createdAt,value
2022-10-22T00:01:12.942Z,18.01
2022-10-22T00:03:41.267Z,18.28
2022-10-22T00:06:10.978Z,18.43
2022-10-22T00:08:39.295Z,17.00
2022-10-22T00:11:14.601Z,16.68
2022-10-22T00:13:43.610Z,17.50
2022-10-22T00:16:12.040Z,17.16
2022-10-22T00:18:40.640Z,17.77
2022-10-22T00:21:10.617Z,18.32
2022-10-22T00:23:42.582Z,18.70
2022-10-22T00:26:11.380Z,18.84
2022-10-22T00:28:40.342Z,18.93
2022-10-22T00:31:08.535Z,18.97
2022-10-22T00:33:36.738Z,18.99
2022-10-22T00:36:05.427Z,19.03
2022-10-22T00:38:35.008Z,18.94
2022-10-22T00:41:03.243Z,18.87
2022-10-22T00:43:31.549Z,18.89
2022-10-22T00:45:59.709Z,18.92
2022-10-22T00:48:32.123Z,18.93
2022-10-22T00:51:04.041Z,17.96
2022-10-22T00:53:42.550Z,17.30
2022-10-22T00:56:11.712Z,18.13
2022-10-22T00:58:46.358Z,18.34
2022-10-22T01:01:20.071Z,17.48
2022-10-22T01:03:48.765Z,18.01
2022-10-22T01:06:24.989Z,18.44
2022-10-22T01:09:06.318Z,18.71
2022-10-22T01:11:48.830Z,18.83
2022-10-22T01:14:26.263Z,18.99
2022-10-22T01:17:05.119Z,18.80
2022-10-22T01:19:51.926Z,18.90
2022-10-22T01:22:30.083Z,18.90
2022-10-22T01:25:06.591Z,18.89
2022-10-22T01:27:56.729Z,18.92
2022-10-22T01:30:27.175Z,18.90
2022-10-22T01:33:00.516Z,18.50
2022-10-22T01:38:10.225Z,18.67
2022-10-22T01:40:38.804Z,18.83
2022-10-22T01:43:10.161Z,18.93
2022-10-22T01:45:44.531Z,18.95
2022-10-22T01:48:32.041Z,18.92
2022-10-22T01:51:21.208Z,18.92
2022-10-22T01:53:55.321Z,18.93
2022-10-22T01:56:41.237Z,19.08
2022-10-22T01:59:18.831Z,19.02
2022-10-22T02:01:59.107Z,18.91
2022-10-22T02:04:31.145Z,18.90
2022-10-22T02:07:05.864Z,18.73
2022-10-22T02:09:34.949Z,18.21
2022-10-22T02:12:07.553Z,18.22
2022-10-22T02:14:40.863Z,18.56
2022-10-22T02:17:14.838Z,18.56
2022-10-22T02:19:51.829Z,18.67
2022-10-22T02:22:20.839Z,18.54
2022-10-22T02:24:51.204Z,18.51
2022-10-22T02:27:27.061Z,18.40
2022-10-22T02:30:02.617Z,18.69
2022-10-22T02:32:37.934Z,18.84
2022-10-22T02:35:09.122Z,19.00
2022-10-22T02:37:37.977Z,19.04
2022-10-22T02:40:07.620Z,19.03
2022-10-22T02:42:37.454Z,18.78
2022-10-22T02:45:07.214Z,18.10
2022-10-22T02:47:36.830Z,18.33
2022-10-22T02:50:09.421Z,18.60
2022-10-22T02:52:39.364Z,18.16
2022-10-22T02:55:08.933Z,17.99
2022-10-22T02:57:37.391Z,17.94
2022-10-22T03:00:07.298Z,17.39
2022-10-22T03:02:36.840Z,16.87
2022-10-22T03:05:05.987Z,16.65
2022-10-22T03:07:34.458Z,16.09
2022-10-22T03:10:02.775Z,17.32
2022-10-22T03:12:30.960Z,17.47
2022-10-22T03:14:59.151Z,16.79
2022-10-22T03:17:27.363Z,17.05
2022-10-22T03:19:56.875Z,17.63
2022-10-22T03:22:28.522Z,18.02
2022-10-22T03:25:01.208Z,17.34
2022-10-22T03:27:31.385Z,17.36
2022-10-22T03:29:59.940Z,16.90
2022-10-22T03:32:28.113Z,17.37
2022-10-22T03:34:57.679Z,17.76
2022-10-22T03:37:28.014Z,17.83
2022-10-22T03:39:56.616Z,17.73
2022-10-22T03:42:25.446Z,18.01
2022-10-22T03:44:54.237Z,17.65
2022-10-22T03:47:24.427Z,17.61
2022-10-22T03:49:52.688Z,18.22
2022-10-22T03:52:22.256Z,18.20
2022-10-22T03:54:50.466Z,18.22
2022-10-22T03:57:18.639Z,18.61
2022-10-22T03:59:47.832Z,18.75
2022-10-22T04:02:16.034Z,18.96
2022-10-22T04:04:44.242Z,19.08
2022-10-22T04:07:12.381Z,18.27
2022-10-22T04:09:41.977Z,17.78
2022-10-22T04:12:10.456Z,18.35
2022-10-22T04:14:38.678Z,18.54
2022-10-22T04:17:06.883Z,18.74
2022-10-22T04:19:35.726Z,17.71
2022-10-22T04:22:03.891Z,17.61
2022-10-22T04:24:33.294Z,17.80
2022-10-22T04:27:02.830Z,17.89
2022-10-22T04:29:31.044Z,17.71
2022-10-22T04:31:59.223Z,18.14
2022-10-22T04:34:29.819Z,18.51
2022-10-22T04:36:58.001Z,17.87
2022-10-22T04:39:26.160Z,18.14
2022-10-22T04:41:54.326Z,18.31
2022-10-22T04:44:24.197Z,18.09
2022-10-22T04:46:52.552Z,16.81
2022-10-22T04:49:20.720Z,15.97
2022-10-22T04:51:48.973Z,15.99
2022-10-22T04:54:17.151Z,16.63
2022-10-22T04:56:45.426Z,16.62
2022-10-22T04:59:14.010Z,15.74
2022-10-22T05:01:45.575Z,16.34
2022-10-22T05:04:17.803Z,15.21
2022-10-22T05:06:46.592Z,15.48
2022-10-22T05:09:18.397Z,16.40
2022-10-22T05:11:49.754Z,17.01
2022-10-22T05:14:20.914Z,16.03
2022-10-22T05:16:50.947Z,16.28
2022-10-22T05:19:23.832Z,16.71
2022-10-22T05:21:52.212Z,16.70
2022-10-22T05:24:20.455Z,16.10
2022-10-22T05:26:50.959Z,16.51
2022-10-22T05:29:19.306Z,16.55
2022-10-22T05:31:47.526Z,16.26
2022-10-22T05:34:18.016Z,16.54
2022-10-22T05:36:46.655Z,16.11
2022-10-22T05:39:14.801Z,17.11
2022-10-22T05:41:43.101Z,17.65
2022-10-22T05:44:13.779Z,16.86
2022-10-22T05:46:43.375Z,17.32
2022-10-22T05:49:16.416Z,17.87
2022-10-22T05:51:44.606Z,17.84
2022-10-22T05:54:18.191Z,16.63
2022-10-22T05:56:46.799Z,16.10
2022-10-22T05:59:15.143Z,15.46
2022-10-22T06:01:43.338Z,15.53
2022-10-22T06:04:13.984Z,15.74
2022-10-22T06:06:46.604Z,15.42
2022-10-22T06:09:19.070Z,15.44
2022-10-22T06:11:48.625Z,15.57
2022-10-22T06:14:17.280Z,16.29
2022-10-22T06:16:45.489Z,16.30
2022-10-22T06:19:15.735Z,15.30
2022-10-22T06:21:46.190Z,16.03
2022-10-22T06:24:15.158Z,15.57
2022-10-22T06:26:43.916Z,15.44
2022-10-22T06:29:12.449Z,15.71
2022-10-22T06:31:40.600Z,15.36
2022-10-22T06:34:13.449Z,14.93
2022-10-22T06:36:42.797Z,14.96
2022-10-22T06:39:14.565Z,15.22
2022-10-22T06:41:42.943Z,15.72
2022-10-22T06:44:15.777Z,16.20
2022-10-22T06:46:43.972Z,16.14
2022-10-22T06:49:15.304Z,15.75
2022-10-22T06:51:43.555Z,16.72
2022-10-22T06:54:13.483Z,16.48
2022-10-22T06:56:41.880Z,15.95
2022-10-22T06:59:10.144Z,16.23
2022-10-22T07:01:39.714Z,15.88
2022-10-22T07:04:08.966Z,16.08
2022-10-22T07:06:37.491Z,16.16
2022-10-22T07:09:06.190Z,15.97
2022-10-22T07:11:45.748Z,16.33
2022-10-22T07:14:15.872Z,16.70
2022-10-22T07:16:45.717Z,17.18
2022-10-22T07:19:14.941Z,17.35
2022-10-22T07:21:43.098Z,16.76
2022-10-22T07:24:11.267Z,16.45
2022-10-22T07:26:40.804Z,17.43
2022-10-22T07:29:10.021Z,16.85
2022-10-22T07:31:38.190Z,16.84
2022-10-22T07:34:06.720Z,16.51
2022-10-22T07:36:35.066Z,17.46
2022-10-22T07:39:04.498Z,17.53
2022-10-22T07:41:33.194Z,17.20
2022-10-22T07:44:02.751Z,17.80
2022-10-22T07:46:30.920Z,17.83
2022-10-22T07:48:59.037Z,17.35
2022-10-22T07:51:27.820Z,17.30
2022-10-22T07:53:56.115Z,16.78
2022-10-22T07:56:24.414Z,16.67
2022-10-22T07:58:52.645Z,17.12
2022-10-22T08:01:22.257Z,16.66
2022-10-22T08:03:50.465Z,17.02
2022-10-22T08:06:18.943Z,17.79
2022-10-22T08:08:47.181Z,17.31
2022-10-22T08:11:15.421Z,17.52
2022-10-22T08:13:45.624Z,18.13
2022-10-22T08:16:15.229Z,16.71
2022-10-22T08:18:45.101Z,16.47
2022-10-22T08:21:13.553Z,17.29
2022-10-22T08:23:41.698Z,16.92
2022-10-22T08:26:10.324Z,16.92
2022-10-22T08:28:39.335Z,17.30
2022-10-22T08:31:08.541Z,16.84
2022-10-22T08:33:38.784Z,17.22
2022-10-22T08:36:10.024Z,16.50
2022-10-22T08:38:38.651Z,16.87
2022-10-22T08:41:14.675Z,16.80
2022-10-22T08:44:28.114Z,17.25
2022-10-22T08:47:21.393Z,16.46
2022-10-22T08:49:50.761Z,17.26
2022-10-22T08:52:21.793Z,17.34
2022-10-22T08:54:54.248Z,16.99
2022-10-22T08:57:52.490Z,17.90
2022-10-22T09:00:29.737Z,17.95
2022-10-22T09:03:16.309Z,17.51
2022-10-22T09:05:56.098Z,17.18
2022-10-22T09:08:25.969Z,17.11
2022-10-22T09:11:02.805Z,16.67
2022-10-22T09:13:31.589Z,16.72
2022-10-22T09:16:13.434Z,17.65
2022-10-22T09:18:58.112Z,16.78
2022-10-22T09:21:35.976Z,17.25
2022-10-22T09:24:14.821Z,17.38
2022-10-22T09:26:43.714Z,17.30
2022-10-22T09:29:20.925Z,17.81
2022-10-22T09:31:49.327Z,17.40
2022-10-22T09:34:21.756Z,17.22
2022-10-22T09:36:59.835Z,17.15
2022-10-22T09:39:33.724Z,17.47
2022-10-22T09:42:02.023Z,17.37
2022-10-22T09:44:30.429Z,17.06
2022-10-22T09:46:58.578Z,17.61
2022-10-22T09:49:31.083Z,17.75
2022-10-22T09:52:01.538Z,17.97
2022-10-22T09:54:42.587Z,18.07
2022-10-22T09:57:17.818Z,18.21
2022-10-22T09:59:51.430Z,17.83
2022-10-22T10:02:37.605Z,18.27
2022-10-22T10:05:08.250Z,17.84
2022-10-22T10:07:37.717Z,17.70
2022-10-22T10:10:22.478Z,18.06
2022-10-22T10:12:58.524Z,18.09
2022-10-22T10:15:36.588Z,17.53
2022-10-22T10:18:17.609Z,17.64
2022-10-22T10:20:55.384Z,17.57
2022-10-22T10:23:32.559Z,18.18
2022-10-22T10:26:12.826Z,18.09
2022-10-22T10:29:05.468Z,18.25
2022-10-22T10:31:47.136Z,17.88
2022-10-22T10:34:28.392Z,17.92
2022-10-22T10:37:05.688Z,17.32
2022-10-22T10:39:50.915Z,17.71
2022-10-22T10:42:30.506Z,18.40
2022-10-22T10:45:13.521Z,17.83
2022-10-22T10:48:17.467Z,17.43
2022-10-22T10:51:00.897Z,17.77
2022-10-22T10:53:59.440Z,18.24
2022-10-22T10:56:40.105Z,18.73
2022-10-22T10:59:24.774Z,18.13
2022-10-22T11:02:32.075Z,17.86
2022-10-22T11:05:21.966Z,18.64
2022-10-22T11:07:57.337Z,19.09
2022-10-22T11:10:32.013Z,18.87
2022-10-22T11:13:11.996Z,18.00
2022-10-22T11:15:42.382Z,18.29
2022-10-22T11:18:21.653Z,18.55
2022-10-22T11:21:03.353Z,18.83
2022-10-22T11:23:39.052Z,18.58
2022-10-22T11:26:15.233Z,18.22
2022-10-22T11:28:50.754Z,18.93
2022-10-22T11:31:25.915Z,18.57
2022-10-22T11:34:04.898Z,18.44
2022-10-22T11:36:39.958Z,17.71
2022-10-22T11:39:08.229Z,18.34
2022-10-22T11:41:37.239Z,18.55
2022-10-22T11:44:22.030Z,18.39
2022-10-22T11:46:59.282Z,18.53
2022-10-22T11:49:42.234Z,18.26
2022-10-22T11:52:28.063Z,18.80
2022-10-22T11:54:58.779Z,19.10
2022-10-22T11:57:38.603Z,18.82
2022-10-22T12:00:31.636Z,18.72
2022-10-22T12:03:16.834Z,18.57
2022-10-22T12:05:46.072Z,18.83
2022-10-22T12:08:24.538Z,18.78
2022-10-22T12:11:14.564Z,18.86
2022-10-22T12:14:18.962Z,18.17
2022-10-22T12:16:57.347Z,18.04
2022-10-22T12:19:31.312Z,18.19
2022-10-22T12:22:07.427Z,18.10
2022-10-22T12:24:40.527Z,18.47
2022-10-22T12:27:23.089Z,17.96
2022-10-22T12:29:56.573Z,18.17
2022-10-22T12:32:30.095Z,18.08
2022-10-22T12:35:05.331Z,18.31
2022-10-22T12:37:36.756Z,18.48
2022-10-22T12:40:16.918Z,18.28
2022-10-22T12:42:50.988Z,19.01
2022-10-22T12:45:19.942Z,18.70
2022-10-22T12:47:49.224Z,19.02
2022-10-22T12:50:27.872Z,18.51
2022-10-22T12:52:56.855Z,18.50
2022-10-22T12:55:27.881Z,18.97
2022-10-22T12:57:56.381Z,19.55
2022-10-22T13:00:28.692Z,19.10
2022-10-22T13:03:01.425Z,18.57
2022-10-22T13:05:38.880Z,18.97
2022-10-22T13:08:12.311Z,19.85
2022-10-22T13:10:43.180Z,20.77
2022-10-22T13:13:45.671Z,19.38
2022-10-22T13:16:24.347Z,18.77
2022-10-22T13:18:54.259Z,19.05
2022-10-22T13:21:34.233Z,19.87
2022-10-22T13:24:04.732Z,19.43
2022-10-22T13:26:36.012Z,19.16
2022-10-22T13:29:11.880Z,19.07
2022-10-22T13:31:47.278Z,20.17
2022-10-22T13:34:19.423Z,20.45
2022-10-22T13:36:50.154Z,19.94
2022-10-22T13:39:20.245Z,19.29
2022-10-22T13:41:50.284Z,19.35
2022-10-22T13:44:18.789Z,19.14
2022-10-22T13:46:47.974Z,18.95
2022-10-22T13:49:19.827Z,18.40
2022-10-22T13:51:50.750Z,18.74
2022-10-22T13:54:22.755Z,18.13
2022-10-22T13:56:50.939Z,18.67
2022-10-22T13:59:22.820Z,18.56
2022-10-22T14:01:53.219Z,19.16
2022-10-22T14:04:21.462Z,19.14
2022-10-22T14:06:51.055Z,18.51
2022-10-22T14:09:19.697Z,18.69
2022-10-22T14:11:47.898Z,18.63
2022-10-22T14:14:17.334Z,18.85
2022-10-22T14:16:45.950Z,18.44
2022-10-22T14:19:18.540Z,18.45
2022-10-22T14:21:47.092Z,18.68
2022-10-22T14:24:16.630Z,18.65
2022-10-22T14:26:44.842Z,19.14
2022-10-22T14:29:13.015Z,18.89
2022-10-22T14:31:44.246Z,18.51
2022-10-22T14:34:14.641Z,18.86
2022-10-22T14:36:44.578Z,18.98
2022-10-22T14:39:12.904Z,19.06
2022-10-22T14:41:43.553Z,19.04
2022-10-22T14:44:14.338Z,18.71
2022-10-22T14:46:44.193Z,18.18
2022-10-22T14:49:12.601Z,18.43
2022-10-22T14:51:40.781Z,18.36
2022-10-22T14:54:09.098Z,18.68
2022-10-22T14:59:12.336Z,19.00
2022-10-22T15:01:42.094Z,18.32
2022-10-22T15:04:10.520Z,18.59
2022-10-22T15:06:38.710Z,18.95
2022-10-22T15:09:06.947Z,18.81
2022-10-22T15:11:35.153Z,18.97
2022-10-22T15:14:03.303Z,18.41
2022-10-22T15:16:33.059Z,18.41
2022-10-22T15:19:01.170Z,18.34
2022-10-22T15:21:29.530Z,18.10
2022-10-22T15:23:57.712Z,18.08
2022-10-22T15:26:25.929Z,18.71
2022-10-22T15:28:54.641Z,19.10
2022-10-22T15:31:48.901Z,18.92
2022-10-22T15:34:23.195Z,18.99
2022-10-22T15:36:51.800Z,18.99
2022-10-22T15:39:20.007Z,19.06
2022-10-22T15:41:49.334Z,18.97
2022-10-22T15:44:20.134Z,19.08
2022-10-22T15:49:24.304Z,18.96
2022-10-22T15:51:52.948Z,18.80
2022-10-22T15:54:25.329Z,18.83
2022-10-22T15:56:53.860Z,18.70
2022-10-22T15:59:22.066Z,18.66
2022-10-22T16:01:52.166Z,18.57
2022-10-22T16:04:20.437Z,18.66
2022-10-22T16:06:52.440Z,18.65
2022-10-22T16:09:23.579Z,18.73
2022-10-22T16:14:28.686Z,18.61
2022-10-22T16:16:59.610Z,18.59
2022-10-22T16:19:27.755Z,18.49
2022-10-22T16:21:59.402Z,18.48
2022-10-22T16:24:27.569Z,18.47
2022-10-22T16:26:55.794Z,18.48
2022-10-22T16:29:23.991Z,18.48
2022-10-22T16:31:52.199Z,18.43
2022-10-22T16:34:21.730Z,18.37
2022-10-22T16:39:20.608Z,18.30
2022-10-22T16:41:48.801Z,18.28
2022-10-22T16:44:17.037Z,18.25
2022-10-22T16:46:45.218Z,18.14
2022-10-22T16:49:13.491Z,18.22
2022-10-22T16:51:43.075Z,18.16
2022-10-22T16:54:14.291Z,18.20
2022-10-22T16:56:42.486Z,18.32
2022-10-22T16:59:10.686Z,18.39
2022-10-22T17:01:41.206Z,18.42
2022-10-22T17:04:10.119Z,18.48
2022-10-22T17:06:38.332Z,18.55
2022-10-22T17:09:07.957Z,18.53
2022-10-22T17:11:39.153Z,18.64
2022-10-22T17:14:09.858Z,18.64
2022-10-22T17:16:38.048Z,18.70
2022-10-22T17:19:06.382Z,18.76
2022-10-22T17:21:34.958Z,18.76
2022-10-22T17:24:03.123Z,18.77
2022-10-22T17:26:34.649Z,18.79
2022-10-22T17:29:02.832Z,18.81
2022-10-22T17:31:34.296Z,18.83
2022-10-22T17:34:02.920Z,18.82
2022-10-22T17:36:35.681Z,18.90
2022-10-22T17:39:08.038Z,18.87
2022-10-22T17:41:38.778Z,18.86
2022-10-22T17:44:09.856Z,18.92
2022-10-22T17:46:38.875Z,18.91
2022-10-22T17:49:13.672Z,18.93
2022-10-22T17:51:42.023Z,18.93
2022-10-22T17:54:10.486Z,19.01
2022-10-22T17:56:40.777Z,18.99
2022-10-22T17:59:09.558Z,19.01
2022-10-22T18:01:43.399Z,19.03
2022-10-22T18:04:16.473Z,19.01
2022-10-22T18:06:46.154Z,19.05
2022-10-22T18:09:18.457Z,19.05
2022-10-22T18:11:49.115Z,19.04
2022-10-22T18:14:19.183Z,19.14
2022-10-22T18:16:48.268Z,19.08
2022-10-22T18:19:18.983Z,19.07
2022-10-22T18:21:47.461Z,19.10
2022-10-22T18:24:16.907Z,18.96
2022-10-22T18:26:45.799Z,19.07
2022-10-22T18:29:19.754Z,19.08
2022-10-22T18:31:48.388Z,19.11
2022-10-22T18:34:20.250Z,19.11
2022-10-22T18:36:51.287Z,19.14
2022-10-22T18:39:19.535Z,19.20
2022-10-22T18:41:47.895Z,19.15
2022-10-22T18:44:17.950Z,19.14
2022-10-22T18:46:46.196Z,19.14
2022-10-22T18:49:19.683Z,19.16
2022-10-22T18:51:52.624Z,19.15
2022-10-22T18:54:23.684Z,19.17
2022-10-22T18:56:52.876Z,19.21
2022-10-22T18:59:26.112Z,19.23
2022-10-22T19:01:55.070Z,19.25
2022-10-22T19:04:23.228Z,19.25
2022-10-22T19:06:51.422Z,19.20
2022-10-22T19:09:19.671Z,19.16
2022-10-22T19:11:47.898Z,19.23
2022-10-22T19:14:19.402Z,19.25
2022-10-22T19:16:49.571Z,19.25
2022-10-22T19:19:20.263Z,19.27
2022-10-22T19:21:49.070Z,19.28
2022-10-22T19:24:19.655Z,19.25
2022-10-22T19:26:49.824Z,19.30
2022-10-22T19:29:20.176Z,19.29
2022-10-22T19:31:51.641Z,19.26
2022-10-22T19:34:20.832Z,19.27
2022-10-22T19:36:51.619Z,19.23
2022-10-22T19:39:20.389Z,19.22
2022-10-22T19:41:48.897Z,19.22
2022-10-22T19:44:17.349Z,19.21
2022-10-22T19:46:45.916Z,19.20
2022-10-22T19:49:18.935Z,19.28
2022-10-22T19:51:50.543Z,19.30
2022-10-22T19:54:20.489Z,19.30
2022-10-22T19:56:50.381Z,19.28
2022-10-22T19:59:20.647Z,19.30
2022-10-22T20:01:49.098Z,19.26
2022-10-22T20:04:19.381Z,19.30
2022-10-22T20:06:47.953Z,19.28
2022-10-22T20:09:16.160Z,19.28
2022-10-22T20:11:44.582Z,19.30
2022-10-22T20:14:13.916Z,19.34
2022-10-22T20:16:42.379Z,19.39
2022-10-22T20:19:13.480Z,19.34
2022-10-22T20:21:43.684Z,19.38
2022-10-22T20:24:12.868Z,19.35
2022-10-22T20:26:41.074Z,19.31
2022-10-22T20:29:09.460Z,19.33
2022-10-22T20:31:37.617Z,19.31
2022-10-22T20:34:05.826Z,19.29
2022-10-22T20:36:34.480Z,19.35
2022-10-22T20:39:07.335Z,19.32
2022-10-22T20:41:37.824Z,19.36
2022-10-22T20:44:06.365Z,19.37
2022-10-22T20:46:35.334Z,19.35
2022-10-22T20:49:07.088Z,19.39
2022-10-22T20:51:37.480Z,19.33
2022-10-22T20:54:08.689Z,19.30
2022-10-22T20:56:38.889Z,19.13
2022-10-22T20:59:10.653Z,19.03
2022-10-22T21:01:41.267Z,19.05
2022-10-22T21:04:09.910Z,19.01
2022-10-22T21:06:40.293Z,19.03
2022-10-22T21:09:12.034Z,18.99
2022-10-22T21:11:41.965Z,18.99
2022-10-22T21:14:12.588Z,19.00
2022-10-22T21:16:42.657Z,18.97
2022-10-22T21:19:11.082Z,18.94
2022-10-22T21:21:39.256Z,18.91
2022-10-22T21:24:09.589Z,18.90
2022-10-22T21:26:39.240Z,18.93
2022-10-22T21:29:07.568Z,18.87
2022-10-22T21:31:36.042Z,18.76
2022-10-22T21:34:04.488Z,18.77
2022-10-22T21:36:32.701Z,18.78
2022-10-22T21:39:02.414Z,18.78
2022-10-22T21:41:32.029Z,18.82
2022-10-22T21:44:00.601Z,18.77
2022-10-22T21:46:29.981Z,18.78
2022-10-22T21:49:01.456Z,18.77
2022-10-22T21:51:32.435Z,18.73
2022-10-22T21:54:01.153Z,18.68
2022-10-22T21:56:33.171Z,18.64
2022-10-22T21:59:02.246Z,18.62
2022-10-22T22:01:30.525Z,18.66
2022-10-22T22:03:59.414Z,18.62
2022-10-22T22:06:30.810Z,18.63
2022-10-22T22:09:01.745Z,18.58
2022-10-22T22:11:32.117Z,18.55
2022-10-22T22:14:00.704Z,18.52
2022-10-22T22:16:31.584Z,18.53
2022-10-22T22:19:01.702Z,18.51
2022-10-22T22:21:30.801Z,18.48
2022-10-22T22:23:59.729Z,18.47
2022-10-22T22:26:31.561Z,18.43
2022-10-22T22:29:01.200Z,18.43
2022-10-22T22:31:32.628Z,18.45
2022-10-22T22:34:02.615Z,18.44
2022-10-22T22:36:36.254Z,18.45
2022-10-22T22:39:06.087Z,18.41
2022-10-22T22:41:35.886Z,18.43
2022-10-22T22:44:04.162Z,18.44
2022-10-22T22:46:32.651Z,18.43
2022-10-22T22:49:00.844Z,18.43
2022-10-22T22:51:29.221Z,18.40
2022-10-22T22:54:00.230Z,18.37
2022-10-22T22:56:31.629Z,18.38
2022-10-22T22:59:01.312Z,18.45
2022-10-22T23:01:32.629Z,18.45
2022-10-22T23:04:04.161Z,18.44
2022-10-22T23:06:35.886Z,18.40
2022-10-22T23:09:05.764Z,18.42
2022-10-22T23:11:34.484Z,18.37
2022-10-22T23:14:06.879Z,18.35
2022-10-22T23:16:37.298Z,18.34
2022-10-22T23:19:06.506Z,18.32
2022-10-22T23:21:38.467Z,18.32
2022-10-22T23:24:10.155Z,18.33
2022-10-22T23:26:41.799Z,18.27
2022-10-22T23:29:15.093Z,18.30
2022-10-22T23:31:44.337Z,18.29
2022-10-22T23:34:15.259Z,18.26
2022-10-22T23:36:43.545Z,18.27
2022-10-22T23:39:15.185Z,18.28
2022-10-22T23:41:43.397Z,18.21
2022-10-22T23:44:13.401Z,18.22
2022-10-22T23:46:41.634Z,18.19
2022-10-22T23:49:11.526Z,18.23
2022-10-22T23:51:40.657Z,18.17
2022-10-22T23:54:13.243Z,18.13
2022-10-22T23:56:41.444Z,18.10
2022-10-22T23:59:10.201Z,18.06
