createdAt,value
2019-01-24T00:00:32.430Z,0
2019-01-24T00:01:42.504Z,0
2019-01-24T00:02:52.562Z,0
2019-01-24T00:04:02.775Z,0
2019-01-24T00:05:12.573Z,0
2019-01-24T00:06:22.600Z,0
2019-01-24T00:07:32.646Z,0
2019-01-24T00:08:42.743Z,0
2019-01-24T00:09:52.823Z,0
2019-01-24T00:11:04.222Z,0
2019-01-24T00:12:14.343Z,0
2019-01-24T00:13:24.377Z,0
2019-01-24T00:14:34.483Z,0
2019-01-24T00:15:44.513Z,0
2019-01-24T00:16:54.611Z,0
2019-01-24T00:18:04.666Z,0
2019-01-24T00:19:14.455Z,0
2019-01-24T00:20:24.289Z,0
2019-01-24T00:21:34.319Z,0
2019-01-24T00:22:44.434Z,0
2019-01-24T00:23:54.249Z,0
2019-01-24T00:25:04.691Z,0
2019-01-24T00:26:14.747Z,0
2019-01-24T00:27:24.797Z,0
2019-01-24T00:28:34.840Z,0
2019-01-24T00:29:44.636Z,0
2019-01-24T00:30:54.429Z,0
2019-01-24T00:32:06.012Z,0
2019-01-24T00:33:15.812Z,0
2019-01-24T00:34:30.386Z,0
2019-01-24T00:35:40.173Z,0
2019-01-24T00:36:50.218Z,0
2019-01-24T00:38:03.320Z,0
2019-01-24T00:39:12.847Z,0
2019-01-24T00:40:22.638Z,0
2019-01-24T00:41:32.674Z,0
2019-01-24T00:42:42.717Z,0
2019-01-24T00:43:52.785Z,0
2019-01-24T00:45:03.781Z,0
2019-01-24T00:46:13.812Z,0
2019-01-24T00:47:23.333Z,0
2019-01-24T00:48:33.379Z,0
2019-01-24T00:49:43.457Z,0
2019-01-24T00:50:53.525Z,0
2019-01-24T00:52:03.062Z,0
2019-01-24T00:53:12.942Z,0
2019-01-24T00:54:22.990Z,0
2019-01-24T00:55:33.031Z,0
2019-01-24T00:56:42.814Z,0
2019-01-24T00:57:53.006Z,0
2019-01-24T00:59:03.023Z,0
2019-01-24T01:00:13.709Z,0
2019-01-24T01:01:23.764Z,0
2019-01-24T01:02:33.581Z,0
2019-01-24T01:03:43.418Z,0
2019-01-24T01:04:53.473Z,0
2019-01-24T01:06:03.251Z,0
2019-01-24T01:07:13.072Z,0
2019-01-24T01:08:23.116Z,0
2019-01-24T01:09:33.188Z,0
2019-01-24T01:10:43.224Z,0
2019-01-24T01:11:53.276Z,0
2019-01-24T01:13:03.309Z,0
2019-01-24T01:14:13.089Z,0
2019-01-24T01:15:23.135Z,0
2019-01-24T01:16:32.921Z,0
2019-01-24T01:17:42.708Z,0
2019-01-24T01:18:52.755Z,0
2019-01-24T01:20:03.824Z,0
2019-01-24T01:21:13.871Z,0
2019-01-24T01:22:23.904Z,0
2019-01-24T01:23:35.119Z,0
2019-01-24T01:24:45.145Z,0
2019-01-24T01:25:55.190Z,0
2019-01-24T01:27:05.872Z,0
2019-01-24T01:28:15.913Z,0
2019-01-24T01:29:26.005Z,0
2019-01-24T01:30:35.802Z,0
2019-01-24T01:31:45.850Z,0
2019-01-24T01:32:55.886Z,0
2019-01-24T01:34:05.922Z,0
2019-01-24T01:35:15.458Z,0
2019-01-24T01:36:25.542Z,0
2019-01-24T01:37:35.600Z,0
2019-01-24T01:38:45.639Z,0
2019-01-24T01:39:55.428Z,0
2019-01-24T01:41:05.472Z,0
2019-01-24T01:42:15.249Z,0
2019-01-24T01:43:25.074Z,0
2019-01-24T01:44:34.903Z,0
2019-01-24T01:45:44.680Z,0
2019-01-24T01:46:54.205Z,0
2019-01-24T01:48:04.254Z,0
2019-01-24T01:49:14.294Z,0
2019-01-24T01:50:24.379Z,0
2019-01-24T01:51:34.163Z,0
2019-01-24T01:52:44.273Z,0
2019-01-24T01:53:54.304Z,0
2019-01-24T01:55:04.339Z,0
2019-01-24T01:56:14.221Z,0
2019-01-24T01:57:24.265Z,0
2019-01-24T01:58:34.302Z,0
2019-01-24T01:59:44.079Z,0
2019-01-24T02:00:54.115Z,0
2019-01-24T02:02:04.514Z,0
2019-01-24T02:03:14.301Z,0
2019-01-24T02:04:24.356Z,0
2019-01-24T02:05:34.383Z,0
2019-01-24T02:06:44.425Z,0
2019-01-24T02:07:54.219Z,0
2019-01-24T02:09:03.995Z,0
2019-01-24T02:10:13.772Z,0
2019-01-24T02:11:23.875Z,0
2019-01-24T02:12:33.912Z,0
2019-01-24T02:13:43.951Z,0
2019-01-24T02:14:53.990Z,0
2019-01-24T02:16:04.073Z,0
2019-01-24T02:17:14.120Z,0
2019-01-24T02:18:24.164Z,0
2019-01-24T02:19:34.205Z,0
2019-01-24T02:20:44.261Z,0
2019-01-24T02:21:54.317Z,0
2019-01-24T02:23:04.352Z,0
2019-01-24T02:24:14.399Z,0
2019-01-24T02:25:24.451Z,0
2019-01-24T02:26:34.494Z,0
2019-01-24T02:27:44.293Z,0
2019-01-24T02:28:54.138Z,0
2019-01-24T02:30:04.188Z,0
2019-01-24T02:31:14.232Z,0
2019-01-24T02:32:24.263Z,0
2019-01-24T02:33:34.067Z,0
2019-01-24T02:34:49.505Z,0
2019-01-24T02:35:59.488Z,0
2019-01-24T02:37:09.260Z,0
2019-01-24T02:38:19.302Z,0
2019-01-24T02:39:29.353Z,0
2019-01-24T02:40:39.403Z,0
2019-01-24T02:41:49.195Z,0
2019-01-24T02:42:59.008Z,0
2019-01-24T02:44:09.033Z,0
2019-01-24T02:45:19.080Z,0
2019-01-24T02:46:28.954Z,0
2019-01-24T02:47:38.739Z,0
2019-01-24T02:48:48.780Z,0
2019-01-24T02:49:58.608Z,0
2019-01-24T02:51:08.418Z,0
2019-01-24T02:52:18.522Z,0
2019-01-24T02:53:28.308Z,0
2019-01-24T02:54:37.848Z,0
2019-01-24T02:55:47.632Z,0
2019-01-24T02:56:57.268Z,0
2019-01-24T02:58:07.461Z,0
2019-01-24T02:59:17.526Z,0
2019-01-24T03:00:27.621Z,0
2019-01-24T03:01:37.409Z,0
2019-01-24T03:02:47.200Z,0
2019-01-24T03:35:11.030Z,0
2019-01-24T03:36:20.863Z,0
2019-01-24T03:37:30.893Z,0
2019-01-24T03:38:40.929Z,0
2019-01-24T03:39:50.986Z,0
2019-01-24T03:41:03.309Z,0
2019-01-24T03:42:13.333Z,0
2019-01-24T03:43:23.366Z,0
2019-01-24T03:44:33.152Z,0
2019-01-24T03:45:42.934Z,0
2019-01-24T03:46:52.992Z,0
2019-01-24T03:48:02.772Z,0
2019-01-24T03:49:14.372Z,0
2019-01-24T03:50:24.211Z,0
2019-01-24T03:51:34.010Z,0
2019-01-24T03:52:44.054Z,0
2019-01-24T03:53:54.092Z,0
2019-01-24T03:55:03.878Z,0
2019-01-24T03:56:13.905Z,0
2019-01-24T03:57:23.933Z,0
2019-01-24T03:58:34.029Z,0
2019-01-24T03:59:44.069Z,0
2019-01-24T04:00:54.127Z,0
2019-01-24T04:02:03.658Z,0
2019-01-24T04:03:12.930Z,0
2019-01-24T04:04:22.705Z,0
2019-01-24T04:05:32.777Z,0
2019-01-24T04:06:42.840Z,0
2019-01-24T04:07:52.959Z,0
2019-01-24T04:09:05.826Z,0
2019-01-24T04:10:15.665Z,0
2019-01-24T04:11:25.722Z,0
2019-01-24T04:12:35.509Z,0
2019-01-24T04:13:45.566Z,0
2019-01-24T04:14:55.089Z,0
2019-01-24T04:16:05.167Z,0
2019-01-24T04:17:14.969Z,0
2019-01-24T04:18:24.755Z,0
2019-01-24T04:19:34.805Z,0
2019-01-24T04:20:44.879Z,0
2019-01-24T04:21:54.910Z,0
2019-01-24T04:23:04.708Z,0
2019-01-24T04:24:14.761Z,0
2019-01-24T04:25:24.802Z,0
2019-01-24T04:26:34.842Z,0
2019-01-24T04:27:44.744Z,0
2019-01-24T04:28:54.824Z,0
2019-01-24T04:30:08.230Z,0
2019-01-24T04:31:18.289Z,0
2019-01-24T04:32:28.336Z,0
2019-01-24T04:33:38.373Z,0
2019-01-24T04:34:48.162Z,0
2019-01-24T04:35:57.962Z,0
2019-01-24T04:37:08.725Z,0
2019-01-24T04:38:18.776Z,0
2019-01-24T04:39:28.662Z,0
2019-01-24T04:40:38.466Z,0
2019-01-24T04:41:48.245Z,0
2019-01-24T04:42:58.041Z,0
2019-01-24T04:44:08.088Z,0
2019-01-24T04:45:18.256Z,0
2019-01-24T04:46:28.311Z,0
2019-01-24T04:47:38.363Z,0
2019-01-24T04:48:48.416Z,0
2019-01-24T04:49:58.469Z,0
2019-01-24T04:51:08.518Z,0
2019-01-24T04:52:18.042Z,0
2019-01-24T04:53:28.089Z,0
2019-01-24T04:54:37.878Z,0
2019-01-24T04:55:47.927Z,0
2019-01-24T04:56:57.983Z,0
2019-01-24T04:58:10.275Z,0
2019-01-24T04:59:20.114Z,0
2019-01-24T05:00:30.120Z,0
2019-01-24T05:01:40.195Z,0
2019-01-24T05:02:50.241Z,0
2019-01-24T05:04:00.332Z,0
2019-01-24T05:05:10.366Z,0
2019-01-24T05:06:20.419Z,0
2019-01-24T05:07:30.477Z,0
2019-01-24T05:08:40.512Z,0
2019-01-24T05:09:50.563Z,0
2019-01-24T05:11:00.637Z,0
2019-01-24T05:12:10.730Z,0
2019-01-24T05:13:20.776Z,0
2019-01-24T05:14:30.628Z,0
2019-01-24T05:15:40.701Z,0
2019-01-24T05:16:50.234Z,0
2019-01-24T05:18:00.639Z,0
2019-01-24T05:19:10.659Z,0
2019-01-24T05:20:20.490Z,0
2019-01-24T05:21:30.326Z,0
2019-01-24T05:22:40.365Z,0
2019-01-24T05:23:50.426Z,0
2019-01-24T05:25:00.488Z,0
2019-01-24T05:26:11.021Z,0
2019-01-24T05:27:20.813Z,0
2019-01-24T05:28:30.854Z,0
2019-01-24T05:29:40.931Z,0
2019-01-24T05:30:50.716Z,0
2019-01-24T05:32:02.508Z,0
2019-01-24T05:33:12.566Z,0
2019-01-24T05:34:22.620Z,0
2019-01-24T05:35:39.476Z,0
2019-01-24T05:36:49.505Z,0
2019-01-24T05:37:59.337Z,0
2019-01-24T05:39:09.124Z,0
2019-01-24T05:40:19.238Z,0
2019-01-24T05:41:29.311Z,0
2019-01-24T05:42:39.366Z,0
2019-01-24T05:43:49.528Z,0
2019-01-24T05:44:59.577Z,0
2019-01-24T05:46:09.364Z,0
2019-01-24T05:47:19.420Z,0
2019-01-24T05:48:29.479Z,0
2019-01-24T05:49:39.585Z,0
2019-01-24T05:50:49.381Z,0
2019-01-24T05:51:59.482Z,0
2019-01-24T05:53:09.540Z,0
2019-01-24T05:54:19.597Z,0
2019-01-24T05:55:29.434Z,0
2019-01-24T05:56:39.521Z,0
2019-01-24T05:57:49.357Z,0
2019-01-24T05:58:59.390Z,0
2019-01-24T06:00:09.490Z,0
2019-01-24T06:01:19.324Z,0
2019-01-24T06:02:29.448Z,0
2019-01-24T06:03:39.256Z,0
2019-01-24T06:04:49.303Z,0
2019-01-24T06:05:59.352Z,0
2019-01-24T06:07:10.924Z,0
2019-01-24T06:08:20.829Z,0
2019-01-24T06:09:30.882Z,0
2019-01-24T06:10:40.696Z,0
2019-01-24T06:11:50.482Z,0
2019-01-24T06:13:00.577Z,0
2019-01-24T06:14:10.644Z,0
2019-01-24T06:15:20.683Z,0
2019-01-24T06:16:30.733Z,0
2019-01-24T06:17:40.514Z,0
2019-01-24T06:18:50.570Z,0
2019-01-24T06:20:00.638Z,0
2019-01-24T06:21:10.747Z,0
2019-01-24T06:22:20.323Z,0
2019-01-24T06:23:30.129Z,0
2019-01-24T06:24:40.219Z,0
2019-01-24T06:25:50.278Z,0
2019-01-24T06:27:00.079Z,0
2019-01-24T06:28:10.710Z,0
2019-01-24T06:29:20.497Z,0
2019-01-24T06:30:30.637Z,0
2019-01-24T06:31:40.681Z,0
2019-01-24T06:32:50.730Z,0
2019-01-24T06:34:00.782Z,0
2019-01-24T06:35:10.858Z,0
2019-01-24T06:36:20.918Z,0
2019-01-24T06:37:30.720Z,0
2019-01-24T06:38:40.801Z,0
2019-01-24T06:39:50.843Z,0
2019-01-24T06:41:00.880Z,0
2019-01-24T06:42:12.062Z,0
2019-01-24T06:43:21.832Z,0
2019-01-24T06:44:31.869Z,0
2019-01-24T06:45:41.902Z,0
2019-01-24T06:46:51.935Z,0
2019-01-24T06:48:01.971Z,0
2019-01-24T06:49:11.516Z,0
2019-01-24T06:50:21.559Z,5
2019-01-24T06:51:31.605Z,5
2019-01-24T06:52:41.376Z,5
2019-01-24T06:53:51.223Z,5
2019-01-24T06:55:00.777Z,5
2019-01-24T06:56:10.556Z,5
2019-01-24T06:57:20.603Z,5
2019-01-24T06:58:30.642Z,5
2019-01-24T06:59:41.266Z,5
2019-01-24T07:00:51.312Z,5
2019-01-24T07:02:01.366Z,5
2019-01-24T07:03:11.390Z,5
2019-01-24T07:04:21.429Z,5
2019-01-24T07:05:31.487Z,5
2019-01-24T07:06:41.523Z,5
2019-01-24T07:07:51.304Z,5
2019-01-24T07:09:00.831Z,5
2019-01-24T07:10:10.863Z,10
2019-01-24T07:11:20.652Z,10
2019-01-24T07:12:30.721Z,10
2019-01-24T07:13:40.245Z,10
2019-01-24T07:14:49.759Z,10
2019-01-24T07:15:59.798Z,10
2019-01-24T07:17:09.587Z,10
2019-01-24T07:18:19.379Z,10
2019-01-24T07:19:29.148Z,15
2019-01-24T07:20:39.252Z,15
2019-01-24T07:21:49.284Z,15
2019-01-24T07:22:59.333Z,15
2019-01-24T07:24:09.121Z,15
2019-01-24T07:25:18.903Z,15
2019-01-24T07:26:28.937Z,15
2019-01-24T07:27:38.974Z,20
2019-01-24T07:28:49.080Z,20
2019-01-24T07:29:59.134Z,20
2019-01-24T07:31:09.208Z,20
2019-01-24T07:32:19.278Z,25
2019-01-24T07:33:29.321Z,25
2019-01-24T07:34:39.108Z,25
2019-01-24T07:35:49.219Z,25
2019-01-24T07:36:59.267Z,25
2019-01-24T07:38:09.329Z,30
2019-01-24T07:39:19.104Z,30
2019-01-24T07:40:29.144Z,30
2019-01-24T07:41:38.943Z,30
2019-01-24T07:42:48.998Z,35
2019-01-24T07:43:58.931Z,35
2019-01-24T07:45:09.032Z,35
2019-01-24T07:46:18.835Z,35
2019-01-24T07:47:28.871Z,40
2019-01-24T07:48:38.924Z,40
2019-01-24T07:49:48.964Z,40
2019-01-24T07:50:59.006Z,40
2019-01-24T07:52:09.081Z,40
2019-01-24T07:53:19.130Z,40
2019-01-24T07:54:29.190Z,40
2019-01-24T07:55:39.226Z,40
2019-01-24T07:56:49.265Z,40
2019-01-24T07:57:59.307Z,40
2019-01-24T07:59:10.723Z,45
2019-01-24T08:00:22.351Z,45
2019-01-24T08:01:32.412Z,45
2019-01-24T08:02:42.209Z,50
2019-01-24T08:03:52.237Z,50
2019-01-24T08:05:02.283Z,50
2019-01-24T08:06:18.640Z,50
2019-01-24T08:07:28.470Z,50
2019-01-24T08:08:38.243Z,50
2019-01-24T08:09:47.571Z,50
2019-01-24T08:10:57.446Z,55
2019-01-24T08:12:07.493Z,55
2019-01-24T08:13:17.298Z,55
2019-01-24T08:14:27.325Z,55
2019-01-24T08:15:37.138Z,55
2019-01-24T08:16:47.234Z,55
2019-01-24T08:17:57.263Z,55
2019-01-24T08:19:07.057Z,55
2019-01-24T08:20:16.846Z,55
2019-01-24T08:21:26.623Z,55
2019-01-24T08:22:36.408Z,55
2019-01-24T08:23:46.439Z,50
2019-01-24T08:24:56.467Z,50
2019-01-24T08:26:06.358Z,50
2019-01-24T08:27:16.411Z,45
2019-01-24T08:28:26.447Z,45
2019-01-24T08:29:36.513Z,45
2019-01-24T08:30:46.315Z,45
2019-01-24T08:31:56.375Z,45
2019-01-24T08:33:06.477Z,45
2019-01-24T08:34:16.570Z,45
2019-01-24T08:35:26.619Z,50
2019-01-24T08:36:36.686Z,50
2019-01-24T08:37:46.726Z,50
2019-01-24T08:38:56.758Z,50
2019-01-24T08:40:06.938Z,50
2019-01-24T08:41:16.990Z,50
2019-01-24T08:42:26.775Z,50
2019-01-24T08:43:36.817Z,55
2019-01-24T08:44:46.639Z,55
2019-01-24T08:45:56.462Z,60
2019-01-24T08:47:07.741Z,65
2019-01-24T08:48:17.338Z,70
2019-01-24T08:49:27.118Z,70
2019-01-24T08:50:37.151Z,70
2019-01-24T08:51:46.670Z,70
2019-01-24T08:52:56.453Z,70
2019-01-24T08:54:06.239Z,65
2019-01-24T08:55:16.288Z,65
2019-01-24T08:56:26.079Z,60
2019-01-24T08:57:36.184Z,60
2019-01-24T08:58:45.969Z,60
2019-01-24T08:59:56.005Z,60
2019-01-24T09:01:06.095Z,60
2019-01-24T09:02:15.902Z,60
2019-01-24T09:03:26.003Z,60
2019-01-24T09:04:36.050Z,65
2019-01-24T09:05:46.081Z,65
2019-01-24T09:06:55.885Z,65
2019-01-24T09:08:07.975Z,70
2019-01-24T09:09:17.859Z,70
2019-01-24T09:10:27.908Z,75
2019-01-24T09:11:37.723Z,80
2019-01-24T09:12:48.122Z,80
2019-01-24T09:13:58.155Z,85
2019-01-24T09:15:08.293Z,85
2019-01-24T09:16:18.345Z,85
2019-01-24T09:17:28.408Z,85
2019-01-24T09:18:38.479Z,85
2019-01-24T09:19:48.551Z,85
2019-01-24T09:20:59.367Z,80
2019-01-24T09:22:09.448Z,85
2019-01-24T09:23:19.545Z,95
2019-01-24T09:24:29.838Z,100
2019-01-24T09:25:39.913Z,105
2019-01-24T09:26:49.603Z,100
2019-01-24T09:27:59.424Z,100
2019-01-24T09:29:11.047Z,100
2019-01-24T09:30:21.094Z,105
2019-01-24T09:31:30.895Z,110
2019-01-24T09:32:41.054Z,110
2019-01-24T09:33:51.125Z,110
2019-01-24T09:35:01.219Z,110
2019-01-24T09:36:11.274Z,110
2019-01-24T09:37:21.324Z,105
2019-01-24T09:38:31.360Z,100
2019-01-24T09:39:41.401Z,95
2019-01-24T09:40:51.466Z,90
2019-01-24T09:42:03.162Z,85
2019-01-24T09:43:13.224Z,85
2019-01-24T09:44:23.315Z,85
2019-01-24T09:45:33.370Z,85
2019-01-24T09:46:43.434Z,85
2019-01-24T09:47:53.534Z,85
2019-01-24T09:49:05.258Z,80
2019-01-24T09:50:15.384Z,80
2019-01-24T09:51:25.188Z,80
2019-01-24T09:52:35.321Z,80
2019-01-24T09:53:44.866Z,75
2019-01-24T09:54:54.926Z,70
2019-01-24T09:56:04.831Z,70
2019-01-24T09:57:14.659Z,70
2019-01-24T09:58:24.470Z,65
2019-01-24T09:59:34.604Z,60
2019-01-24T10:00:44.392Z,60
2019-01-24T10:01:54.234Z,60
2019-01-24T10:03:04.291Z,65
2019-01-24T10:04:14.551Z,65
2019-01-24T10:05:24.360Z,65
2019-01-24T10:06:40.987Z,70
2019-01-24T10:07:50.785Z,75
2019-01-24T10:09:03.606Z,80
2019-01-24T10:10:13.655Z,85
2019-01-24T10:11:28.322Z,95
2019-01-24T10:12:38.412Z,105
2019-01-24T10:13:48.498Z,100
2019-01-24T10:14:58.314Z,100
2019-01-24T10:16:08.366Z,105
2019-01-24T10:17:18.395Z,100
2019-01-24T10:18:31.139Z,100
2019-01-24T10:19:40.739Z,95
2019-01-24T10:20:50.809Z,90
2019-01-24T10:22:00.929Z,90
2019-01-24T10:23:10.970Z,90
2019-01-24T10:24:21.045Z,90
2019-01-24T10:25:31.198Z,90
2019-01-24T10:26:41.516Z,90
2019-01-24T10:27:51.605Z,90
2019-01-24T10:29:03.445Z,100
2019-01-24T10:30:13.527Z,105
2019-01-24T10:31:23.632Z,110
2019-01-24T10:32:33.980Z,110
2019-01-24T10:33:44.032Z,110
2019-01-24T10:34:53.830Z,105
2019-01-24T10:36:03.887Z,105
2019-01-24T10:37:13.685Z,100
2019-01-24T10:38:23.729Z,100
2019-01-24T10:39:33.621Z,95
2019-01-24T10:40:43.734Z,100
2019-01-24T10:41:53.821Z,100
2019-01-24T10:43:03.922Z,105
2019-01-24T10:44:13.975Z,110
2019-01-24T10:45:24.079Z,115
2019-01-24T10:46:34.144Z,115
2019-01-24T10:47:44.235Z,115
2019-01-24T10:48:54.353Z,115
2019-01-24T10:50:04.408Z,115
2019-01-24T10:51:14.212Z,110
2019-01-24T10:52:24.268Z,110
2019-01-24T10:53:34.321Z,110
2019-01-24T10:54:45.026Z,110
2019-01-24T10:55:55.148Z,105
2019-01-24T10:57:05.429Z,105
2019-01-24T10:58:15.489Z,105
2019-01-24T10:59:25.551Z,105
2019-01-24T11:00:35.594Z,105
2019-01-24T11:02:00.325Z,105
2019-01-24T11:03:10.118Z,105
2019-01-24T11:04:20.175Z,105
2019-01-24T11:05:30.237Z,105
2019-01-24T11:06:40.145Z,105
2019-01-24T11:07:51.006Z,100
2019-01-24T11:09:03.668Z,105
2019-01-24T11:10:15.051Z,105
2019-01-24T11:11:25.151Z,110
2019-01-24T11:12:35.218Z,115
2019-01-24T11:13:45.039Z,115
2019-01-24T11:14:54.864Z,115
2019-01-24T11:16:05.824Z,120
2019-01-24T11:17:15.952Z,120
2019-01-24T11:18:26.004Z,120
2019-01-24T11:19:35.887Z,120
2019-01-24T11:20:46.189Z,120
2019-01-24T11:21:56.241Z,115
2019-01-24T11:23:06.100Z,115
2019-01-24T11:24:16.215Z,110
2019-01-24T11:25:26.284Z,105
2019-01-24T11:26:36.409Z,100
2019-01-24T11:27:46.498Z,100
2019-01-24T11:28:56.052Z,100
2019-01-24T11:30:07.277Z,95
2019-01-24T11:31:17.338Z,100
2019-01-24T11:32:27.458Z,100
2019-01-24T11:33:37.530Z,100
2019-01-24T11:34:47.345Z,100
2019-01-24T11:35:57.432Z,95
2019-01-24T11:37:08.814Z,90
2019-01-24T11:38:18.606Z,90
2019-01-24T11:39:28.645Z,95
2019-01-24T11:40:38.709Z,95
2019-01-24T11:41:48.778Z,95
2019-01-24T11:42:58.834Z,95
2019-01-24T11:44:08.910Z,95
2019-01-24T11:45:18.953Z,95
2019-01-24T11:46:29.053Z,95
2019-01-24T11:47:38.833Z,105
2019-01-24T11:48:48.949Z,110
2019-01-24T11:49:58.729Z,110
2019-01-24T11:51:08.790Z,115
2019-01-24T11:52:33.469Z,110
2019-01-24T11:53:43.278Z,110
2019-01-24T11:54:53.065Z,110
2019-01-24T11:56:03.682Z,110
2019-01-24T11:57:13.524Z,105
2019-01-24T11:58:23.646Z,110
2019-01-24T11:59:33.492Z,110
2019-01-24T12:00:43.552Z,115
2019-01-24T12:01:53.917Z,115
2019-01-24T12:03:04.305Z,115
2019-01-24T12:04:14.354Z,115
2019-01-24T12:05:24.151Z,110
2019-01-24T12:06:34.312Z,110
2019-01-24T12:07:44.165Z,110
2019-01-24T12:08:53.989Z,110
2019-01-24T12:10:04.096Z,110
2019-01-24T12:11:14.180Z,110
2019-01-24T12:12:24.239Z,110
2019-01-24T12:13:34.368Z,110
2019-01-24T12:14:45.180Z,110
2019-01-24T12:15:55.260Z,110
2019-01-24T12:17:07.299Z,110
2019-01-24T12:18:17.361Z,110
2019-01-24T12:19:27.193Z,105
2019-01-24T12:20:36.984Z,100
2019-01-24T12:21:47.030Z,105
2019-01-24T12:22:57.126Z,105
2019-01-24T12:24:07.182Z,105
2019-01-24T12:25:17.229Z,105
2019-01-24T12:26:27.266Z,105
2019-01-24T12:27:37.051Z,100
2019-01-24T12:28:47.152Z,100
2019-01-24T12:29:57.215Z,100
2019-01-24T12:31:07.265Z,105
2019-01-24T12:32:17.112Z,100
2019-01-24T12:33:27.244Z,95
2019-01-24T12:34:37.291Z,95
2019-01-24T12:35:47.346Z,95
2019-01-24T12:36:57.413Z,100
2019-01-24T12:38:07.562Z,105
2019-01-24T12:39:17.361Z,105
2019-01-24T12:40:27.163Z,105
2019-01-24T12:41:37.235Z,100
2019-01-24T12:42:47.399Z,95
2019-01-24T12:43:57.509Z,90
2019-01-24T12:45:08.646Z,85
2019-01-24T12:46:18.680Z,80
2019-01-24T12:47:28.720Z,80
2019-01-24T12:48:38.787Z,80
2019-01-24T12:49:48.897Z,80
2019-01-24T12:50:58.940Z,80
2019-01-24T12:52:08.990Z,85
2019-01-24T12:53:19.020Z,85
2019-01-24T12:54:29.111Z,80
2019-01-24T12:55:38.907Z,75
2019-01-24T12:56:48.959Z,75
2019-01-24T12:57:59.006Z,75
2019-01-24T12:59:08.791Z,75
2019-01-24T13:00:19.401Z,75
2019-01-24T13:01:29.441Z,75
2019-01-24T13:02:39.527Z,75
2019-01-24T13:03:49.618Z,75
2019-01-24T13:04:59.665Z,75
2019-01-24T13:06:12.010Z,75
2019-01-24T13:07:28.153Z,75
2019-01-24T13:08:38.232Z,75
2019-01-24T13:09:48.359Z,75
2019-01-24T13:10:58.411Z,70
2019-01-24T13:12:09.279Z,70
2019-01-24T13:13:19.580Z,65
2019-01-24T13:14:29.406Z,60
2019-01-24T13:15:40.397Z,60
2019-01-24T13:16:50.513Z,60
2019-01-24T13:18:00.315Z,55
2019-01-24T13:19:10.472Z,55
2019-01-24T13:20:20.328Z,55
2019-01-24T13:21:30.139Z,50
2019-01-24T13:22:40.207Z,50
2019-01-24T13:23:50.581Z,50
2019-01-24T13:25:02.769Z,50
2019-01-24T13:26:12.868Z,50
2019-01-24T13:27:23.192Z,45
2019-01-24T13:28:33.294Z,45
2019-01-24T13:29:43.350Z,45
2019-01-24T13:30:53.418Z,45
2019-01-24T13:32:04.220Z,40
2019-01-24T13:33:15.200Z,40
2019-01-24T13:34:25.064Z,40
2019-01-24T13:35:35.126Z,40
2019-01-24T13:36:45.250Z,35
2019-01-24T13:37:55.096Z,35
2019-01-24T13:39:05.171Z,35
2019-01-24T13:40:15.378Z,35
2019-01-24T13:41:25.206Z,35
2019-01-24T13:42:35.022Z,35
2019-01-24T13:43:44.799Z,35
2019-01-24T13:44:54.800Z,35
2019-01-24T13:46:04.592Z,35
2019-01-24T13:47:14.703Z,35
2019-01-24T13:48:24.504Z,35
2019-01-24T13:49:34.570Z,30
2019-01-24T13:50:44.103Z,30
2019-01-24T13:51:54.180Z,30
2019-01-24T13:53:04.265Z,30
2019-01-24T13:54:14.179Z,30
2019-01-24T13:55:23.726Z,30
2019-01-24T13:56:33.290Z,30
2019-01-24T13:57:43.421Z,25
2019-01-24T13:58:53.939Z,25
2019-01-24T14:00:06.565Z,25
2019-01-24T14:01:16.628Z,25
2019-01-24T14:02:26.418Z,20
2019-01-24T14:03:41.957Z,20
2019-01-24T14:04:52.336Z,20
2019-01-24T14:06:02.441Z,20
2019-01-24T14:07:12.545Z,20
2019-01-24T14:08:22.605Z,20
2019-01-24T14:09:32.663Z,20
2019-01-24T14:10:43.055Z,20
2019-01-24T14:11:52.879Z,20
2019-01-24T14:13:03.168Z,20
2019-01-24T14:14:12.986Z,20
2019-01-24T14:15:23.021Z,20
2019-01-24T14:16:33.143Z,15
2019-01-24T14:17:43.208Z,15
2019-01-24T14:18:53.280Z,15
2019-01-24T14:20:03.074Z,15
2019-01-24T14:21:13.174Z,15
2019-01-24T14:22:23.306Z,15
2019-01-24T14:23:33.377Z,15
2019-01-24T14:24:43.426Z,15
2019-01-24T14:25:53.470Z,15
2019-01-24T14:27:03.272Z,15
2019-01-24T14:28:13.398Z,15
2019-01-24T14:29:23.447Z,15
2019-01-24T14:30:33.561Z,15
2019-01-24T14:31:43.635Z,15
2019-01-24T14:32:53.689Z,15
2019-01-24T14:34:03.790Z,15
2019-01-24T14:35:13.895Z,15
2019-01-24T14:36:29.806Z,15
2019-01-24T14:37:44.455Z,15
2019-01-24T14:38:54.701Z,15
2019-01-24T14:40:05.764Z,15
2019-01-24T14:41:15.584Z,15
2019-01-24T14:42:25.646Z,15
2019-01-24T14:43:35.747Z,15
2019-01-24T14:44:45.594Z,15
2019-01-24T14:45:55.663Z,15
2019-01-24T14:47:05.773Z,15
2019-01-24T14:48:15.583Z,15
2019-01-24T14:49:26.748Z,15
2019-01-24T14:50:36.648Z,15
2019-01-24T14:51:46.699Z,15
2019-01-24T14:52:56.780Z,15
2019-01-24T14:54:06.835Z,15
2019-01-24T14:55:16.644Z,15
2019-01-24T14:56:26.705Z,15
2019-01-24T14:57:36.522Z,15
2019-01-24T14:58:46.584Z,10
2019-01-24T14:59:56.647Z,10
2019-01-24T15:01:07.010Z,10
2019-01-24T15:02:17.077Z,10
2019-01-24T15:03:27.133Z,10
2019-01-24T15:04:37.196Z,10
2019-01-24T15:05:47.267Z,10
2019-01-24T15:06:57.330Z,10
2019-01-24T15:08:10.295Z,10
2019-01-24T15:09:20.106Z,5
2019-01-24T15:10:30.204Z,5
2019-01-24T15:11:40.557Z,5
2019-01-24T15:12:50.426Z,5
2019-01-24T15:14:00.331Z,5
2019-01-24T15:15:10.397Z,5
2019-01-24T15:16:20.291Z,5
2019-01-24T15:17:30.354Z,5
2019-01-24T15:18:40.873Z,5
2019-01-24T15:19:50.934Z,5
2019-01-24T15:21:01.263Z,5
2019-01-24T15:22:11.392Z,5
2019-01-24T15:23:21.474Z,5
2019-01-24T15:24:31.519Z,5
2019-01-24T15:25:41.661Z,5
2019-01-24T15:26:51.728Z,5
2019-01-24T15:28:02.627Z,0
2019-01-24T15:29:12.745Z,0
2019-01-24T15:30:22.545Z,0
2019-01-24T15:31:32.658Z,0
2019-01-24T15:32:42.766Z,0
2019-01-24T15:33:52.591Z,0
2019-01-24T15:35:05.103Z,0
2019-01-24T15:36:14.912Z,0
2019-01-24T15:37:24.950Z,0
2019-01-24T15:38:35.007Z,0
2019-01-24T15:39:44.818Z,0
2019-01-24T15:40:54.670Z,0
2019-01-24T15:42:04.729Z,0
2019-01-24T15:43:14.807Z,0
2019-01-24T15:44:24.878Z,0
2019-01-24T15:45:34.700Z,0
2019-01-24T15:46:44.770Z,0
2019-01-24T15:47:54.899Z,0
2019-01-24T15:49:04.965Z,0
2019-01-24T15:50:15.045Z,0
2019-01-24T15:51:25.108Z,0
2019-01-24T15:52:41.200Z,0
2019-01-24T15:53:51.284Z,0
2019-01-24T15:55:01.357Z,0
2019-01-24T15:56:11.121Z,0
2019-01-24T15:57:21.214Z,0
2019-01-24T15:58:31.304Z,0
2019-01-24T15:59:41.366Z,0
2019-01-24T16:00:51.450Z,0
2019-01-24T16:02:01.510Z,0
2019-01-24T16:03:11.621Z,0
2019-01-24T16:04:27.106Z,0
2019-01-24T16:05:36.929Z,0
2019-01-24T16:06:46.978Z,0
2019-01-24T16:08:04.024Z,0
2019-01-24T16:09:14.187Z,0
2019-01-24T16:10:24.324Z,0
2019-01-24T16:11:34.156Z,0
2019-01-24T16:12:44.216Z,0
2019-01-24T16:13:54.037Z,0
2019-01-24T16:15:04.097Z,0
2019-01-24T16:16:14.162Z,0
2019-01-24T16:17:24.221Z,0
2019-01-24T16:18:34.051Z,0
2019-01-24T16:19:44.127Z,0
2019-01-24T16:23:24.567Z,0
2019-01-24T16:24:34.378Z,0
2019-01-24T16:28:31.871Z,0
2019-01-24T16:29:41.926Z,0
2019-01-24T16:32:27.427Z,0
2019-01-24T16:33:37.347Z,0
2019-01-24T16:38:09.207Z,0
2019-01-24T16:42:36.940Z,0
2019-01-24T16:46:12.813Z,0
2019-01-24T16:47:23.093Z,0
2019-01-24T16:48:33.168Z,0
2019-01-24T16:49:43.198Z,0
2019-01-24T16:50:53.254Z,0
2019-01-24T16:52:03.426Z,0
2019-01-24T16:53:13.527Z,0
2019-01-24T16:54:23.593Z,0
2019-01-24T16:55:33.425Z,0
2019-01-24T16:56:43.491Z,0
2019-01-24T16:57:53.298Z,0
2019-01-24T16:59:03.366Z,0
2019-01-24T17:00:14.079Z,0
2019-01-24T17:01:24.160Z,0
2019-01-24T17:02:34.244Z,0
2019-01-24T17:03:44.304Z,0
2019-01-24T17:04:54.587Z,0
2019-01-24T17:06:04.389Z,0
2019-01-24T17:07:14.680Z,0
2019-01-24T17:08:26.439Z,0
2019-01-24T17:09:36.517Z,0
2019-01-24T17:10:46.807Z,0
2019-01-24T17:11:56.625Z,0
2019-01-24T17:13:06.530Z,0
2019-01-24T17:14:22.225Z,0
2019-01-24T17:15:32.485Z,0
2019-01-24T17:16:42.556Z,0
2019-01-24T17:17:52.621Z,0
2019-01-24T17:19:03.854Z,0
2019-01-24T17:20:14.371Z,0
2019-01-24T17:21:24.416Z,0
2019-01-24T17:22:33.967Z,0
2019-01-24T17:23:44.030Z,0
2019-01-24T17:24:54.114Z,0
2019-01-24T17:26:04.205Z,0
2019-01-24T17:27:14.335Z,0
2019-01-24T17:28:24.422Z,0
2019-01-24T17:29:34.496Z,0
2019-01-24T17:30:44.827Z,0
2019-01-24T17:31:54.919Z,0
2019-01-24T17:33:06.468Z,0
2019-01-24T17:34:16.530Z,0
2019-01-24T17:35:26.638Z,0
2019-01-24T17:36:36.706Z,0
2019-01-24T17:37:46.889Z,0
2019-01-24T17:38:57.042Z,0
2019-01-24T17:40:07.107Z,0
2019-01-24T17:41:17.186Z,0
2019-01-24T17:42:27.503Z,0