createdAt,value
2022-10-21T00:21:28.791Z,54.40
2022-10-21T00:24:00.321Z,54.65
2022-10-21T00:26:32.750Z,54.62
2022-10-21T00:29:03.329Z,54.55
2022-10-21T00:31:32.122Z,54.56
2022-10-21T00:34:01.040Z,54.63
2022-10-21T00:36:34.859Z,54.72
2022-10-21T00:39:11.158Z,54.77
2022-10-21T00:41:39.514Z,54.66
2022-10-21T00:44:22.386Z,54.89
2022-10-21T00:46:53.730Z,55.03
2022-10-21T00:49:29.573Z,54.73
2022-10-21T00:52:03.245Z,55.25
2022-10-21T00:54:33.288Z,55.27
2022-10-21T00:57:02.612Z,55.18
2022-10-21T00:59:36.300Z,55.11
2022-10-21T01:02:06.448Z,55.58
2022-10-21T01:04:34.630Z,55.75
2022-10-21T01:07:09.767Z,55.73
2022-10-21T01:09:38.028Z,55.70
2022-10-21T01:12:14.916Z,55.79
2022-10-21T01:14:54.773Z,55.66
2022-10-21T01:17:51.451Z,56.15
2022-10-21T01:20:40.593Z,56.16
2022-10-21T01:24:00.475Z,56.01
2022-10-21T01:27:01.526Z,56.16
2022-10-21T01:29:48.133Z,56.20
2022-10-21T01:32:26.423Z,56.04
2022-10-21T01:35:03.169Z,56.11
2022-10-21T01:37:41.962Z,56.22
2022-10-21T01:40:16.561Z,56.35
2022-10-21T01:42:52.610Z,56.49
2022-10-21T01:45:26.690Z,56.07
2022-10-21T01:48:02.630Z,56.43
2022-10-21T01:50:36.850Z,56.42
2022-10-21T01:53:09.086Z,56.24
2022-10-21T01:55:39.532Z,56.42
2022-10-21T01:58:13.641Z,56.43
2022-10-21T02:00:43.191Z,56.57
2022-10-21T02:03:17.747Z,56.41
2022-10-21T02:05:45.777Z,56.74
2022-10-21T02:08:14.650Z,56.42
2022-10-21T02:10:46.571Z,56.70
2022-10-21T02:13:20.039Z,56.89
2022-10-21T02:15:48.739Z,56.80
2022-10-21T02:18:22.762Z,57.06
2022-10-21T02:20:54.627Z,57.00
2022-10-21T02:23:28.279Z,57.14
2022-10-21T02:25:56.654Z,57.23
2022-10-21T02:28:25.042Z,57.29
2022-10-21T02:31:08.194Z,57.49
2022-10-21T02:33:48.770Z,57.58
2022-10-21T02:36:23.492Z,57.39
2022-10-21T02:38:57.867Z,57.66
2022-10-21T02:41:29.475Z,57.54
2022-10-21T02:44:01.675Z,57.28
2022-10-21T02:46:38.055Z,57.44
2022-10-21T02:49:08.492Z,57.39
2022-10-21T02:51:37.026Z,57.38
2022-10-21T02:54:08.451Z,57.31
2022-10-21T02:56:36.621Z,57.65
2022-10-21T02:59:06.657Z,57.42
2022-10-21T03:01:34.730Z,57.43
2022-10-21T03:04:02.801Z,57.46
2022-10-21T03:06:32.345Z,57.53
2022-10-21T03:09:01.029Z,57.34
2022-10-21T03:11:29.197Z,57.36
2022-10-21T03:13:57.271Z,57.20
2022-10-21T03:16:25.519Z,57.36
2022-10-21T03:18:54.915Z,57.65
2022-10-21T03:21:22.998Z,57.48
2022-10-21T03:23:52.874Z,57.67
2022-10-21T03:26:21.238Z,57.35
2022-10-21T03:28:49.434Z,57.49
2022-10-21T03:31:17.469Z,57.22
2022-10-21T03:33:45.541Z,57.54
2022-10-21T03:36:13.763Z,57.40
2022-10-21T03:38:41.820Z,57.27
2022-10-21T03:41:11.199Z,57.36
2022-10-21T03:43:39.267Z,57.22
2022-10-21T03:46:07.295Z,57.29
2022-10-21T03:48:35.270Z,57.49
2022-10-21T03:51:03.301Z,57.54
2022-10-21T03:53:42.998Z,57.12
2022-10-21T03:56:14.586Z,57.37
2022-10-21T03:58:43.388Z,57.36
2022-10-21T04:01:13.659Z,57.38
2022-10-21T04:03:42.288Z,56.94
2022-10-21T04:06:10.651Z,57.08
2022-10-21T04:08:38.798Z,57.29
2022-10-21T04:11:06.909Z,57.30
2022-10-21T04:13:36.733Z,57.52
2022-10-21T04:16:08.219Z,57.37
2022-10-21T04:18:36.428Z,57.34
2022-10-21T04:21:04.797Z,57.35
2022-10-21T04:23:32.805Z,57.33
2022-10-21T04:26:00.783Z,57.41
2022-10-21T04:28:28.864Z,57.58
2022-10-21T04:30:58.329Z,57.31
2022-10-21T04:33:26.933Z,57.27
2022-10-21T04:35:55.357Z,57.24
2022-10-21T04:38:23.801Z,57.22
2022-10-21T04:40:57.373Z,57.34
2022-10-21T04:43:25.501Z,57.47
2022-10-21T04:45:54.654Z,57.34
2022-10-21T04:48:24.546Z,57.14
2022-10-21T04:50:53.916Z,57.37
2022-10-21T04:53:22.453Z,57.39
2022-10-21T04:55:53.524Z,57.30
2022-10-21T04:58:22.616Z,57.29
2022-10-21T05:00:50.818Z,57.25
2022-10-21T05:03:19.463Z,57.31
2022-10-21T05:05:50.278Z,57.23
2022-10-21T05:08:19.480Z,57.08
2022-10-21T05:10:47.532Z,57.21
2022-10-21T05:13:15.609Z,57.22
2022-10-21T05:15:43.691Z,57.28
2022-10-21T05:18:11.815Z,57.40
2022-10-21T05:20:39.804Z,57.37
2022-10-21T05:23:09.348Z,57.26
2022-10-21T05:25:37.391Z,57.29
2022-10-21T05:28:05.792Z,57.22
2022-10-21T05:30:33.844Z,57.32
2022-10-21T05:33:02.054Z,57.44
2022-10-21T05:35:32.177Z,57.38
2022-10-21T05:38:00.309Z,57.64
2022-10-21T05:40:29.997Z,57.48
2022-10-21T05:42:58.103Z,57.46
2022-10-21T05:45:27.195Z,57.32
2022-10-21T05:47:55.292Z,57.59
2022-10-21T05:50:23.358Z,57.42
2022-10-21T05:52:51.968Z,57.64
2022-10-21T05:55:20.513Z,57.44
2022-10-21T06:00:20.129Z,57.59
2022-10-21T06:02:48.230Z,57.81
2022-10-21T06:05:16.315Z,57.84
2022-10-21T06:07:44.261Z,57.91
2022-10-21T06:10:13.027Z,57.76
2022-10-21T06:12:41.445Z,57.92
2022-10-21T06:15:11.798Z,57.88
2022-10-21T06:17:39.943Z,57.88
2022-10-21T06:20:08.934Z,58.04
2022-10-21T06:22:37.102Z,58.08
2022-10-21T06:25:05.586Z,57.73
2022-10-21T06:27:33.703Z,57.59
2022-10-21T06:30:01.704Z,57.81
2022-10-21T06:32:31.632Z,57.40
2022-10-21T06:34:59.826Z,57.34
2022-10-21T06:37:27.825Z,57.39
2022-10-21T06:39:55.792Z,57.25
2022-10-21T06:42:23.795Z,57.46
2022-10-21T06:44:54.442Z,57.58
2022-10-21T06:47:24.775Z,57.40
2022-10-21T06:49:54.785Z,57.31
2022-10-21T06:52:23.049Z,57.35
2022-10-21T06:54:51.184Z,57.59
2022-10-21T06:57:19.247Z,57.50
2022-10-21T06:59:48.307Z,57.32
2022-10-21T07:02:16.602Z,57.44
2022-10-21T07:04:45.669Z,57.51
2022-10-21T07:07:15.362Z,57.60
2022-10-21T07:09:43.576Z,57.79
2022-10-21T07:12:12.266Z,57.92
2022-10-21T07:14:40.229Z,57.97
2022-10-21T07:17:08.322Z,58.06
2022-10-21T07:19:36.295Z,57.74
2022-10-21T07:22:04.334Z,57.72
2022-10-21T07:24:33.803Z,57.56
2022-10-21T07:27:01.903Z,57.81
2022-10-21T07:29:31.087Z,57.58
2022-10-21T07:31:59.415Z,57.82
2022-10-21T07:34:27.646Z,57.38
2022-10-21T07:36:59.194Z,57.50
2022-10-21T07:39:28.708Z,57.33
2022-10-21T07:41:59.732Z,57.35
2022-10-21T07:44:28.448Z,57.74
2022-10-21T07:46:56.934Z,57.38
2022-10-21T07:49:25.912Z,57.45
2022-10-21T07:51:54.383Z,57.45
2022-10-21T07:54:22.784Z,57.66
2022-10-21T07:56:52.789Z,57.57
2022-10-21T07:59:23.811Z,57.68
2022-10-21T08:01:53.413Z,57.66
2022-10-21T08:04:24.767Z,57.49
2022-10-21T08:06:52.850Z,57.40
2022-10-21T08:09:23.194Z,57.34
2022-10-21T08:11:51.281Z,57.29
2022-10-21T08:14:19.847Z,57.21
2022-10-21T08:16:52.958Z,57.05
2022-10-21T08:19:29.660Z,57.44
2022-10-21T08:21:59.440Z,57.56
2022-10-21T08:24:28.226Z,57.57
2022-10-21T08:26:56.784Z,57.60
2022-10-21T08:29:25.310Z,57.32
2022-10-21T08:31:54.824Z,57.07
2022-10-21T08:34:22.839Z,57.14
2022-10-21T08:36:50.920Z,57.43
2022-10-21T08:39:19.443Z,57.81
2022-10-21T08:42:13.950Z,57.79
2022-10-21T08:44:50.920Z,58.28
2022-10-21T08:47:26.087Z,58.63
2022-10-21T08:50:02.605Z,58.96
2022-10-21T08:52:40.941Z,59.10
2022-10-21T08:55:17.079Z,59.27
2022-10-21T08:57:45.281Z,59.05
2022-10-21T09:00:17.526Z,58.89
2022-10-21T09:03:00.328Z,58.95
2022-10-21T09:05:43.071Z,58.52
2022-10-21T09:08:24.834Z,58.59
2022-10-21T09:11:03.151Z,58.51
2022-10-21T09:13:50.684Z,58.76
2022-10-21T09:16:26.695Z,58.58
2022-10-21T09:19:10.838Z,58.88
2022-10-21T09:21:51.536Z,58.82
2022-10-21T09:24:26.877Z,58.96
2022-10-21T09:26:58.113Z,58.80
2022-10-21T09:29:30.642Z,58.64
2022-10-21T09:32:16.049Z,58.22
2022-10-21T09:34:54.709Z,57.57
2022-10-21T09:37:35.820Z,57.25
2022-10-21T09:40:25.611Z,56.26
2022-10-21T09:43:02.361Z,55.88
2022-10-21T09:45:39.385Z,55.12
2022-10-21T09:48:31.565Z,55.34
2022-10-21T09:51:31.398Z,55.49
2022-10-21T09:54:28.386Z,55.36
2022-10-21T09:57:09.131Z,54.99
2022-10-21T10:00:04.605Z,54.91
2022-10-21T10:05:48.534Z,54.87
2022-10-21T10:08:37.402Z,54.84
2022-10-21T10:11:30.658Z,54.45
2022-10-21T10:17:20.354Z,54.07
2022-10-21T10:20:18.632Z,54.08
2022-10-21T10:23:13.176Z,54.07
2022-10-21T10:25:55.843Z,53.90
2022-10-21T10:28:51.811Z,54.05
2022-10-21T10:31:50.728Z,54.64
2022-10-21T10:34:30.965Z,55.06
2022-10-21T10:37:04.881Z,55.28
2022-10-21T10:39:37.348Z,55.46
2022-10-21T10:42:17.826Z,55.44
2022-10-21T10:44:48.187Z,55.67
2022-10-21T10:47:22.012Z,56.04
2022-10-21T10:49:52.210Z,56.58
2022-10-21T10:52:24.591Z,56.96
2022-10-21T10:55:20.621Z,57.05
2022-10-21T10:58:10.445Z,57.06
2022-10-21T11:00:48.237Z,57.15
2022-10-21T11:03:29.903Z,56.94
2022-10-21T11:06:14.869Z,56.70
2022-10-21T11:08:48.410Z,56.38
2022-10-21T11:14:35.544Z,55.73
2022-10-21T11:17:12.155Z,55.77
2022-10-21T11:20:30.103Z,55.39
2022-10-21T11:23:35.614Z,54.88
2022-10-21T11:26:15.660Z,54.55
2022-10-21T11:28:52.955Z,54.74
2022-10-21T11:31:48.563Z,54.76
2022-10-21T11:34:33.894Z,54.64
2022-10-21T11:37:23.360Z,54.40
2022-10-21T11:40:00.691Z,54.18
2022-10-21T11:42:38.843Z,54.31
2022-10-21T11:45:40.624Z,53.97
2022-10-21T11:48:48.276Z,53.59
2022-10-21T11:51:29.269Z,53.19
2022-10-21T11:54:09.223Z,52.62
2022-10-21T11:56:43.475Z,52.23
2022-10-21T11:59:26.385Z,52.21
2022-10-21T12:02:10.548Z,52.55
2022-10-21T12:04:51.849Z,52.78
2022-10-21T12:07:34.605Z,52.84
2022-10-21T12:10:15.136Z,53.07
2022-10-21T12:12:47.769Z,53.52
2022-10-21T12:15:21.168Z,53.57
2022-10-21T12:17:51.136Z,54.15
2022-10-21T12:20:24.208Z,54.50
2022-10-21T12:22:59.627Z,54.72
2022-10-21T12:25:41.075Z,54.77
2022-10-21T12:28:18.733Z,54.73
2022-10-21T12:30:55.222Z,54.86
2022-10-21T12:33:36.381Z,54.66
2022-10-21T12:36:38.979Z,54.80
2022-10-21T12:39:12.803Z,54.51
2022-10-21T12:41:42.538Z,54.59
2022-10-21T12:44:24.271Z,54.77
2022-10-21T12:46:55.292Z,54.39
2022-10-21T12:49:26.869Z,54.60
2022-10-21T12:52:04.428Z,54.61
2022-10-21T12:54:49.212Z,54.32
2022-10-21T12:57:28.579Z,54.17
2022-10-21T13:00:39.444Z,54.05
2022-10-21T13:03:10.809Z,53.76
2022-10-21T13:06:06.909Z,54.09
2022-10-21T13:08:53.883Z,54.00
2022-10-21T13:11:40.234Z,54.38
2022-10-21T13:14:35.440Z,54.13
2022-10-21T13:17:31.451Z,54.50
2022-10-21T13:20:34.878Z,54.60
2022-10-21T13:23:31.903Z,54.28
2022-10-21T13:26:24.314Z,54.20
2022-10-21T13:29:07.199Z,54.33
2022-10-21T13:31:36.304Z,54.25
2022-10-21T13:34:05.773Z,54.33
2022-10-21T13:36:42.968Z,54.11
2022-10-21T13:39:27.138Z,53.71
2022-10-21T13:42:05.136Z,53.77
2022-10-21T13:44:38.005Z,53.95
2022-10-21T13:47:36.842Z,53.87
2022-10-21T13:50:14.832Z,53.87
2022-10-21T13:52:45.258Z,53.87
2022-10-21T13:55:21.834Z,53.94
2022-10-21T13:57:53.828Z,53.84
2022-10-21T14:00:25.612Z,54.03
2022-10-21T14:03:02.387Z,53.70
2022-10-21T14:05:38.533Z,54.13
2022-10-21T14:08:18.770Z,54.53
2022-10-21T14:10:49.436Z,54.91
2022-10-21T14:13:21.311Z,54.96
2022-10-21T14:15:49.952Z,54.18
2022-10-21T14:18:33.526Z,53.09
2022-10-21T14:21:05.799Z,52.58
2022-10-21T14:23:36.602Z,52.61
2022-10-21T14:26:10.025Z,52.78
2022-10-21T14:28:41.228Z,53.07
2022-10-21T14:31:12.707Z,53.38
2022-10-21T14:33:45.464Z,53.55
2022-10-21T14:36:19.988Z,53.80
2022-10-21T14:38:55.745Z,53.17
2022-10-21T14:41:28.146Z,52.83
2022-10-21T14:44:00.194Z,52.44
2022-10-21T14:46:28.933Z,52.26
2022-10-21T14:48:59.949Z,52.48
2022-10-21T14:51:29.206Z,52.41
2022-10-21T14:54:04.341Z,52.89
2022-10-21T14:56:35.846Z,52.99
2022-10-21T14:59:20.720Z,52.70
2022-10-21T15:01:49.343Z,53.07
2022-10-21T15:04:52.031Z,53.09
2022-10-21T15:07:29.159Z,53.19
2022-10-21T15:10:01.600Z,53.11
2022-10-21T15:12:34.054Z,53.06
2022-10-21T15:15:06.191Z,53.03
2022-10-21T15:17:34.729Z,52.98
2022-10-21T15:20:04.208Z,53.12
2022-10-21T15:22:38.161Z,53.20
2022-10-21T15:25:12.381Z,53.43
2022-10-21T15:27:43.014Z,53.44
2022-10-21T15:30:19.853Z,53.44
2022-10-21T15:32:48.525Z,53.84
2022-10-21T15:35:18.766Z,53.97
2022-10-21T15:37:49.034Z,54.06
2022-10-21T15:40:17.980Z,54.20
2022-10-21T15:42:46.971Z,54.25
2022-10-21T15:45:18.438Z,54.19
2022-10-21T15:47:52.454Z,54.19
2022-10-21T15:50:21.779Z,54.17
2022-10-21T15:52:49.843Z,54.37
2022-10-21T15:55:18.027Z,54.55
2022-10-21T15:57:46.067Z,54.46
2022-10-21T16:00:20.376Z,54.29
2022-10-21T16:02:51.633Z,54.74
2022-10-21T16:05:21.432Z,54.43
2022-10-21T16:07:49.403Z,54.60
2022-10-21T16:10:21.427Z,54.95
2022-10-21T16:12:50.133Z,55.04
2022-10-21T16:15:21.629Z,55.21
2022-10-21T16:17:53.533Z,55.50
2022-10-21T16:20:23.896Z,55.63
2022-10-21T16:22:52.247Z,55.81
2022-10-21T16:25:21.623Z,56.17
2022-10-21T16:27:56.265Z,56.21
2022-10-21T16:30:29.232Z,56.33
2022-10-21T16:32:59.917Z,56.68
2022-10-21T16:35:28.271Z,56.61
2022-10-21T16:37:56.990Z,57.00
2022-10-21T16:40:27.465Z,57.18
2022-10-21T16:42:55.669Z,57.34
2022-10-21T16:45:29.345Z,57.26
2022-10-21T16:47:59.333Z,57.50
2022-10-21T16:50:39.661Z,57.58
2022-10-21T16:53:08.927Z,57.59
2022-10-21T16:55:36.995Z,58.02
2022-10-21T16:58:05.741Z,57.95
2022-10-21T17:00:36.584Z,57.95
2022-10-21T17:03:05.552Z,58.12
2022-10-21T17:05:35.926Z,58.24
2022-10-21T17:08:09.365Z,58.20
2022-10-21T17:10:40.846Z,58.05
2022-10-21T17:13:09.159Z,58.29
2022-10-21T17:15:55.559Z,57.92
2022-10-21T17:18:26.611Z,57.87
2022-10-21T17:20:55.100Z,58.03
2022-10-21T17:23:25.367Z,58.48
2022-10-21T17:26:06.513Z,58.20
2022-10-21T17:28:34.735Z,58.17
2022-10-21T17:31:17.958Z,58.31
2022-10-21T17:33:53.761Z,58.46
2022-10-21T17:36:30.526Z,58.28
2022-10-21T17:39:02.152Z,58.17
2022-10-21T17:41:38.947Z,58.08
2022-10-21T17:44:13.588Z,57.91
2022-10-21T17:46:43.822Z,58.29
2022-10-21T17:49:12.116Z,58.18
2022-10-21T17:51:44.031Z,58.26
2022-10-21T17:54:15.424Z,58.42
2022-10-21T17:56:46.273Z,58.37
2022-10-21T17:59:14.487Z,58.53
2022-10-21T18:05:26.247Z,58.34
2022-10-21T18:07:54.614Z,58.21
2022-10-21T18:10:27.540Z,57.89
2022-10-21T18:13:00.314Z,58.01
2022-10-21T18:15:30.020Z,58.24
2022-10-21T18:18:15.379Z,57.95
2022-10-21T18:20:48.975Z,57.97
2022-10-21T18:23:18.389Z,58.00
2022-10-21T18:25:46.887Z,58.04
2022-10-21T18:28:15.503Z,58.15
2022-10-21T18:30:44.955Z,58.13
2022-10-21T18:33:15.126Z,58.18
2022-10-21T18:35:46.715Z,58.27
2022-10-21T18:38:23.967Z,57.86
2022-10-21T18:41:01.999Z,58.19
2022-10-21T18:43:38.333Z,58.08
2022-10-21T18:46:07.014Z,58.41
2022-10-21T18:48:35.568Z,58.27
2022-10-21T18:51:11.523Z,58.34
2022-10-21T18:53:40.564Z,58.37
2022-10-21T18:56:13.781Z,58.31
2022-10-21T18:58:43.251Z,58.37
2022-10-21T19:01:15.964Z,58.09
2022-10-21T19:03:45.132Z,57.87
2022-10-21T19:07:02.073Z,58.25
2022-10-21T19:09:35.270Z,58.27
2022-10-21T19:12:11.899Z,58.13
2022-10-21T19:14:43.279Z,58.16
2022-10-21T19:17:22.744Z,58.04
2022-10-21T19:19:55.214Z,58.27
2022-10-21T19:22:26.464Z,58.14
2022-10-21T19:24:55.336Z,58.16
2022-10-21T19:27:24.180Z,58.16
2022-10-21T19:30:00.202Z,58.02
2022-10-21T19:32:31.713Z,57.83
2022-10-21T19:35:02.510Z,57.93
2022-10-21T19:37:32.405Z,57.92
2022-10-21T19:43:47.435Z,58.10
2022-10-21T19:59:16.027Z,58.33
2022-10-21T20:08:07.929Z,58.45
2022-10-21T20:10:37.881Z,58.34
2022-10-21T20:13:39.431Z,58.31
2022-10-21T20:16:18.765Z,58.32
2022-10-21T20:18:53.403Z,58.33
2022-10-21T20:21:36.144Z,58.54
2022-10-21T20:24:16.941Z,58.49
2022-10-21T20:29:49.754Z,58.39
2022-10-21T20:32:23.176Z,58.27
2022-10-21T20:34:52.310Z,58.60
2022-10-21T20:37:27.858Z,58.57
2022-10-21T20:40:10.324Z,58.61
2022-10-21T20:42:39.235Z,58.48
2022-10-21T20:45:11.015Z,58.46
2022-10-21T20:48:04.521Z,58.32
2022-10-21T20:50:35.194Z,58.18
2022-10-21T20:53:10.068Z,58.46
2022-10-21T20:55:47.311Z,57.99
2022-10-21T20:58:29.507Z,57.97
2022-10-21T21:01:31.404Z,57.88
2022-10-21T21:04:26.773Z,57.67
2022-10-21T21:07:00.345Z,57.58
2022-10-21T21:12:30.607Z,57.57
2022-10-21T21:15:35.705Z,57.77
2022-10-21T21:18:43.105Z,57.61
2022-10-21T21:21:23.229Z,57.59
2022-10-21T21:24:14.483Z,57.45
2022-10-21T21:26:45.587Z,56.90
2022-10-21T21:29:21.757Z,57.10
2022-10-21T21:32:03.332Z,57.33
2022-10-21T21:34:40.112Z,57.28
2022-10-21T21:37:09.950Z,57.09
2022-10-21T21:39:44.458Z,56.81
2022-10-21T21:42:22.854Z,56.93
2022-10-21T21:44:52.648Z,56.86
2022-10-21T21:47:36.645Z,56.95
2022-10-21T21:50:15.125Z,56.89
2022-10-21T21:56:02.946Z,56.83
2022-10-21T21:58:32.063Z,57.09
2022-10-21T22:01:21.559Z,56.68
2022-10-21T22:03:57.405Z,56.74
2022-10-21T22:06:30.664Z,56.58
2022-10-21T22:08:59.815Z,56.51
2022-10-21T22:11:33.394Z,56.77
2022-10-21T22:14:01.544Z,56.92
2022-10-21T22:16:32.061Z,56.86
2022-10-21T22:19:24.601Z,57.00
2022-10-21T22:22:10.996Z,57.31
2022-10-21T22:24:47.475Z,57.11
2022-10-21T22:27:27.517Z,57.46
2022-10-21T22:29:56.793Z,57.94
2022-10-21T22:38:58.602Z,58.62
2022-10-21T22:41:32.946Z,58.61
2022-10-21T22:44:27.890Z,58.44
2022-10-21T23:23:55.047Z,59.13
2022-10-21T23:41:43.318Z,58.32
2022-10-21T23:44:48.715Z,58.32
2022-10-21T23:47:53.275Z,57.82
2022-10-21T23:50:33.299Z,57.45
2022-10-21T23:59:13.080Z,56.19
