createdAt,value
2022-10-02T00:01:50.840Z,99.90
2022-10-02T00:03:28.574Z,99.90
2022-10-02T00:05:07.686Z,99.90
2022-10-02T00:06:47.778Z,99.90
2022-10-02T00:08:25.823Z,99.90
2022-10-02T00:10:02.117Z,99.90
2022-10-02T00:11:45.758Z,99.90
2022-10-02T00:13:26.340Z,99.90
2022-10-02T00:15:06.559Z,99.90
2022-10-02T00:16:48.219Z,99.90
2022-10-02T00:18:34.034Z,99.90
2022-10-02T00:20:18.076Z,99.90
2022-10-02T00:22:14.930Z,99.90
2022-10-02T00:23:53.990Z,99.90
2022-10-02T00:25:47.026Z,99.90
2022-10-02T00:27:37.731Z,99.90
2022-10-02T00:29:21.893Z,99.90
2022-10-02T00:31:05.912Z,99.90
2022-10-02T00:32:50.551Z,99.90
2022-10-02T00:34:52.399Z,99.90
2022-10-02T00:37:10.669Z,99.90
2022-10-02T00:38:51.698Z,99.90
2022-10-02T00:40:32.364Z,99.90
2022-10-02T00:42:36.491Z,99.90
2022-10-02T00:44:39.044Z,99.90
2022-10-02T00:46:33.163Z,99.90
2022-10-02T00:48:08.594Z,99.90
2022-10-02T00:50:04.588Z,99.90
2022-10-02T00:51:45.549Z,99.90
2022-10-02T00:53:36.982Z,99.90
2022-10-02T00:55:31.214Z,99.90
2022-10-02T00:57:44.838Z,99.90
2022-10-02T00:59:36.430Z,99.90
2022-10-02T01:01:11.555Z,99.90
2022-10-02T01:02:58.571Z,99.90
2022-10-02T01:04:34.304Z,99.90
2022-10-02T01:06:08.534Z,99.90
2022-10-02T01:07:43.645Z,99.90
2022-10-02T01:09:16.568Z,99.90
2022-10-02T01:10:49.111Z,99.90
2022-10-02T01:12:22.193Z,99.90
2022-10-02T01:13:54.488Z,99.90
2022-10-02T01:15:36.795Z,99.90
2022-10-02T01:17:30.403Z,99.90
2022-10-02T01:19:03.387Z,99.90
2022-10-02T01:20:40.030Z,99.90
2022-10-02T01:22:34.912Z,99.90
2022-10-02T01:24:19.315Z,99.90
2022-10-02T01:25:51.560Z,99.90
2022-10-02T01:27:25.213Z,99.90
2022-10-02T01:28:57.419Z,99.90
2022-10-02T01:30:30.648Z,99.90
2022-10-02T01:32:03.309Z,99.90
2022-10-02T01:33:38.134Z,99.90
2022-10-02T01:35:11.078Z,99.90
2022-10-02T01:36:43.910Z,99.90
2022-10-02T01:38:19.828Z,99.90
2022-10-02T01:39:52.819Z,99.90
2022-10-02T01:41:25.519Z,99.90
2022-10-02T01:43:20.674Z,99.90
2022-10-02T01:44:52.740Z,99.90
2022-10-02T01:46:32.960Z,99.90
2022-10-02T01:48:21.310Z,99.90
2022-10-02T01:49:59.138Z,99.90
2022-10-02T01:52:02.615Z,99.90
2022-10-02T01:53:50.880Z,99.90
2022-10-02T01:55:52.207Z,99.90
2022-10-02T01:57:37.715Z,99.90
2022-10-02T01:59:31.931Z,99.90
2022-10-02T02:01:25.561Z,99.90
2022-10-02T02:03:08.624Z,99.90
2022-10-02T02:04:55.226Z,99.90
2022-10-02T02:06:37.303Z,99.90
2022-10-02T02:08:26.644Z,99.90
2022-10-02T02:10:17.123Z,99.90
2022-10-02T02:12:15.200Z,99.90
2022-10-02T02:13:58.174Z,99.90
2022-10-02T02:15:42.664Z,99.90
2022-10-02T02:17:26.887Z,99.90
2022-10-02T02:19:33.910Z,99.90
2022-10-02T02:21:22.134Z,99.90
2022-10-02T02:22:58.608Z,99.90
2022-10-02T02:24:52.964Z,99.90
2022-10-02T02:26:27.094Z,99.90
2022-10-02T02:28:03.527Z,99.90
2022-10-02T02:29:38.798Z,99.90
2022-10-02T02:31:16.134Z,99.90
2022-10-02T02:32:58.443Z,99.90
2022-10-02T02:34:39.541Z,99.90
2022-10-02T02:36:16.843Z,99.90
2022-10-02T02:37:53.213Z,99.90
2022-10-02T02:39:39.861Z,99.90
2022-10-02T02:41:16.384Z,99.90
2022-10-02T02:43:01.546Z,99.90
2022-10-02T02:44:43.187Z,99.90
2022-10-02T02:46:23.386Z,99.90
2022-10-02T02:48:01.156Z,99.90
2022-10-02T02:50:02.014Z,99.90
2022-10-02T02:51:41.144Z,99.90
2022-10-02T02:53:24.911Z,99.90
2022-10-02T02:55:13.299Z,99.90
2022-10-02T02:56:48.519Z,99.90
2022-10-02T02:58:27.887Z,99.90
2022-10-02T03:00:02.383Z,99.90
2022-10-02T03:01:34.683Z,99.90
2022-10-02T03:03:07.214Z,99.90
2022-10-02T03:04:39.262Z,99.90
2022-10-02T03:06:18.434Z,99.90
2022-10-02T03:07:56.714Z,99.90
2022-10-02T03:09:32.374Z,99.90
2022-10-02T03:11:20.036Z,99.90
2022-10-02T03:12:58.271Z,99.90
2022-10-02T03:14:46.633Z,99.90
2022-10-02T03:16:27.755Z,99.90
2022-10-02T03:18:08.908Z,99.90
2022-10-02T03:19:57.185Z,99.90
2022-10-02T03:21:41.225Z,99.90
2022-10-02T03:23:31.654Z,99.90
2022-10-02T03:25:26.458Z,99.90
2022-10-02T03:27:07.179Z,99.90
2022-10-02T03:28:55.390Z,99.90
2022-10-02T03:30:30.517Z,99.90
2022-10-02T03:32:06.846Z,99.90
2022-10-02T03:33:40.351Z,99.90
2022-10-02T03:35:14.219Z,99.90
2022-10-02T03:36:47.967Z,99.90
2022-10-02T03:38:22.111Z,99.90
2022-10-02T03:39:58.619Z,99.90
2022-10-02T03:41:30.813Z,99.90
2022-10-02T03:43:03.683Z,99.90
2022-10-02T03:44:35.728Z,99.90
2022-10-02T03:46:07.909Z,99.90
2022-10-02T03:47:40.080Z,99.90
2022-10-02T03:49:12.342Z,99.90
2022-10-02T03:50:45.346Z,99.90
2022-10-02T03:52:21.011Z,99.90
2022-10-02T03:53:53.691Z,99.90
2022-10-02T03:55:37.638Z,99.90
2022-10-02T03:57:19.795Z,99.90
2022-10-02T03:58:54.695Z,99.90
2022-10-02T04:00:34.416Z,99.90
2022-10-02T04:02:17.639Z,99.90
2022-10-02T04:03:56.197Z,99.90
2022-10-02T04:05:41.446Z,99.90
2022-10-02T04:07:24.226Z,99.90
2022-10-02T04:09:04.798Z,99.90
2022-10-02T04:10:37.213Z,99.90
2022-10-02T04:12:16.618Z,99.90
2022-10-02T04:13:59.191Z,99.90
2022-10-02T04:15:44.083Z,99.90
2022-10-02T04:17:22.624Z,99.90
2022-10-02T04:18:59.620Z,99.90
2022-10-02T04:20:51.495Z,99.90
2022-10-02T04:22:52.272Z,99.90
2022-10-02T04:24:47.331Z,99.90
2022-10-02T04:26:30.503Z,99.90
2022-10-02T04:28:06.658Z,99.90
2022-10-02T04:29:59.967Z,99.90
2022-10-02T04:31:32.061Z,99.90
2022-10-02T04:33:17.871Z,99.90
2022-10-02T04:34:50.083Z,99.90
2022-10-02T04:36:28.038Z,99.90
2022-10-02T04:38:08.928Z,99.90
2022-10-02T04:39:50.960Z,99.90
2022-10-02T04:42:00.784Z,99.90
2022-10-02T04:43:42.391Z,99.90
2022-10-02T04:45:50.381Z,99.90
2022-10-02T04:47:45.302Z,99.90
2022-10-02T04:49:35.095Z,99.90
2022-10-02T04:51:30.647Z,99.90
2022-10-02T04:53:20.831Z,99.90
2022-10-02T04:55:07.626Z,99.90
2022-10-02T04:57:17.774Z,99.90
2022-10-02T04:58:52.875Z,99.90
2022-10-02T05:00:29.887Z,99.90
2022-10-02T05:02:15.947Z,99.90
2022-10-02T05:04:06.670Z,99.90
2022-10-02T05:06:00.959Z,99.90
2022-10-02T05:07:42.356Z,99.90
2022-10-02T05:09:37.631Z,99.90
2022-10-02T05:11:09.619Z,99.90
2022-10-02T05:13:03.585Z,99.90
2022-10-02T05:15:14.498Z,99.90
2022-10-02T05:17:24.930Z,99.90
2022-10-02T05:19:15.320Z,99.90
2022-10-02T05:21:07.489Z,99.90
2022-10-02T05:23:08.799Z,99.90
2022-10-02T05:25:12.996Z,99.90
2022-10-02T05:27:14.523Z,99.90
2022-10-02T05:28:49.603Z,99.90
2022-10-02T05:30:22.416Z,99.90
2022-10-02T05:32:00.315Z,99.90
2022-10-02T05:34:16.731Z,99.90
2022-10-02T05:36:14.739Z,99.90
2022-10-02T05:38:07.349Z,99.90
2022-10-02T05:39:54.663Z,99.90
2022-10-02T05:41:50.954Z,99.90
2022-10-02T05:43:44.513Z,99.90
2022-10-02T05:45:26.237Z,99.90
2022-10-02T05:47:28.692Z,99.90
2022-10-02T05:49:08.520Z,99.90
2022-10-02T05:50:41.754Z,99.90
2022-10-02T05:52:19.173Z,99.90
2022-10-02T05:54:01.125Z,99.90
2022-10-02T05:55:45.123Z,99.90
2022-10-02T05:57:24.303Z,99.90
2022-10-02T05:59:03.902Z,99.90
2022-10-02T06:00:52.198Z,99.90
2022-10-02T06:02:39.219Z,99.90
2022-10-02T06:04:44.086Z,99.90
2022-10-02T06:06:26.626Z,99.90
2022-10-02T06:08:02.971Z,99.90
2022-10-02T06:09:43.359Z,99.90
2022-10-02T06:11:23.949Z,99.90
2022-10-02T06:13:06.143Z,99.90
2022-10-02T06:14:47.290Z,99.90
2022-10-02T06:16:44.069Z,99.90
2022-10-02T06:18:21.559Z,99.90
2022-10-02T06:20:19.724Z,99.90
2022-10-02T06:22:00.652Z,99.90
2022-10-02T06:23:42.899Z,99.90
2022-10-02T06:25:23.206Z,99.90
2022-10-02T06:27:06.752Z,99.90
2022-10-02T06:28:48.815Z,99.90
2022-10-02T06:30:22.083Z,99.90
2022-10-02T06:32:19.087Z,99.90
2022-10-02T06:33:53.359Z,99.90
2022-10-02T06:35:54.217Z,99.90
2022-10-02T06:37:44.550Z,99.90
2022-10-02T06:39:24.632Z,99.90
2022-10-02T06:41:20.979Z,99.90
2022-10-02T06:43:25.154Z,99.90
2022-10-02T06:45:20.453Z,99.90
2022-10-02T06:46:58.326Z,99.90
2022-10-02T06:48:53.535Z,99.90
2022-10-02T06:50:28.040Z,99.90
2022-10-02T06:52:39.760Z,99.90
2022-10-02T06:54:12.262Z,99.90
2022-10-02T06:56:09.247Z,99.90
2022-10-02T06:57:49.369Z,99.90
2022-10-02T06:59:35.844Z,99.90
2022-10-02T07:01:30.070Z,99.90
2022-10-02T07:03:19.965Z,99.90
2022-10-02T07:05:40.649Z,99.90
2022-10-02T07:07:38.491Z,99.90
2022-10-02T07:09:32.404Z,99.90
2022-10-02T07:11:46.730Z,99.90
2022-10-02T07:13:53.488Z,84.80
2022-10-02T07:15:45.686Z,37.60
2022-10-02T07:17:43.566Z,24.20
2022-10-02T07:19:34.348Z,1.00
2022-10-02T07:21:24.694Z,1.00
2022-10-02T07:23:17.059Z,1.00
2022-10-02T07:24:58.828Z,1.00
2022-10-02T07:26:54.812Z,1.00
2022-10-02T07:28:46.243Z,1.00
2022-10-02T07:30:18.684Z,1.00
2022-10-02T07:32:02.866Z,1.00
2022-10-02T07:34:13.198Z,99.90
2022-10-02T07:36:03.051Z,66.30
2022-10-02T07:37:50.393Z,1.00
2022-10-02T07:39:45.901Z,1.00
2022-10-02T07:41:45.835Z,99.90
2022-10-02T07:43:36.371Z,1.00
2022-10-02T07:45:20.538Z,1.00
2022-10-02T07:47:07.272Z,1.00
2022-10-02T07:48:46.958Z,1.00
2022-10-02T07:50:51.660Z,99.90
2022-10-02T07:52:36.572Z,99.90
2022-10-02T07:54:31.784Z,1.00
2022-10-02T07:56:06.629Z,75.90
2022-10-02T07:57:49.466Z,1.00
2022-10-02T07:59:22.187Z,1.00
2022-10-02T08:01:02.949Z,1.00
2022-10-02T08:02:45.681Z,99.90
2022-10-02T08:04:24.931Z,14.80
2022-10-02T08:05:59.640Z,1.00
2022-10-02T08:07:32.624Z,99.90
2022-10-02T08:09:12.056Z,1.00
2022-10-02T08:10:49.188Z,1.00
2022-10-02T08:12:36.507Z,1.00
2022-10-02T08:14:11.658Z,8.40
2022-10-02T08:15:47.228Z,1.00
2022-10-02T08:17:29.197Z,99.90
2022-10-02T08:19:08.784Z,1.00
2022-10-02T08:20:43.873Z,99.90
2022-10-02T08:22:29.987Z,99.90
2022-10-02T08:24:07.238Z,99.90
2022-10-02T08:25:46.362Z,97.80
2022-10-02T08:27:24.419Z,16.90
2022-10-02T08:29:12.142Z,1.00
2022-10-02T08:30:44.497Z,1.00
2022-10-02T08:32:16.593Z,1.00
2022-10-02T08:33:48.647Z,1.00
2022-10-02T08:35:21.682Z,99.90
2022-10-02T08:37:03.075Z,99.90
2022-10-02T08:38:45.871Z,99.90
2022-10-02T08:40:51.747Z,1.00
2022-10-02T08:43:08.385Z,1.00
2022-10-02T08:44:49.638Z,17.20
2022-10-02T08:46:40.162Z,1.00
2022-10-02T08:48:39.094Z,1.00
2022-10-02T08:50:30.204Z,1.00
2022-10-02T08:52:20.845Z,1.00
2022-10-02T08:54:30.704Z,1.00
2022-10-02T08:56:21.321Z,99.90
2022-10-02T08:58:14.623Z,99.90
2022-10-02T09:00:14.547Z,99.90
2022-10-02T09:02:02.097Z,1.00
2022-10-02T09:04:16.534Z,1.00
2022-10-02T09:06:26.626Z,1.00
2022-10-02T09:08:08.269Z,1.00
2022-10-02T09:09:44.382Z,1.00
2022-10-02T09:11:54.294Z,1.00
2022-10-02T09:14:10.104Z,1.00
2022-10-02T09:16:02.956Z,91.80
2022-10-02T09:17:42.995Z,99.90
2022-10-02T09:19:45.724Z,1.00
2022-10-02T09:21:27.231Z,1.00
2022-10-02T09:23:18.302Z,1.00
2022-10-02T09:25:09.178Z,99.90
2022-10-02T09:26:43.938Z,18.30
2022-10-02T09:28:46.958Z,1.00
2022-10-02T09:30:27.056Z,1.00
2022-10-02T09:32:12.844Z,1.00
2022-10-02T09:34:16.650Z,1.00
2022-10-02T09:36:06.975Z,1.00
2022-10-02T09:37:59.484Z,1.00
2022-10-02T09:39:43.707Z,1.00
2022-10-02T09:42:00.761Z,1.00
2022-10-02T09:44:10.284Z,1.00
2022-10-02T09:46:04.284Z,1.00
2022-10-02T09:47:42.112Z,1.00
2022-10-02T09:49:42.412Z,1.00
2022-10-02T09:51:59.004Z,99.90
2022-10-02T09:53:49.076Z,99.90
2022-10-02T09:55:39.303Z,1.00
2022-10-02T09:57:39.390Z,1.00
2022-10-02T09:59:26.715Z,1.00
2022-10-02T10:01:33.127Z,1.00
2022-10-02T10:03:39.941Z,1.00
2022-10-02T10:05:48.217Z,99.90
2022-10-02T10:07:41.097Z,99.90
2022-10-02T10:09:35.323Z,99.90
2022-10-02T10:11:30.478Z,99.90
2022-10-02T10:13:20.394Z,75.90
2022-10-02T10:15:15.831Z,1.00
2022-10-02T10:17:30.590Z,1.00
2022-10-02T10:19:23.778Z,1.00
2022-10-02T10:21:17.655Z,1.00
2022-10-02T10:23:26.758Z,19.00
2022-10-02T10:25:36.876Z,32.60
2022-10-02T10:27:13.500Z,9.60
2022-10-02T10:29:04.719Z,1.00
2022-10-02T10:31:21.559Z,1.00
2022-10-02T10:32:57.062Z,1.00
2022-10-02T10:35:02.534Z,25.30
2022-10-02T10:37:13.559Z,24.30
2022-10-02T10:38:58.208Z,23.60
2022-10-02T10:41:11.474Z,26.60
2022-10-02T10:43:07.981Z,21.20
2022-10-02T10:45:09.318Z,1.00
2022-10-02T10:46:59.493Z,1.00
2022-10-02T10:48:50.714Z,1.00
2022-10-02T10:50:46.595Z,1.00
2022-10-02T10:52:44.275Z,1.00
2022-10-02T10:54:50.446Z,1.00
2022-10-02T10:56:44.432Z,1.00
2022-10-02T10:58:32.319Z,1.00
2022-10-02T11:00:12.909Z,1.00
2022-10-02T11:02:05.428Z,1.00
2022-10-02T11:03:44.928Z,1.00
2022-10-02T11:05:29.963Z,1.00
2022-10-02T11:07:35.108Z,1.00
2022-10-02T11:09:51.871Z,1.00
2022-10-02T11:11:52.589Z,1.00
2022-10-02T11:13:54.815Z,1.00
2022-10-02T11:15:36.828Z,1.00
2022-10-02T11:17:08.883Z,1.00
2022-10-02T11:18:54.703Z,1.00
2022-10-02T11:21:05.797Z,1.00
2022-10-02T11:23:00.963Z,1.00
2022-10-02T11:24:50.469Z,1.00
2022-10-02T11:26:32.427Z,1.00
2022-10-02T11:28:23.453Z,1.00
2022-10-02T11:30:12.998Z,1.00
2022-10-02T11:32:17.218Z,1.00
2022-10-02T11:34:20.468Z,1.00
2022-10-02T11:36:05.105Z,1.00
2022-10-02T11:38:15.176Z,1.00
2022-10-02T11:40:12.915Z,1.00
2022-10-02T11:42:05.959Z,1.00
2022-10-02T11:43:58.559Z,1.00
2022-10-02T11:45:59.607Z,1.00
2022-10-02T11:47:38.373Z,1.00
2022-10-02T11:49:40.623Z,1.00
2022-10-02T11:51:34.690Z,1.00
2022-10-02T11:53:19.325Z,1.00
2022-10-02T11:55:07.833Z,1.00
2022-10-02T11:57:00.715Z,1.00
2022-10-02T11:59:18.544Z,1.00
2022-10-02T12:01:08.810Z,1.00
2022-10-02T12:03:04.983Z,1.00
2022-10-02T12:04:57.342Z,1.00
2022-10-02T12:06:53.169Z,1.00
2022-10-02T12:08:47.536Z,1.00
2022-10-02T12:10:37.376Z,1.00
2022-10-02T12:12:40.521Z,1.00
2022-10-02T12:14:23.373Z,1.00
2022-10-02T12:16:24.717Z,1.00
2022-10-02T12:18:34.610Z,1.00
2022-10-02T12:20:37.947Z,1.00
2022-10-02T12:22:37.203Z,1.00
2022-10-02T12:25:03.216Z,1.00
2022-10-02T12:26:59.409Z,1.00
2022-10-02T12:28:42.611Z,1.00
2022-10-02T12:30:19.467Z,1.00
2022-10-02T12:32:10.120Z,1.00
2022-10-02T12:34:14.363Z,1.00
2022-10-02T12:36:01.209Z,1.00
2022-10-02T12:37:45.312Z,1.00
2022-10-02T12:39:32.567Z,1.00
2022-10-02T12:41:44.011Z,1.00
2022-10-02T12:43:57.154Z,1.00
2022-10-02T12:46:05.008Z,1.00
2022-10-02T12:48:04.490Z,1.00
2022-10-02T12:50:02.770Z,1.00
2022-10-02T12:51:41.075Z,1.00
2022-10-02T12:53:44.598Z,1.00
2022-10-02T12:55:51.049Z,1.00
2022-10-02T12:57:58.730Z,1.00
2022-10-02T12:59:41.787Z,1.00
2022-10-02T13:01:36.035Z,1.00
2022-10-02T13:03:39.245Z,1.00
2022-10-02T13:05:56.310Z,1.00
2022-10-02T13:07:56.419Z,1.00
2022-10-02T13:09:56.716Z,1.00
2022-10-02T13:11:34.878Z,1.00
2022-10-02T13:13:31.694Z,1.00
2022-10-02T13:15:25.520Z,1.00
2022-10-02T13:17:12.655Z,1.00
2022-10-02T13:18:59.871Z,1.00
2022-10-02T13:20:51.503Z,1.00
2022-10-02T13:22:31.711Z,1.00
2022-10-02T13:24:58.082Z,1.00
2022-10-02T13:26:54.163Z,1.00
2022-10-02T13:28:44.665Z,1.00
2022-10-02T13:30:18.066Z,1.00
2022-10-02T13:32:02.867Z,1.00
2022-10-02T13:33:53.534Z,1.00
2022-10-02T13:35:46.707Z,1.00
2022-10-02T13:37:25.169Z,1.00
2022-10-02T13:39:06.407Z,1.00
2022-10-02T13:40:44.486Z,1.00
2022-10-02T13:42:32.663Z,1.00
2022-10-02T13:44:16.814Z,1.00
2022-10-02T13:46:13.837Z,1.00
2022-10-02T13:47:51.943Z,1.00
2022-10-02T13:50:13.125Z,1.00
2022-10-02T13:51:54.547Z,1.00
2022-10-02T13:53:57.284Z,1.00
2022-10-02T13:55:39.471Z,1.00
2022-10-02T13:57:27.751Z,1.00
2022-10-02T13:59:15.259Z,1.00
2022-10-02T14:00:53.974Z,1.00
2022-10-02T14:02:50.618Z,1.00
2022-10-02T14:04:30.071Z,1.00
2022-10-02T14:06:13.628Z,1.00
2022-10-02T14:08:05.895Z,1.00
2022-10-02T14:10:28.391Z,1.00
2022-10-02T14:12:06.971Z,1.00
2022-10-02T14:13:46.500Z,1.00
2022-10-02T14:15:37.122Z,1.00
2022-10-02T14:17:36.983Z,1.00
2022-10-02T14:19:28.108Z,1.00
2022-10-02T14:21:07.838Z,1.00
2022-10-02T14:22:49.408Z,1.00
2022-10-02T14:24:50.907Z,1.00
2022-10-02T14:26:45.084Z,1.00
2022-10-02T14:28:23.755Z,1.00
2022-10-02T14:30:07.470Z,1.00
2022-10-02T14:32:04.876Z,1.00
2022-10-02T14:34:14.589Z,1.00
2022-10-02T14:36:19.240Z,1.00
2022-10-02T14:38:19.132Z,1.00
2022-10-02T14:39:54.439Z,1.00
2022-10-02T14:41:52.137Z,1.00
2022-10-02T14:43:33.464Z,1.00
2022-10-02T14:45:21.328Z,1.00
2022-10-02T14:47:15.718Z,1.00
2022-10-02T14:49:09.131Z,1.00
2022-10-02T14:50:53.814Z,1.00
2022-10-02T14:52:36.988Z,1.00
2022-10-02T14:54:44.827Z,1.00
2022-10-02T14:56:29.668Z,1.00
2022-10-02T14:58:18.511Z,1.00
2022-10-02T15:00:20.142Z,1.00
2022-10-02T15:02:11.753Z,1.00
2022-10-02T15:04:08.539Z,1.00
2022-10-02T15:05:59.215Z,1.00
2022-10-02T15:07:34.732Z,1.00
2022-10-02T15:09:21.601Z,1.00
2022-10-02T15:10:53.966Z,1.00
2022-10-02T15:12:43.618Z,1.00
2022-10-02T15:14:31.812Z,1.00
2022-10-02T15:16:39.312Z,1.00
2022-10-02T15:18:25.493Z,1.00
2022-10-02T15:20:11.783Z,1.00
2022-10-02T15:21:56.399Z,1.00
2022-10-02T15:23:49.072Z,1.00
2022-10-02T15:25:50.404Z,1.00
2022-10-02T15:27:41.043Z,1.00
2022-10-02T15:29:21.222Z,1.00
2022-10-02T15:31:17.144Z,1.00
2022-10-02T15:33:20.889Z,2.90
2022-10-02T15:35:21.235Z,16.20
2022-10-02T15:37:14.837Z,36.80
2022-10-02T15:39:03.898Z,70.90
2022-10-02T15:40:46.285Z,90.20
2022-10-02T15:42:33.242Z,99.90
2022-10-02T15:44:49.228Z,99.90
2022-10-02T15:46:37.399Z,99.90
2022-10-02T15:48:35.114Z,99.90
2022-10-02T15:50:28.270Z,99.90
2022-10-02T15:52:16.870Z,99.90
2022-10-02T15:54:15.166Z,99.90
2022-10-02T15:55:59.744Z,99.90
2022-10-02T15:57:31.666Z,99.90
2022-10-02T15:59:25.778Z,99.90
2022-10-02T16:01:44.502Z,99.90
2022-10-02T16:03:25.947Z,99.90
2022-10-02T16:05:29.402Z,99.90
2022-10-02T16:07:31.969Z,99.90
2022-10-02T16:09:13.567Z,99.90
2022-10-02T16:11:20.346Z,99.90
2022-10-02T16:13:13.772Z,99.90
2022-10-02T16:14:57.768Z,99.90
2022-10-02T16:16:36.584Z,99.90
2022-10-02T16:18:25.821Z,99.90
2022-10-02T16:20:18.396Z,99.90
2022-10-02T16:22:17.654Z,99.90
2022-10-02T16:24:05.559Z,99.90
2022-10-02T16:25:50.024Z,99.90
2022-10-02T16:27:34.668Z,99.90
2022-10-02T16:29:25.340Z,99.90
2022-10-02T16:31:17.615Z,99.90
2022-10-02T16:33:11.402Z,99.90
2022-10-02T16:35:20.512Z,99.90
2022-10-02T16:36:57.269Z,99.90
2022-10-02T16:39:02.882Z,99.90
2022-10-02T16:41:04.418Z,99.90
2022-10-02T16:42:49.241Z,1.00
2022-10-02T16:44:24.329Z,1.00
2022-10-02T16:46:02.243Z,1.00
2022-10-02T16:47:53.010Z,1.00
2022-10-02T16:49:34.311Z,1.00
2022-10-02T16:51:14.617Z,1.00
2022-10-02T16:52:57.503Z,1.00
2022-10-02T16:54:29.668Z,1.00
2022-10-02T16:56:16.007Z,1.00
2022-10-02T16:58:26.296Z,1.00
2022-10-02T17:00:07.851Z,99.90
2022-10-02T17:02:13.098Z,99.90
2022-10-02T17:04:06.937Z,1.00
2022-10-02T17:06:05.325Z,1.00
2022-10-02T17:08:03.306Z,1.00
2022-10-02T17:09:45.263Z,1.00
2022-10-02T17:11:25.564Z,1.00
2022-10-02T17:13:07.775Z,67.80
2022-10-02T17:14:42.515Z,99.90
2022-10-02T17:16:23.656Z,99.90
2022-10-02T17:18:29.972Z,1.00
2022-10-02T17:20:01.935Z,1.00
2022-10-02T17:21:37.045Z,1.00
2022-10-02T17:23:42.047Z,1.00
2022-10-02T17:25:17.664Z,1.00
2022-10-02T17:27:18.699Z,1.00
2022-10-02T17:29:06.012Z,99.90
2022-10-02T17:31:14.768Z,1.00
2022-10-02T17:32:47.100Z,43.90
2022-10-02T17:34:21.452Z,99.90
2022-10-02T17:36:03.912Z,99.90
2022-10-02T17:38:08.386Z,1.00
2022-10-02T17:40:08.914Z,99.90
2022-10-02T17:41:49.992Z,99.90
2022-10-02T17:43:39.255Z,99.90
2022-10-02T17:45:42.935Z,1.00
2022-10-02T17:47:36.136Z,99.90
2022-10-02T17:49:32.150Z,1.00
2022-10-02T17:51:53.508Z,1.00
2022-10-02T17:53:46.651Z,1.00
2022-10-02T17:55:59.440Z,1.00
2022-10-02T17:58:02.615Z,99.90
2022-10-02T17:59:45.557Z,99.90
2022-10-02T18:01:44.917Z,99.90
2022-10-02T18:03:51.977Z,1.00
2022-10-02T18:05:50.274Z,1.00
2022-10-02T18:07:52.608Z,99.90
2022-10-02T18:10:11.641Z,99.90
2022-10-02T18:12:01.527Z,99.90
2022-10-02T18:13:34.183Z,1.00
2022-10-02T18:15:42.283Z,1.00
2022-10-02T18:17:37.266Z,1.00
2022-10-02T18:19:32.635Z,1.00
2022-10-02T18:21:15.376Z,1.00
2022-10-02T18:23:21.305Z,1.00
2022-10-02T18:25:15.499Z,99.90
2022-10-02T18:26:59.832Z,99.90
2022-10-02T18:28:31.936Z,1.00
2022-10-02T18:30:20.719Z,99.90
2022-10-02T18:32:27.086Z,1.00
2022-10-02T18:34:08.380Z,1.00
2022-10-02T18:35:48.075Z,1.00
2022-10-02T18:37:27.955Z,99.90
2022-10-02T18:39:11.387Z,99.90
2022-10-02T18:40:55.308Z,99.90
2022-10-02T18:43:03.118Z,1.00
2022-10-02T18:44:57.026Z,46.80
2022-10-02T18:46:49.647Z,1.00
2022-10-02T18:48:46.456Z,99.90
2022-10-02T18:50:56.120Z,1.00
2022-10-02T18:52:32.967Z,1.00
2022-10-02T18:54:17.950Z,99.90
2022-10-02T18:56:12.354Z,99.90
2022-10-02T18:58:23.773Z,7.30
2022-10-02T19:00:15.453Z,1.00
2022-10-02T19:02:10.679Z,45.40
2022-10-02T19:04:01.774Z,99.90
2022-10-02T19:05:49.334Z,61.00
2022-10-02T19:07:29.424Z,99.90
2022-10-02T19:09:07.550Z,1.00
2022-10-02T19:10:44.853Z,1.00
2022-10-02T19:12:24.222Z,1.00
2022-10-02T19:13:56.576Z,1.00
2022-10-02T19:15:33.015Z,1.00
2022-10-02T19:17:12.156Z,1.00
2022-10-02T19:18:44.315Z,1.00
2022-10-02T19:20:49.263Z,99.90
2022-10-02T19:22:29.354Z,1.00
2022-10-02T19:24:15.169Z,1.00
2022-10-02T19:25:48.912Z,1.00
2022-10-02T19:27:31.109Z,1.00
2022-10-02T19:29:25.527Z,99.90
2022-10-02T19:31:03.858Z,1.00
2022-10-02T19:32:42.531Z,1.00
2022-10-02T19:34:19.162Z,1.00
2022-10-02T19:35:52.312Z,48.10
2022-10-02T19:37:26.315Z,99.90
2022-10-02T19:39:02.540Z,99.90
2022-10-02T19:40:36.233Z,99.90
2022-10-02T19:42:18.109Z,99.90
2022-10-02T19:44:00.742Z,99.90
2022-10-02T19:45:35.356Z,99.90
2022-10-02T19:47:37.517Z,99.90
2022-10-02T19:49:21.341Z,99.90
2022-10-02T19:50:58.822Z,99.90
2022-10-02T19:52:47.640Z,99.90
2022-10-02T19:54:24.885Z,99.90
2022-10-02T19:55:59.462Z,99.90
2022-10-02T19:57:40.659Z,99.90
2022-10-02T19:59:19.199Z,99.90
2022-10-02T20:00:53.383Z,99.90
2022-10-02T20:02:29.833Z,99.90
2022-10-02T20:04:05.008Z,99.90
2022-10-02T20:05:37.665Z,99.90
2022-10-02T20:07:17.595Z,99.90
2022-10-02T20:08:56.325Z,99.90
2022-10-02T20:10:34.876Z,99.90
2022-10-02T20:12:21.706Z,99.90
2022-10-02T20:14:01.940Z,99.90
2022-10-02T20:16:05.017Z,99.90
2022-10-02T20:17:39.174Z,99.90
2022-10-02T20:19:18.434Z,99.90
2022-10-02T20:20:55.995Z,99.90
2022-10-02T20:22:40.142Z,99.90
2022-10-02T20:24:32.908Z,99.90
2022-10-02T20:26:08.848Z,99.90
2022-10-02T20:27:46.070Z,99.90
2022-10-02T20:29:26.189Z,99.90
2022-10-02T20:31:22.370Z,99.90
2022-10-02T20:33:24.470Z,99.90
2022-10-02T20:35:06.218Z,99.90
2022-10-02T20:36:55.071Z,99.90
2022-10-02T20:38:33.446Z,99.90
2022-10-02T20:40:16.157Z,99.90
2022-10-02T20:42:22.943Z,99.90
2022-10-02T20:44:02.343Z,99.90
2022-10-02T20:45:41.190Z,99.90
2022-10-02T20:47:31.896Z,99.90
2022-10-02T20:49:40.192Z,99.90
2022-10-02T20:51:16.106Z,99.90
2022-10-02T20:53:15.998Z,99.90
2022-10-02T20:54:54.232Z,99.90
2022-10-02T20:57:05.075Z,99.90
2022-10-02T20:58:50.206Z,99.90
2022-10-02T21:00:27.208Z,99.90
2022-10-02T21:02:05.052Z,99.90
2022-10-02T21:05:55.045Z,99.90
2022-10-02T21:07:36.353Z,99.90
2022-10-02T21:09:46.066Z,99.90
2022-10-02T21:11:32.086Z,99.90
2022-10-02T21:13:57.904Z,99.90
2022-10-02T21:15:52.144Z,99.90
2022-10-02T21:17:48.454Z,99.90
2022-10-02T21:19:46.074Z,99.90
2022-10-02T21:21:37.023Z,99.90
2022-10-02T21:23:32.833Z,99.90
2022-10-02T21:25:23.491Z,99.90
2022-10-02T21:27:02.367Z,99.90
2022-10-02T21:28:55.817Z,99.90
2022-10-02T21:30:59.129Z,99.90
2022-10-02T21:32:55.609Z,99.90
2022-10-02T21:34:58.855Z,99.90
2022-10-02T21:36:46.489Z,99.90
2022-10-02T21:38:49.537Z,99.90
2022-10-02T21:40:52.396Z,99.90
2022-10-02T21:42:34.916Z,99.90
2022-10-02T21:44:25.767Z,99.90
2022-10-02T21:46:10.298Z,99.90
2022-10-02T21:47:42.295Z,99.90
2022-10-02T21:49:42.421Z,99.90
2022-10-02T21:51:40.801Z,99.90
2022-10-02T21:53:47.387Z,99.90
2022-10-02T21:55:31.783Z,99.90
2022-10-02T21:57:22.594Z,99.90
2022-10-02T21:59:16.242Z,99.90
2022-10-02T22:00:57.588Z,99.90
2022-10-02T22:02:38.854Z,99.90
2022-10-02T22:04:56.239Z,99.90
2022-10-02T22:07:11.661Z,99.90
2022-10-02T22:08:57.487Z,99.90
2022-10-02T22:10:40.328Z,99.90
2022-10-02T22:12:53.684Z,99.90
2022-10-02T22:14:34.830Z,99.90
2022-10-02T22:16:40.584Z,99.90
2022-10-02T22:18:31.014Z,99.90
2022-10-02T22:20:25.144Z,99.90
2022-10-02T22:22:26.444Z,99.90
2022-10-02T22:23:58.419Z,99.90
2022-10-02T22:25:45.395Z,99.90
2022-10-02T22:27:25.717Z,99.90
2022-10-02T22:29:10.452Z,99.90
2022-10-02T22:30:51.598Z,99.90
2022-10-02T22:33:04.806Z,99.90
2022-10-02T22:34:52.284Z,99.90
2022-10-02T22:36:32.498Z,99.90
2022-10-02T22:38:40.191Z,99.90
2022-10-02T22:40:23.277Z,99.90
2022-10-02T22:42:17.570Z,99.90
2022-10-02T22:44:06.306Z,99.90
2022-10-02T22:45:57.183Z,99.90
2022-10-02T22:47:42.531Z,99.90
2022-10-02T22:49:27.166Z,99.90
2022-10-02T22:51:30.636Z,99.90
2022-10-02T22:53:19.031Z,99.90
2022-10-02T22:54:53.819Z,99.90
2022-10-02T22:56:29.697Z,99.90
2022-10-02T22:58:44.839Z,99.90
2022-10-02T23:00:21.414Z,99.90
2022-10-02T23:02:20.589Z,99.90
2022-10-02T23:04:03.674Z,99.90
2022-10-02T23:05:46.579Z,99.90
2022-10-02T23:07:29.655Z,99.90
2022-10-02T23:09:26.486Z,99.90
2022-10-02T23:11:08.137Z,99.90
2022-10-02T23:13:04.866Z,99.90
2022-10-02T23:15:01.367Z,99.90
2022-10-02T23:16:44.906Z,99.90
2022-10-02T23:18:42.275Z,99.90
2022-10-02T23:20:23.647Z,99.90
2022-10-02T23:22:05.215Z,99.90
2022-10-02T23:23:43.151Z,99.90
2022-10-02T23:25:24.372Z,99.90
2022-10-02T23:27:02.632Z,99.90
2022-10-02T23:28:47.671Z,99.90
2022-10-02T23:30:21.977Z,99.90
2022-10-02T23:32:05.672Z,99.90
2022-10-02T23:33:53.529Z,99.90
2022-10-02T23:35:52.604Z,99.90
2022-10-02T23:37:49.199Z,99.90
2022-10-02T23:39:30.748Z,99.90
2022-10-02T23:41:25.094Z,99.90