createdAt,value
2023-03-23T15:59:32.445Z,34.26
2023-03-23T16:02:00.369Z,34.19
2023-03-23T16:04:29.016Z,34.23
2023-03-23T16:06:56.862Z,34.42
2023-03-23T16:09:24.806Z,34.45
2023-03-23T16:11:52.610Z,34.10
2023-03-23T16:14:20.562Z,34.51
2023-03-23T16:16:50.791Z,34.71
2023-03-23T16:19:20.594Z,34.25
2023-03-23T16:21:48.776Z,34.71
2023-03-23T16:24:16.596Z,34.82
2023-03-23T16:26:44.413Z,34.50
2023-03-23T16:29:18.862Z,34.38
2023-03-23T16:31:56.716Z,34.93
2023-03-23T16:34:24.939Z,34.57
2023-03-23T16:36:52.861Z,34.86
2023-03-23T16:39:21.222Z,35.02
2023-03-23T16:41:49.207Z,34.71
2023-03-23T16:44:17.249Z,35.10
2023-03-23T16:46:45.117Z,34.98
2023-03-23T16:49:13.493Z,34.89
2023-03-23T16:51:42.810Z,34.96
2023-03-23T16:54:11.937Z,35.21
2023-03-23T16:56:39.801Z,35.00
2023-03-23T16:59:07.698Z,34.82
2023-03-23T17:01:36.070Z,34.69
2023-03-23T17:04:03.993Z,34.69
2023-03-23T17:06:31.935Z,34.76
2023-03-23T17:08:59.765Z,34.81
2023-03-23T17:11:27.862Z,34.74
2023-03-23T17:13:55.731Z,34.53
2023-03-23T17:16:23.893Z,34.65
2023-03-23T17:18:51.851Z,34.46
2023-03-23T17:21:20.792Z,34.84
2023-03-23T17:23:48.689Z,34.46
2023-03-23T17:26:16.676Z,34.83
2023-03-23T17:28:44.567Z,34.68
2023-03-23T17:31:12.951Z,34.72
2023-03-23T17:33:41.162Z,34.87
2023-03-23T17:36:09.064Z,34.87
2023-03-23T17:38:37.102Z,35.09
2023-03-23T17:41:08.138Z,34.74
2023-03-23T17:43:36.464Z,34.66
2023-03-23T17:46:05.303Z,35.19
2023-03-23T17:48:33.194Z,34.95
2023-03-23T17:51:02.691Z,35.15
2023-03-23T17:53:30.871Z,34.93
2023-03-23T17:55:59.258Z,35.46
2023-03-23T17:58:27.910Z,34.75
2023-03-23T18:00:56.101Z,34.90
2023-03-23T18:03:24.470Z,35.10
2023-03-23T18:05:53.541Z,35.18
2023-03-23T18:08:21.795Z,35.51
2023-03-23T18:10:52.888Z,35.44
2023-03-23T18:13:21.295Z,35.09
2023-03-23T18:15:49.632Z,35.36
2023-03-23T18:18:17.902Z,35.02
2023-03-23T18:20:46.290Z,35.31
2023-03-23T18:23:14.200Z,36.05
2023-03-23T18:25:42.581Z,36.12
2023-03-23T18:28:10.635Z,36.17
2023-03-23T18:30:38.638Z,36.25
2023-03-23T18:33:06.779Z,35.96
2023-03-23T18:35:35.032Z,35.88
2023-03-23T18:38:03.406Z,35.89
2023-03-23T18:40:31.304Z,35.50
2023-03-23T18:43:00.747Z,35.67
2023-03-23T18:45:31.348Z,35.55
2023-03-23T18:47:59.203Z,35.63
2023-03-23T18:50:28.322Z,36.00
2023-03-23T18:52:56.276Z,36.03
2023-03-23T18:55:24.349Z,35.95
2023-03-23T18:57:52.325Z,35.75
2023-03-23T19:00:21.869Z,35.95
2023-03-23T19:02:52.050Z,36.01
2023-03-23T19:05:20.742Z,35.99
2023-03-23T19:07:48.744Z,36.22
2023-03-23T19:10:17.804Z,36.02
2023-03-23T19:12:47.299Z,36.09
2023-03-23T19:15:16.534Z,35.82
2023-03-23T19:17:44.753Z,35.08
2023-03-23T19:20:15.969Z,34.57
2023-03-23T19:22:47.929Z,34.73
2023-03-23T19:25:16.011Z,34.89
2023-03-23T19:28:30.701Z,34.73
2023-03-23T19:30:32.423Z,34.82
2023-03-23T19:33:00.355Z,35.08
2023-03-23T19:35:29.883Z,35.11
2023-03-23T19:37:57.858Z,34.97
2023-03-23T19:40:39.108Z,35.06
2023-03-23T19:43:09.016Z,35.25
2023-03-23T19:45:37.318Z,35.03
2023-03-23T19:48:05.821Z,35.14
2023-03-23T19:50:35.346Z,35.21
2023-03-23T19:53:03.478Z,35.09
2023-03-23T19:55:31.591Z,34.75
2023-03-23T19:58:00.299Z,34.95
2023-03-23T20:00:28.624Z,35.12
2023-03-23T20:02:57.221Z,35.51
2023-03-23T20:05:25.887Z,35.31
2023-03-23T20:07:53.708Z,35.58
2023-03-23T20:10:21.685Z,35.24
2023-03-23T20:12:49.513Z,35.22
2023-03-23T20:15:17.607Z,35.70
2023-03-23T20:17:45.508Z,35.69
2023-03-23T20:20:14.980Z,35.43
2023-03-23T20:22:42.861Z,35.61
2023-03-23T20:25:12.772Z,35.39
2023-03-23T20:27:42.484Z,35.45
2023-03-23T20:30:11.884Z,35.46
2023-03-23T20:32:40.795Z,35.66
2023-03-23T20:35:13.149Z,35.64
2023-03-23T20:37:41.225Z,35.29
2023-03-23T20:40:08.991Z,36.03
2023-03-23T20:42:36.841Z,35.88
2023-03-23T20:45:04.636Z,35.79
2023-03-23T20:47:32.574Z,35.50
2023-03-23T20:50:00.939Z,35.47
2023-03-23T20:52:28.764Z,35.71
2023-03-23T20:54:56.644Z,35.56
2023-03-23T20:57:24.455Z,35.80
2023-03-23T20:59:52.359Z,35.56
2023-03-23T21:02:20.377Z,35.69
2023-03-23T21:04:48.963Z,35.53
2023-03-23T21:07:18.182Z,35.68
2023-03-23T21:09:46.058Z,35.58
2023-03-23T21:12:15.029Z,35.67
2023-03-23T21:14:45.023Z,35.80
2023-03-23T21:17:12.905Z,35.52
2023-03-23T21:19:41.408Z,35.62
2023-03-23T21:22:09.825Z,35.80
2023-03-23T21:24:38.845Z,35.44
2023-03-23T21:27:06.800Z,35.98
2023-03-23T21:29:34.599Z,35.61
2023-03-23T21:32:08.228Z,35.60
2023-03-23T21:34:37.278Z,35.77
2023-03-23T21:37:05.061Z,35.58
2023-03-23T21:39:33.699Z,35.66
2023-03-23T21:42:02.797Z,35.61
2023-03-23T21:44:34.834Z,36.01
2023-03-23T21:47:03.077Z,35.64
2023-03-23T21:49:31.675Z,35.71
2023-03-23T21:52:00.298Z,35.64
2023-03-23T21:54:30.225Z,35.91
2023-03-23T21:56:58.910Z,35.82
2023-03-23T21:59:29.773Z,35.82
2023-03-23T22:01:59.227Z,35.85
2023-03-23T22:04:29.726Z,35.98
2023-03-23T22:06:57.666Z,36.04
2023-03-23T22:09:26.382Z,36.15
2023-03-23T22:11:54.274Z,36.08
2023-03-23T22:14:22.205Z,35.87
2023-03-23T22:16:50.189Z,36.03
2023-03-23T22:19:18.186Z,35.88
2023-03-23T22:21:46.187Z,36.16
2023-03-23T22:24:16.483Z,36.10
2023-03-23T22:26:44.365Z,35.80
2023-03-23T22:29:12.408Z,36.03
2023-03-23T22:31:40.749Z,36.02
2023-03-23T22:34:08.855Z,35.93
2023-03-23T22:36:36.819Z,35.73
2023-03-23T22:39:06.762Z,36.04
2023-03-23T22:41:34.692Z,35.73
2023-03-23T22:44:02.924Z,36.08
2023-03-23T22:46:30.787Z,36.00
2023-03-23T22:49:01.630Z,35.94
2023-03-23T22:51:29.650Z,36.13
2023-03-23T22:53:57.539Z,35.93
2023-03-23T22:56:25.627Z,36.21
2023-03-23T22:58:53.746Z,35.99
2023-03-23T23:01:21.857Z,36.14
2023-03-23T23:03:49.983Z,36.07
2023-03-23T23:06:17.983Z,35.86
2023-03-23T23:08:45.950Z,36.36
2023-03-23T23:11:13.864Z,35.87
2023-03-23T23:13:42.070Z,36.23
2023-03-23T23:16:10.126Z,36.06
2023-03-23T23:18:38.609Z,36.10
2023-03-23T23:21:06.678Z,35.79
2023-03-23T23:23:34.863Z,35.84
2023-03-23T23:26:02.817Z,35.89
2023-03-23T23:28:31.151Z,35.97
2023-03-23T23:31:02.046Z,35.85
2023-03-23T23:33:30.037Z,35.79
2023-03-23T23:35:58.004Z,36.15
2023-03-23T23:38:26.183Z,35.87
2023-03-23T23:40:54.250Z,36.04
2023-03-23T23:43:22.257Z,35.84
2023-03-23T23:45:50.655Z,36.13
2023-03-23T23:48:18.589Z,36.12
2023-03-23T23:50:47.680Z,36.13
2023-03-23T23:53:16.746Z,35.94
2023-03-23T23:55:44.727Z,35.96
2023-03-23T23:58:12.766Z,36.11
