createdAt,value
2023-08-12T00:01:13.000Z,20.90
2023-08-12T00:03:41.699Z,20.90
2023-08-12T00:06:11.842Z,20.80
2023-08-12T00:08:40.678Z,20.80
2023-08-12T00:11:09.818Z,20.80
2023-08-12T00:13:38.774Z,20.70
2023-08-12T00:16:07.468Z,20.80
2023-08-12T00:18:38.341Z,20.70
2023-08-12T00:21:11.321Z,20.80
2023-08-12T00:23:42.509Z,20.80
2023-08-12T00:26:11.760Z,20.70
2023-08-12T00:28:40.787Z,20.70
2023-08-12T00:31:10.476Z,20.70
2023-08-12T00:33:39.297Z,20.70
2023-08-12T00:36:08.721Z,20.70
2023-08-12T00:38:39.080Z,20.70
2023-08-12T00:41:09.048Z,20.70
2023-08-12T00:43:37.872Z,20.60
2023-08-12T00:46:07.212Z,20.60
2023-08-12T00:48:36.862Z,20.60
2023-08-12T00:51:06.145Z,20.60
2023-08-12T00:53:34.831Z,20.60
2023-08-12T00:56:06.106Z,20.50
2023-08-12T00:58:35.016Z,20.50
2023-08-12T01:01:04.598Z,20.40
2023-08-12T01:03:33.447Z,20.40
2023-08-12T01:06:03.289Z,20.40
2023-08-12T01:08:35.178Z,20.40
2023-08-12T01:11:14.988Z,20.40
2023-08-12T01:13:50.170Z,20.40
2023-08-12T01:16:22.056Z,20.40
2023-08-12T01:18:51.936Z,20.40
2023-08-12T01:21:23.496Z,20.40
2023-08-12T01:23:54.612Z,20.40
2023-08-12T01:26:23.397Z,20.30
2023-08-12T01:28:52.186Z,20.30
2023-08-12T01:31:28.605Z,20.20
2023-08-12T01:34:05.457Z,20.20
2023-08-12T01:36:37.253Z,20.20
2023-08-12T01:39:10.002Z,20.10
2023-08-12T01:41:39.837Z,20.10
2023-08-12T01:44:09.280Z,20.10
2023-08-12T01:46:39.407Z,20.10
2023-08-12T01:49:08.082Z,20.10
2023-08-12T01:51:36.641Z,20.10
2023-08-12T01:54:07.497Z,20.20
2023-08-12T01:56:36.505Z,20.20
2023-08-12T01:59:05.586Z,20.20
2023-08-12T02:01:34.600Z,20.20
2023-08-12T02:04:03.621Z,20.10
2023-08-12T02:06:33.732Z,20.10
2023-08-12T02:09:02.607Z,20.10
2023-08-12T02:11:32.206Z,20.20
2023-08-12T02:14:00.709Z,20.20
2023-08-12T02:16:29.617Z,20.20
2023-08-12T02:18:58.895Z,20.20
2023-08-12T02:21:28.463Z,20.20
2023-08-12T02:23:56.782Z,20.20
2023-08-12T02:26:26.421Z,20.20
2023-08-12T02:28:56.714Z,20.20
2023-08-12T02:31:26.983Z,20.20
2023-08-12T02:33:55.994Z,20.20
2023-08-12T02:36:27.007Z,20.20
2023-08-12T02:38:55.883Z,20.20
2023-08-12T02:41:25.077Z,20.10
2023-08-12T02:43:54.069Z,20.10
2023-08-12T02:46:26.617Z,20.10
2023-08-12T02:48:55.551Z,20.10
2023-08-12T02:51:24.629Z,20.10
2023-08-12T02:53:53.376Z,20.10
2023-08-12T02:56:22.340Z,20.10
2023-08-12T02:58:50.992Z,20.10
2023-08-12T03:01:20.359Z,20.10
2023-08-12T03:03:50.893Z,20.10
2023-08-12T03:06:20.187Z,20.10
2023-08-12T03:08:49.246Z,20.20
2023-08-12T03:11:19.716Z,20.10
2023-08-12T03:13:48.968Z,20.20
2023-08-12T03:16:17.844Z,20.20
2023-08-12T03:18:47.235Z,20.10
2023-08-12T03:21:17.607Z,20.10
2023-08-12T03:23:46.653Z,20.10
2023-08-12T03:26:15.538Z,20.10
2023-08-12T03:28:44.229Z,20.10
2023-08-12T03:31:12.910Z,20.10
2023-08-12T03:33:41.857Z,20.10
2023-08-12T03:36:10.635Z,20.10
2023-08-12T03:38:40.848Z,20.00
2023-08-12T03:41:09.800Z,20.00
2023-08-12T03:43:39.270Z,20.10
2023-08-12T03:46:08.418Z,20.10
2023-08-12T03:48:37.650Z,20.10
2023-08-12T03:51:07.977Z,20.10
2023-08-12T03:53:36.557Z,20.00
2023-08-12T03:56:09.250Z,20.10
2023-08-12T03:58:38.378Z,20.10
2023-08-12T04:01:08.002Z,20.10
2023-08-12T04:03:36.766Z,20.10
2023-08-12T04:06:05.492Z,20.10
2023-08-12T04:08:35.136Z,20.00
2023-08-12T04:11:03.666Z,20.00
2023-08-12T04:13:34.530Z,19.90
2023-08-12T04:16:03.829Z,19.90
2023-08-12T04:18:32.699Z,19.90
2023-08-12T04:21:01.606Z,19.80
2023-08-12T04:23:30.627Z,19.80
2023-08-12T04:25:59.486Z,19.80
2023-08-12T04:28:28.133Z,19.80
2023-08-12T04:30:58.935Z,19.80
2023-08-12T04:33:28.414Z,19.90
2023-08-12T04:35:56.930Z,19.90
2023-08-12T04:38:26.108Z,19.90
2023-08-12T04:40:56.528Z,19.80
2023-08-12T04:43:25.533Z,19.90
2023-08-12T04:45:55.126Z,19.80
2023-08-12T04:48:25.617Z,19.80
2023-08-12T04:50:54.216Z,19.80
2023-08-12T04:53:23.204Z,19.80
2023-08-12T04:55:53.342Z,19.70
2023-08-12T04:58:22.137Z,19.80
2023-08-12T05:00:50.810Z,19.80
2023-08-12T05:03:19.772Z,19.80
2023-08-12T05:05:53.727Z,19.80
2023-08-12T05:08:22.619Z,19.90
2023-08-12T05:10:51.579Z,19.90
2023-08-12T05:13:20.877Z,19.80
2023-08-12T05:15:49.875Z,19.80
2023-08-12T05:18:20.776Z,19.90
2023-08-12T05:20:49.356Z,19.90
2023-08-12T05:23:19.532Z,19.90
2023-08-12T05:25:48.596Z,19.90
2023-08-12T05:28:17.438Z,19.90
2023-08-12T05:30:45.980Z,19.90
2023-08-12T05:33:14.865Z,19.90
2023-08-12T05:35:43.792Z,19.90
2023-08-12T05:38:12.462Z,19.90
2023-08-12T05:40:42.662Z,19.90
2023-08-12T05:43:11.530Z,19.80
2023-08-12T05:45:40.273Z,19.90
2023-08-12T05:48:09.613Z,19.90
2023-08-12T05:50:38.582Z,19.90
2023-08-12T05:53:07.493Z,19.90
2023-08-12T05:55:37.471Z,19.90
2023-08-12T05:58:07.981Z,19.90
2023-08-12T06:00:36.964Z,19.90
2023-08-12T06:03:05.940Z,19.90
2023-08-12T06:05:34.783Z,19.90
2023-08-12T06:08:03.677Z,19.90
2023-08-12T06:10:32.678Z,19.90
2023-08-12T06:13:01.204Z,19.90
2023-08-12T06:15:31.551Z,19.90
2023-08-12T06:18:00.332Z,20.00
2023-08-12T06:20:29.547Z,19.90
2023-08-12T06:22:58.998Z,20.00
2023-08-12T06:25:27.783Z,19.90
2023-08-12T06:27:56.736Z,19.90
2023-08-12T06:30:26.058Z,19.90
2023-08-12T06:32:55.979Z,20.00
2023-08-12T06:35:24.937Z,20.00
2023-08-12T06:37:53.733Z,20.00
2023-08-12T06:40:23.664Z,20.00
2023-08-12T06:42:53.887Z,20.00
2023-08-12T06:45:22.529Z,20.00
2023-08-12T06:47:50.991Z,20.00
2023-08-12T06:50:21.241Z,20.00
2023-08-12T06:52:50.001Z,20.00
2023-08-12T06:55:18.898Z,20.10
2023-08-12T06:57:47.962Z,20.10
2023-08-12T07:00:17.338Z,20.10
2023-08-12T07:02:46.238Z,20.10
2023-08-12T07:05:15.206Z,20.10
2023-08-12T07:07:47.022Z,20.10
2023-08-12T07:10:16.062Z,20.20
2023-08-12T07:12:44.989Z,20.20
2023-08-12T07:15:14.252Z,20.20
2023-08-12T07:17:42.938Z,20.20
2023-08-12T07:20:12.884Z,20.20
2023-08-12T07:22:41.850Z,20.20
2023-08-12T07:25:13.203Z,20.30
2023-08-12T07:27:42.609Z,20.30
2023-08-12T07:30:12.351Z,20.30
2023-08-12T07:32:41.537Z,20.30
2023-08-12T07:35:12.149Z,20.30
2023-08-12T07:37:41.554Z,20.30
2023-08-12T07:40:13.776Z,20.30
2023-08-12T07:42:42.509Z,20.30
2023-08-12T07:45:12.032Z,20.30
2023-08-12T07:47:41.297Z,20.30
2023-08-12T07:50:12.346Z,20.30
2023-08-12T07:52:41.269Z,20.30
2023-08-12T07:55:12.190Z,20.30
2023-08-12T07:57:40.942Z,20.30
2023-08-12T08:00:13.560Z,20.40
2023-08-12T08:02:45.542Z,20.40
2023-08-12T08:05:14.762Z,20.40
2023-08-12T08:07:43.509Z,20.50
2023-08-12T08:10:14.122Z,20.50
2023-08-12T08:12:42.669Z,20.50
2023-08-12T08:15:12.756Z,20.50
2023-08-12T08:17:42.802Z,20.50
2023-08-12T08:20:12.831Z,20.50
2023-08-12T08:22:41.751Z,20.50
2023-08-12T08:25:10.743Z,20.50
2023-08-12T08:27:44.440Z,20.60
2023-08-12T08:30:14.265Z,20.60
2023-08-12T08:32:43.265Z,20.70
2023-08-12T08:35:11.983Z,20.80
2023-08-12T08:37:40.964Z,20.80
2023-08-12T08:40:11.036Z,20.80
2023-08-12T08:42:43.742Z,20.80
2023-08-12T08:45:16.607Z,20.70
2023-08-12T08:47:46.343Z,20.60
2023-08-12T08:50:15.795Z,20.50
2023-08-12T08:52:45.062Z,20.40
2023-08-12T08:55:14.721Z,20.30
2023-08-12T08:57:47.908Z,20.30
2023-08-12T09:00:18.628Z,20.20
2023-08-12T09:02:49.649Z,20.20
2023-08-12T09:05:19.471Z,20.20
2023-08-12T09:07:49.452Z,20.30
2023-08-12T09:10:20.672Z,20.20
2023-08-12T09:12:54.296Z,20.20
2023-08-12T09:15:23.330Z,20.30
2023-08-12T09:17:51.935Z,20.30
2023-08-12T09:20:21.053Z,20.20
2023-08-12T09:22:59.272Z,20.20
2023-08-12T09:25:30.839Z,20.20
2023-08-12T09:28:03.083Z,20.10
2023-08-12T09:30:32.840Z,20.00
2023-08-12T09:33:04.250Z,20.00
2023-08-12T09:35:37.857Z,19.80
2023-08-12T09:38:09.341Z,19.70
2023-08-12T09:40:39.776Z,19.70
2023-08-12T09:43:14.218Z,19.80
2023-08-12T09:45:43.487Z,20.00
2023-08-12T09:48:13.909Z,20.20
2023-08-12T09:50:44.293Z,20.30
2023-08-12T09:53:13.215Z,20.40
2023-08-12T09:55:43.474Z,20.40
2023-08-12T09:58:15.556Z,20.30
2023-08-12T10:00:47.162Z,20.20
2023-08-12T10:03:17.913Z,20.20
2023-08-12T10:05:47.441Z,20.30
2023-08-12T10:08:17.362Z,20.40
2023-08-12T10:10:53.088Z,20.40
2023-08-12T10:13:31.121Z,20.40
2023-08-12T10:16:00.984Z,20.30
2023-08-12T10:18:31.286Z,20.30
2023-08-12T10:21:02.518Z,20.30
2023-08-12T10:23:32.415Z,20.40
2023-08-12T10:26:05.667Z,20.50
2023-08-12T10:28:39.908Z,20.60
2023-08-12T10:31:10.240Z,20.70
2023-08-12T10:33:40.335Z,20.70
2023-08-12T10:36:10.265Z,20.70
2023-08-12T10:38:39.399Z,20.60
2023-08-12T10:41:20.261Z,20.50
2023-08-12T10:43:55.826Z,20.40
2023-08-12T10:46:27.778Z,20.40
2023-08-12T10:49:03.224Z,20.50
2023-08-12T10:51:48.609Z,20.50
2023-08-12T10:54:20.362Z,20.50
2023-08-12T10:57:21.527Z,20.40
2023-08-12T11:00:06.760Z,20.50
2023-08-12T11:02:38.198Z,20.50
2023-08-12T11:05:10.533Z,20.60
2023-08-12T11:07:42.746Z,20.60
2023-08-12T11:10:20.576Z,20.60
2023-08-12T11:12:56.791Z,20.60
2023-08-12T11:15:39.460Z,20.60
2023-08-12T11:18:11.952Z,20.80
2023-08-12T11:20:42.170Z,21.00
2023-08-12T11:23:12.494Z,21.30
2023-08-12T11:25:44.516Z,21.80
2023-08-12T11:28:13.555Z,22.10
2023-08-12T11:30:48.276Z,22.20
2023-08-12T11:33:20.059Z,22.30
2023-08-12T11:35:50.632Z,22.10
2023-08-12T11:38:21.294Z,22.10
2023-08-12T11:40:50.105Z,22.40
2023-08-12T11:43:20.290Z,22.40
2023-08-12T11:45:51.087Z,22.60
2023-08-12T11:48:23.259Z,22.90
2023-08-12T11:50:54.044Z,23.10
2023-08-12T11:53:23.060Z,23.20
2023-08-12T11:55:52.614Z,23.30
2023-08-12T11:58:22.285Z,23.60
2023-08-12T12:00:53.734Z,23.90
2023-08-12T12:03:22.790Z,24.00
2023-08-12T12:05:52.327Z,24.00
2023-08-12T12:08:22.500Z,24.30
2023-08-12T12:10:51.944Z,24.40
2023-08-12T12:13:21.463Z,24.50
2023-08-12T12:15:52.113Z,24.20
2023-08-12T12:18:21.592Z,24.20
2023-08-12T12:21:00.348Z,23.80
2023-08-12T12:23:35.863Z,23.50
2023-08-12T12:26:06.605Z,23.60
2023-08-12T12:28:36.723Z,24.10
2023-08-12T12:31:09.578Z,24.50
2023-08-12T12:33:38.648Z,25.10
2023-08-12T12:36:08.026Z,25.30
2023-08-12T12:38:38.609Z,24.80
2023-08-12T12:41:07.860Z,24.40
2023-08-12T12:43:36.559Z,24.50
2023-08-12T12:46:08.937Z,24.40
2023-08-12T12:48:37.871Z,24.20
2023-08-12T12:51:07.180Z,24.30
2023-08-12T12:53:35.880Z,24.70
2023-08-12T12:56:07.086Z,25.00
2023-08-12T12:58:36.421Z,24.90
2023-08-12T13:01:08.030Z,25.20
2023-08-12T13:03:39.214Z,25.40
2023-08-12T13:06:08.987Z,25.30
2023-08-12T13:08:38.172Z,25.40
2023-08-12T13:11:07.342Z,25.50
2023-08-12T13:13:38.022Z,25.70
2023-08-12T13:16:09.479Z,25.80
2023-08-12T13:18:40.803Z,26.00
2023-08-12T13:21:09.806Z,26.30
2023-08-12T13:23:39.196Z,26.60
2023-08-12T13:26:08.053Z,26.80
2023-08-12T13:28:39.494Z,26.90
2023-08-12T13:31:12.459Z,27.00
2023-08-12T13:33:44.731Z,27.30
2023-08-12T13:36:13.632Z,27.60
2023-08-12T13:38:42.084Z,27.30
2023-08-12T13:41:10.861Z,26.50
2023-08-12T13:43:39.569Z,26.10
2023-08-12T13:46:09.911Z,26.10
2023-08-12T13:48:41.639Z,26.00
2023-08-12T13:51:10.685Z,25.60
2023-08-12T13:53:40.131Z,25.40
2023-08-12T13:56:12.063Z,25.30
2023-08-12T13:58:40.574Z,25.30
2023-08-12T14:01:13.685Z,25.30
2023-08-12T14:03:42.459Z,25.70
2023-08-12T14:06:11.453Z,26.00
2023-08-12T14:08:40.029Z,26.20
2023-08-12T14:11:08.829Z,26.30
2023-08-12T14:13:37.898Z,26.60
2023-08-12T14:16:07.733Z,26.70
2023-08-12T14:18:38.012Z,26.80
2023-08-12T14:21:07.288Z,26.80
2023-08-12T14:23:36.214Z,26.50
2023-08-12T14:26:05.132Z,26.20
2023-08-12T14:28:34.131Z,26.00
2023-08-12T14:31:02.875Z,26.30
2023-08-12T14:33:34.375Z,26.40
2023-08-12T14:36:04.392Z,26.50
2023-08-12T14:38:34.256Z,26.70
2023-08-12T14:41:03.019Z,26.70
2023-08-12T14:43:34.281Z,26.70
2023-08-12T14:46:05.212Z,26.70
2023-08-12T14:48:34.442Z,26.60
2023-08-12T14:51:07.331Z,26.60
2023-08-12T14:53:36.969Z,26.60
2023-08-12T14:56:06.396Z,26.40
2023-08-12T14:58:35.881Z,26.30
2023-08-12T15:01:04.859Z,26.20
2023-08-12T15:03:33.941Z,26.10
2023-08-12T15:06:07.461Z,26.10
2023-08-12T15:08:36.573Z,25.80
2023-08-12T15:11:05.392Z,25.70
2023-08-12T15:13:34.026Z,25.60
2023-08-12T15:16:02.647Z,25.70
2023-08-12T15:18:31.536Z,25.50
2023-08-12T15:21:01.045Z,25.50
2023-08-12T15:23:32.226Z,25.40
2023-08-12T15:26:01.408Z,25.40
2023-08-12T15:28:30.496Z,25.30
2023-08-12T15:30:59.511Z,25.20
2023-08-12T15:33:31.190Z,25.10
2023-08-12T15:36:00.127Z,24.90
2023-08-12T15:38:29.269Z,24.90
2023-08-12T15:41:00.390Z,24.80
2023-08-12T15:43:29.398Z,24.70
2023-08-12T15:45:59.056Z,24.70
2023-08-12T15:48:28.270Z,24.70
2023-08-12T15:50:58.319Z,24.80
2023-08-12T15:53:28.265Z,24.70
2023-08-12T15:55:57.205Z,24.60
2023-08-12T15:58:27.874Z,24.60
2023-08-12T16:00:57.339Z,24.70
2023-08-12T16:03:26.897Z,24.80
2023-08-12T16:06:00.417Z,24.80
2023-08-12T16:08:29.339Z,24.70
2023-08-12T16:10:58.013Z,24.50
2023-08-12T16:13:28.394Z,24.50
2023-08-12T16:15:57.478Z,24.40
2023-08-12T16:18:27.677Z,24.40
2023-08-12T16:20:56.547Z,24.40
2023-08-12T16:23:25.247Z,24.40
2023-08-12T16:25:54.705Z,24.40
2023-08-12T16:28:23.707Z,24.40
2023-08-12T16:30:55.310Z,24.30
2023-08-12T16:33:27.937Z,24.10
2023-08-12T16:35:57.276Z,24.10
2023-08-12T16:38:26.096Z,24.00
2023-08-12T16:40:54.716Z,23.90
2023-08-12T16:43:23.773Z,23.90
2023-08-12T16:45:54.640Z,23.80
2023-08-12T16:48:23.820Z,23.80
2023-08-12T16:50:52.807Z,23.70
2023-08-12T16:53:21.445Z,23.60
2023-08-12T16:55:50.213Z,23.60
2023-08-12T16:58:20.312Z,23.60
2023-08-12T17:00:49.918Z,23.60
2023-08-12T17:03:21.548Z,23.50
2023-08-12T17:05:50.224Z,23.50
2023-08-12T17:08:19.283Z,23.40
2023-08-12T17:10:48.322Z,23.30
2023-08-12T17:13:17.419Z,23.30
2023-08-12T17:15:47.465Z,23.20
2023-08-12T17:18:17.378Z,23.20
2023-08-12T17:20:48.492Z,23.30
2023-08-12T17:23:17.035Z,23.20
2023-08-12T17:25:46.093Z,23.20
2023-08-12T17:28:15.186Z,23.20
2023-08-12T17:30:44.242Z,23.10
2023-08-12T17:33:13.098Z,23.10
2023-08-12T17:35:41.998Z,23.00
2023-08-12T17:38:12.909Z,23.00
2023-08-12T17:40:43.056Z,22.90
2023-08-12T17:43:12.266Z,22.90
2023-08-12T17:45:43.354Z,22.80
2023-08-12T17:48:12.326Z,22.80
2023-08-12T17:50:41.393Z,22.70
2023-08-12T17:53:12.300Z,22.70
2023-08-12T17:55:41.902Z,22.60
2023-08-12T17:58:10.624Z,22.60
2023-08-12T18:00:39.970Z,22.50
2023-08-12T18:03:08.908Z,22.50
2023-08-12T18:05:40.992Z,22.50
2023-08-12T18:08:09.782Z,22.40
2023-08-12T18:10:40.213Z,22.40
2023-08-12T18:13:09.595Z,22.30
2023-08-12T18:15:39.067Z,22.30
2023-08-12T18:18:08.195Z,22.30
2023-08-12T18:20:37.390Z,22.20
2023-08-12T18:23:07.194Z,22.10
2023-08-12T18:25:36.151Z,22.00
2023-08-12T18:28:08.354Z,22.00
2023-08-12T18:30:37.532Z,21.90
2023-08-12T18:33:07.339Z,21.90
2023-08-12T18:35:36.472Z,21.80
2023-08-12T18:38:05.442Z,21.70
2023-08-12T18:40:35.099Z,21.70
2023-08-12T18:43:04.574Z,21.60
2023-08-12T18:45:34.951Z,21.50
2023-08-12T18:48:06.416Z,21.40
2023-08-12T18:50:35.237Z,21.30
2023-08-12T18:53:04.454Z,21.30
2023-08-12T18:55:33.168Z,21.20
2023-08-12T18:58:03.101Z,21.20
2023-08-12T19:00:34.991Z,21.10
2023-08-12T19:03:04.546Z,21.10
2023-08-12T19:05:34.040Z,21.00
2023-08-12T19:08:03.550Z,20.90
2023-08-12T19:10:32.437Z,20.90
2023-08-12T19:13:01.129Z,20.80
2023-08-12T19:15:29.945Z,20.80
2023-08-12T19:18:00.164Z,20.70
2023-08-12T19:20:29.219Z,20.60
2023-08-12T19:22:59.526Z,20.60
2023-08-12T19:25:28.990Z,20.50
2023-08-12T19:27:58.852Z,20.50
2023-08-12T19:30:28.331Z,20.40
2023-08-12T19:32:58.227Z,20.30
2023-08-12T19:35:29.370Z,20.20
2023-08-12T19:38:01.370Z,20.20
2023-08-12T19:40:30.604Z,20.10
2023-08-12T19:42:59.721Z,20.00
2023-08-12T19:45:29.086Z,20.00
2023-08-12T19:47:58.195Z,19.90
2023-08-12T19:50:28.988Z,19.90
2023-08-12T19:52:57.928Z,19.80
2023-08-12T19:55:28.358Z,19.80
2023-08-12T19:57:59.183Z,19.70
2023-08-12T20:00:28.462Z,19.70
2023-08-12T20:02:57.863Z,19.70
2023-08-12T20:05:32.578Z,19.60
2023-08-12T20:08:01.527Z,19.60
2023-08-12T20:10:33.084Z,19.50
2023-08-12T20:13:02.614Z,19.40
2023-08-12T20:15:32.033Z,19.40
2023-08-12T20:18:02.091Z,19.30
2023-08-12T20:20:34.161Z,19.30
2023-08-12T20:23:06.548Z,19.20
2023-08-12T20:25:37.462Z,19.20
2023-08-12T20:28:08.366Z,19.20
2023-08-12T20:30:39.358Z,19.10
2023-08-12T20:33:08.810Z,19.10
2023-08-12T20:35:39.384Z,19.00
2023-08-12T20:38:09.724Z,19.00
2023-08-12T20:40:39.347Z,18.90
2023-08-12T20:43:08.241Z,18.80
2023-08-12T20:45:36.930Z,18.80
2023-08-12T20:48:06.340Z,18.80
2023-08-12T20:50:35.405Z,18.70
2023-08-12T20:53:06.784Z,18.70
2023-08-12T20:55:35.548Z,18.70
2023-08-12T20:58:04.297Z,18.70
2023-08-12T21:00:33.847Z,18.60
2023-08-12T21:03:03.213Z,18.60
2023-08-12T21:05:31.986Z,18.60
2023-08-12T21:08:01.006Z,18.60
2023-08-12T21:10:33.648Z,18.50
2023-08-12T21:13:02.704Z,18.50
2023-08-12T21:15:33.623Z,18.50
2023-08-12T21:18:04.369Z,18.50
2023-08-12T21:20:34.643Z,18.50
2023-08-12T21:23:03.274Z,18.50
2023-08-12T21:25:33.536Z,18.50
2023-08-12T21:28:03.016Z,18.50
2023-08-12T21:30:31.949Z,18.50
2023-08-12T21:33:01.115Z,18.50
2023-08-12T21:35:30.070Z,18.50
2023-08-12T21:38:00.095Z,18.40
2023-08-12T21:40:29.437Z,18.40
2023-08-12T21:43:01.400Z,18.40
2023-08-12T21:45:31.820Z,18.40
2023-08-12T21:48:02.166Z,18.30
2023-08-12T21:50:31.819Z,18.30
2023-08-12T21:53:01.866Z,18.30
2023-08-12T21:55:31.244Z,18.30
2023-08-12T21:58:05.972Z,18.20
2023-08-12T22:00:34.584Z,18.20
2023-08-12T22:03:04.055Z,18.20
2023-08-12T22:05:33.058Z,18.20
2023-08-12T22:08:06.029Z,18.10
2023-08-12T22:10:35.042Z,18.10
2023-08-12T22:13:06.298Z,18.10
2023-08-12T22:15:35.570Z,18.10
2023-08-12T22:18:05.177Z,18.00
2023-08-12T22:20:34.759Z,18.00
2023-08-12T22:23:04.296Z,18.00
2023-08-12T22:25:33.342Z,18.00
2023-08-12T22:28:02.025Z,18.00
2023-08-12T22:30:34.141Z,17.90
2023-08-12T22:33:04.728Z,17.90
2023-08-12T22:35:34.061Z,17.90
2023-08-12T22:38:05.266Z,17.80
2023-08-12T22:40:34.680Z,17.90
2023-08-12T22:43:03.903Z,17.90
2023-08-12T22:45:42.550Z,17.80
2023-08-12T22:48:11.322Z,17.90
2023-08-12T22:50:43.751Z,17.90
2023-08-12T22:53:14.198Z,17.90
2023-08-12T22:55:47.582Z,17.90
2023-08-12T22:58:16.492Z,17.90
2023-08-12T23:00:46.798Z,17.80
2023-08-12T23:03:15.546Z,17.80
2023-08-12T23:05:45.452Z,17.80
2023-08-12T23:08:14.695Z,17.80
2023-08-12T23:10:43.366Z,17.80
2023-08-12T23:13:12.391Z,17.80
2023-08-12T23:15:41.302Z,17.70
2023-08-12T23:18:12.915Z,17.70
2023-08-12T23:20:41.679Z,17.70
2023-08-12T23:23:10.792Z,17.70
2023-08-12T23:25:39.517Z,17.70
2023-08-12T23:28:08.570Z,17.70
2023-08-12T23:30:37.636Z,17.70
2023-08-12T23:33:06.928Z,17.70
2023-08-12T23:35:37.347Z,17.80
2023-08-12T23:38:06.482Z,17.80
2023-08-12T23:40:36.087Z,17.70
2023-08-12T23:43:08.943Z,17.80
2023-08-12T23:45:38.747Z,17.80
2023-08-12T23:48:07.850Z,17.70
2023-08-12T23:50:39.934Z,17.70
2023-08-12T23:53:10.092Z,17.70
2023-08-12T23:55:38.946Z,17.60
2023-08-12T23:58:07.850Z,17.60
