createdAt,value
2019-04-23T00:01:49.215Z,0.00
2019-04-23T00:02:51.257Z,0.00
2019-04-23T00:04:03.332Z,0.00
2019-04-23T00:04:48.033Z,0.00
2019-04-23T00:06:13.466Z,0.00
2019-04-23T00:06:59.233Z,0.00
2019-04-23T00:09:57.158Z,0.00
2019-04-23T00:10:55.446Z,0.00
2019-04-23T00:11:51.806Z,0.00
2019-04-23T00:12:53.110Z,0.00
2019-04-23T00:13:50.344Z,0.00
2019-04-23T00:15:05.214Z,0.00
2019-04-23T00:16:00.391Z,0.00
2019-04-23T00:16:50.924Z,0.00
2019-04-23T00:17:55.880Z,0.00
2019-04-23T00:18:49.727Z,0.00
2019-04-23T00:19:55.817Z,0.00
2019-04-23T00:20:54.885Z,0.00
2019-04-23T00:21:52.227Z,0.00
2019-04-23T00:24:07.545Z,0.00
2019-04-23T00:25:27.541Z,0.00
2019-04-23T00:25:55.942Z,0.00
2019-04-23T00:26:58.067Z,0.00
2019-04-23T00:27:56.104Z,0.00
2019-04-23T00:29:00.460Z,0.00
2019-04-23T00:31:56.194Z,0.00
2019-04-23T00:32:56.094Z,0.00
2019-04-23T00:33:54.158Z,0.00
2019-04-23T00:34:54.563Z,0.00
2019-04-23T00:35:50.149Z,0.00
2019-04-23T00:36:53.244Z,0.00
2019-04-23T00:37:49.957Z,0.00
2019-04-23T00:38:49.891Z,0.00
2019-04-23T00:39:54.708Z,0.00
2019-04-23T00:40:51.094Z,0.00
2019-04-23T00:41:50.707Z,0.00
2019-04-23T00:43:08.399Z,0.00
2019-04-23T00:43:57.504Z,0.00
2019-04-23T00:44:52.752Z,0.00
2019-04-23T00:45:50.354Z,0.00
2019-04-23T00:46:58.859Z,0.00
2019-04-23T00:47:55.101Z,0.00
2019-04-23T00:49:00.737Z,0.00
2019-04-23T00:50:01.986Z,0.00
2019-04-23T00:52:04.320Z,0.00
2019-04-23T00:52:50.216Z,0.00
2019-04-23T00:53:55.062Z,0.00
2019-04-23T00:54:58.093Z,0.00
2019-04-23T00:56:04.166Z,0.00
2019-04-23T00:57:57.793Z,0.00
2019-04-23T00:58:55.223Z,0.00
2019-04-23T01:00:54.884Z,0.00
2019-04-23T01:01:56.756Z,0.00
2019-04-23T01:02:59.067Z,0.00
2019-04-23T01:03:53.419Z,0.00
2019-04-23T01:04:59.741Z,0.00
2019-04-23T01:05:52.273Z,0.00
2019-04-23T01:06:58.407Z,0.00
2019-04-23T01:07:51.600Z,0.00
2019-04-23T01:08:52.211Z,0.00
2019-04-23T01:10:56.367Z,0.00
2019-04-23T01:11:57.881Z,0.00
2019-04-23T01:14:11.460Z,0.00
2019-04-23T01:14:58.825Z,0.00
2019-04-23T01:16:55.057Z,0.00
2019-04-23T01:19:54.832Z,0.00
2019-04-23T01:20:53.046Z,0.00
2019-04-23T01:21:34.720Z,0.00
2019-04-23T01:22:33.608Z,0.00
2019-04-23T01:23:40.431Z,0.00
2019-04-23T01:24:37.082Z,0.00
2019-04-23T01:25:42.613Z,0.00
2019-04-23T01:27:12.154Z,0.00
2019-04-23T01:28:04.491Z,0.00
2019-04-23T01:29:01.667Z,0.00
2019-04-23T01:30:05.289Z,0.00
2019-04-23T01:31:03.249Z,0.00
2019-04-23T01:32:01.504Z,0.00
2019-04-23T01:32:54.564Z,0.00
2019-04-23T01:33:55.436Z,0.00
2019-04-23T01:35:06.943Z,0.00
2019-04-23T01:36:09.703Z,0.00
2019-04-23T01:36:56.428Z,0.00
2019-04-23T01:38:02.497Z,0.00
2019-04-23T01:39:01.541Z,0.00
2019-04-23T01:39:57.817Z,0.00
2019-04-23T01:41:03.547Z,0.00
2019-04-23T01:42:04.089Z,0.00
2019-04-23T01:43:05.653Z,0.00
2019-04-23T01:43:55.129Z,0.00
2019-04-23T01:45:06.985Z,0.00
2019-04-23T01:46:01.219Z,0.00
2019-04-23T01:47:01.142Z,0.00
2019-04-23T01:48:12.849Z,0.00
2019-04-23T01:48:58.156Z,0.00
2019-04-23T01:50:08.240Z,0.00
2019-04-23T01:50:57.581Z,0.00
2019-04-23T01:52:03.773Z,0.00
2019-04-23T01:53:13.754Z,0.00
2019-04-23T01:53:57.353Z,0.00
2019-04-23T01:55:01.813Z,0.00
2019-04-23T01:56:01.366Z,0.00
2019-04-23T01:57:01.360Z,0.00
2019-04-23T01:58:24.101Z,0.00
2019-04-23T01:59:06.532Z,0.00
2019-04-23T02:00:03.083Z,0.00
2019-04-23T02:01:01.525Z,0.00
2019-04-23T02:02:19.315Z,0.00
2019-04-23T02:03:06.045Z,0.00
2019-04-23T02:04:04.844Z,0.00
2019-04-23T02:05:09.905Z,0.00
2019-04-23T02:06:04.783Z,0.00
2019-04-23T02:07:09.047Z,0.00
2019-04-23T02:08:03.568Z,0.00
2019-04-23T02:09:20.047Z,0.00
2019-04-23T02:10:07.121Z,0.00
2019-04-23T02:11:13.130Z,0.00
2019-04-23T02:12:05.246Z,0.00
2019-04-23T02:13:05.113Z,0.00
2019-04-23T02:14:05.462Z,0.00
2019-04-23T02:15:10.185Z,0.00
2019-04-23T02:16:00.915Z,0.00
2019-04-23T02:17:00.100Z,0.00
2019-04-23T02:18:05.262Z,0.00
2019-04-23T02:19:03.677Z,0.00
2019-04-23T02:20:14.170Z,0.00
2019-04-23T02:21:00.950Z,0.00
2019-04-23T02:22:05.065Z,0.00
2019-04-23T02:23:16.467Z,0.00
2019-04-23T02:23:57.334Z,0.00
2019-04-23T02:25:10.581Z,0.00
2019-04-23T02:26:02.955Z,0.00
2019-04-23T02:26:58.441Z,0.00
2019-04-23T02:28:04.774Z,0.00
2019-04-23T02:29:13.385Z,0.00
2019-04-23T02:30:15.641Z,0.00
2019-04-23T02:33:17.688Z,0.00
2019-04-23T02:34:23.226Z,0.00
2019-04-23T02:35:32.581Z,0.00
2019-04-23T02:37:19.223Z,0.00
2019-04-23T02:39:09.446Z,0.00
2019-04-23T02:41:12.862Z,0.00
2019-04-23T02:43:14.999Z,0.00
2019-04-23T02:44:16.986Z,0.00
2019-04-23T02:45:09.474Z,0.00
2019-04-23T02:47:23.546Z,0.00
2019-04-23T02:48:24.108Z,0.00
2019-04-23T02:49:17.495Z,0.00
2019-04-23T02:50:31.485Z,0.00
2019-04-23T02:51:10.797Z,0.00
2019-04-23T02:53:19.394Z,0.00
2019-04-23T02:54:26.701Z,0.00
2019-04-23T02:55:27.166Z,0.00
2019-04-23T02:56:12.317Z,0.00
2019-04-23T02:57:08.757Z,0.00
2019-04-23T03:00:18.543Z,0.00
2019-04-23T03:01:21.965Z,0.00
2019-04-23T03:02:24.433Z,0.00
2019-04-23T03:03:22.500Z,0.00
2019-04-23T03:05:17.388Z,0.00
2019-04-23T03:06:16.483Z,0.00
2019-04-23T03:07:14.089Z,0.00
2019-04-23T03:08:13.806Z,0.00
2019-04-23T03:09:12.873Z,0.00
2019-04-23T03:10:16.058Z,0.00
2019-04-23T03:12:16.059Z,0.00
2019-04-23T03:13:20.724Z,0.00
2019-04-23T03:14:27.265Z,0.00
2019-04-23T03:15:23.697Z,0.00
2019-04-23T03:16:15.606Z,0.00
2019-04-23T03:17:11.158Z,0.00
2019-04-23T03:19:09.660Z,0.00
2019-04-23T03:20:14.766Z,0.00
2019-04-23T03:24:25.104Z,0.00
2019-04-23T03:25:25.336Z,0.00
2019-04-23T03:28:25.269Z,0.00
2019-04-23T03:30:16.979Z,0.00
2019-04-23T03:32:51.963Z,0.00
2019-04-23T03:35:09.836Z,0.00
2019-04-23T03:36:20.367Z,0.00
2019-04-23T03:38:23.669Z,0.00
2019-04-23T03:39:02.956Z,0.00
2019-04-23T03:40:11.481Z,0.00
2019-04-23T03:42:23.918Z,0.00
2019-04-23T03:43:19.927Z,0.00
2019-04-23T03:44:11.972Z,0.00
2019-04-23T03:47:19.710Z,0.00
2019-04-23T03:48:15.005Z,0.00
2019-04-23T03:49:05.540Z,0.00
2019-04-23T03:50:14.726Z,0.00
2019-04-23T03:51:11.632Z,0.00
2019-04-23T03:52:25.455Z,0.00
2019-04-23T03:53:14.104Z,0.00
2019-04-23T03:58:21.204Z,4.00
2019-04-23T03:59:20.061Z,4.00
2019-04-23T04:03:42.158Z,12.00
2019-04-23T04:05:22.181Z,16.00
2019-04-23T04:06:35.483Z,20.00
2019-04-23T04:07:28.788Z,24.00
2019-04-23T04:10:20.123Z,36.00
2019-04-23T04:11:15.516Z,44.00
2019-04-23T04:13:18.217Z,60.00
2019-04-23T04:15:31.210Z,76.00
2019-04-23T04:16:07.487Z,88.00
2019-04-23T04:17:14.422Z,100.00
2019-04-23T04:18:33.263Z,112.00
2019-04-23T04:19:29.434Z,128.00
2019-04-23T04:21:14.349Z,160.00
2019-04-23T04:22:28.904Z,180.00
2019-04-23T04:24:22.471Z,212.00
2019-04-23T04:25:26.160Z,232.00
2019-04-23T04:27:38.432Z,268.00
2019-04-23T04:28:17.638Z,292.00
2019-04-23T04:31:18.757Z,368.00
2019-04-23T04:32:12.040Z,396.00
2019-04-23T04:33:32.033Z,428.00
2019-04-23T04:34:39.832Z,456.00
2019-04-23T04:36:40.654Z,512.00
2019-04-23T04:37:44.160Z,544.00
2019-04-23T04:38:29.514Z,572.00
2019-04-23T04:39:19.738Z,596.00
2019-04-23T04:40:21.340Z,624.00
2019-04-23T04:41:24.009Z,652.00
2019-04-23T04:43:27.059Z,716.00
2019-04-23T04:45:29.971Z,792.00
2019-04-23T04:46:30.509Z,832.00
2019-04-23T04:47:21.108Z,876.00
2019-04-23T04:48:09.857Z,928.00
2019-04-23T04:51:19.407Z,1088.00
2019-04-23T04:54:15.168Z,1260.00
2019-04-23T04:57:25.855Z,1428.00
2019-04-23T04:58:34.724Z,1472.00
2019-04-23T04:59:13.503Z,1524.00
2019-04-23T05:04:20.200Z,1812.00
2019-04-23T05:06:24.673Z,1928.00
2019-04-23T05:07:22.907Z,1972.00
2019-04-23T05:08:26.441Z,2008.00
2019-04-23T05:10:29.893Z,2100.00
2019-04-23T05:11:26.405Z,2156.00
2019-04-23T05:12:22.016Z,2232.00
2019-04-23T05:13:35.322Z,2312.00
2019-04-23T05:14:13.342Z,2408.00
2019-04-23T05:16:15.968Z,2632.00
2019-04-23T05:17:15.663Z,2752.00
2019-04-23T05:18:24.094Z,2868.00
2019-04-23T05:19:27.338Z,2976.00
2019-04-23T05:20:21.212Z,3104.00
2019-04-23T05:22:16.442Z,3376.00
2019-04-23T05:23:25.433Z,3520.00
2019-04-23T05:24:14.940Z,3656.00
2019-04-23T05:25:12.392Z,3780.00
2019-04-23T05:26:19.276Z,3896.00
2019-04-23T05:27:09.048Z,3988.00
2019-04-23T05:28:14.544Z,4084.00
2019-04-23T05:29:34.359Z,4164.00
2019-04-23T05:30:15.065Z,4240.00
2019-04-23T05:31:14.300Z,4312.00
2019-04-23T05:32:14.985Z,4412.00
2019-04-23T05:33:18.546Z,4508.00
2019-04-23T05:34:12.642Z,4604.00
2019-04-23T05:35:20.745Z,4676.00
2019-04-23T05:36:26.241Z,4732.00
2019-04-23T05:37:14.780Z,4768.00
2019-04-23T05:40:24.196Z,4700.00
2019-04-23T05:41:16.273Z,4848.00
2019-04-23T05:42:11.225Z,5044.00
2019-04-23T05:43:12.319Z,5304.00
2019-04-23T05:44:15.772Z,5540.00
2019-04-23T05:45:30.053Z,5752.00
2019-04-23T05:46:22.512Z,5948.00
2019-04-23T05:47:17.472Z,6160.00
2019-04-23T05:49:12.733Z,6420.00
2019-04-23T05:50:17.449Z,6448.00
2019-04-23T05:52:29.414Z,6476.00
2019-04-23T05:53:14.802Z,6468.00
2019-04-23T05:54:13.590Z,6428.00
2019-04-23T05:55:13.598Z,6376.00
2019-04-23T05:56:15.578Z,6352.00
2019-04-23T05:57:14.251Z,6384.00
2019-04-23T05:58:20.367Z,6440.00
2019-04-23T05:59:29.658Z,6520.00
2019-04-23T06:00:21.315Z,6620.00
2019-04-23T06:01:32.479Z,6748.00
2019-04-23T06:02:11.321Z,6892.00
2019-04-23T06:03:16.383Z,7052.00
2019-04-23T06:05:22.355Z,7392.00
2019-04-23T06:06:20.230Z,7572.00
2019-04-23T06:07:31.797Z,7772.00
2019-04-23T06:08:20.214Z,7992.00
2019-04-23T06:09:18.884Z,8232.00
2019-04-23T06:10:14.541Z,8464.00
2019-04-23T06:11:18.882Z,8668.00
2019-04-23T06:13:12.059Z,9028.00
2019-04-23T06:15:11.231Z,9276.00
2019-04-23T06:16:22.153Z,9372.00
2019-04-23T06:17:27.595Z,9444.00
2019-04-23T06:18:18.246Z,9496.00
2019-04-23T06:20:18.179Z,9656.00
2019-04-23T06:21:15.323Z,9748.00
2019-04-23T06:22:26.965Z,9848.00
2019-04-23T06:23:26.829Z,9932.00
2019-04-23T06:25:31.011Z,10108.00
2019-04-23T06:28:12.761Z,10588.00
2019-04-23T06:29:20.816Z,10792.00
2019-04-23T06:30:19.247Z,11000.00
2019-04-23T06:31:22.881Z,11208.00
2019-04-23T06:32:16.672Z,11436.00
2019-04-23T06:33:21.125Z,11676.00
2019-04-23T06:35:11.323Z,12212.00
2019-04-23T06:36:19.545Z,12492.00
2019-04-23T06:37:16.023Z,12756.00
2019-04-23T06:38:40.502Z,12952.00
2019-04-23T06:39:26.008Z,13104.00
2019-04-23T06:40:13.928Z,13276.00
2019-04-23T06:41:15.597Z,13532.00
2019-04-23T06:42:16.566Z,13724.00
2019-04-23T06:43:18.352Z,13868.00
2019-04-23T06:44:19.286Z,13888.00
2019-04-23T06:45:14.517Z,13928.00
2019-04-23T06:46:20.009Z,13792.00
2019-04-23T06:47:13.050Z,13668.00
2019-04-23T06:49:22.010Z,13644.00
2019-04-23T06:50:17.692Z,13600.00
2019-04-23T06:51:22.345Z,13620.00
2019-04-23T06:52:19.088Z,13792.00
2019-04-23T06:53:18.457Z,14384.00
2019-04-23T06:54:19.137Z,14808.00
2019-04-23T06:55:25.493Z,15196.00
2019-04-23T06:56:20.605Z,15308.00
2019-04-23T06:58:24.017Z,15968.00
2019-04-23T06:59:20.021Z,16364.00
2019-04-23T07:00:17.727Z,16800.00
2019-04-23T07:01:20.502Z,17120.00
2019-04-23T07:02:18.498Z,17600.00
2019-04-23T07:04:17.890Z,18112.00
2019-04-23T07:05:15.860Z,18688.00
2019-04-23T07:06:23.761Z,19200.00
2019-04-23T07:07:39.510Z,19616.00
2019-04-23T07:08:26.651Z,19424.00
2019-04-23T07:09:17.486Z,19296.00
2019-04-23T07:10:20.051Z,19424.00
2019-04-23T07:11:28.702Z,19712.00
2019-04-23T07:12:16.536Z,20320.00
2019-04-23T07:13:21.219Z,20576.00
2019-04-23T07:14:12.469Z,20704.00
2019-04-23T07:15:30.844Z,22816.00
2019-04-23T07:16:16.145Z,24384.00
2019-04-23T07:17:13.389Z,22464.00
2019-04-23T07:18:18.043Z,22688.00
2019-04-23T07:21:30.166Z,22112.00
2019-04-23T07:22:18.895Z,19616.00
2019-04-23T07:23:26.097Z,19616.00
2019-04-23T07:24:16.934Z,19872.00
2019-04-23T07:26:34.399Z,19968.00
2019-04-23T07:27:22.857Z,20352.00
2019-04-23T07:28:21.434Z,19552.00
2019-04-23T07:29:22.777Z,20320.00
2019-04-23T07:32:20.858Z,24288.00
2019-04-23T07:33:25.676Z,21344.00
2019-04-23T07:34:13.751Z,22496.00
2019-04-23T07:35:31.215Z,21664.00
2019-04-23T07:36:23.970Z,21600.00
2019-04-23T07:37:17.306Z,21952.00
2019-04-23T07:38:38.852Z,22528.00
2019-04-23T07:39:25.583Z,22720.00
2019-04-23T07:41:28.549Z,23040.00
2019-04-23T07:42:25.754Z,21120.00
2019-04-23T07:43:16.908Z,21344.00
2019-04-23T07:44:28.274Z,22144.00
2019-04-23T07:45:35.329Z,24032.00
2019-04-23T07:46:30.646Z,23168.00
2019-04-23T07:47:23.218Z,24384.00
2019-04-23T07:49:20.841Z,24512.00
2019-04-23T07:51:20.921Z,24000.00
2019-04-23T07:52:27.550Z,24192.00
2019-04-23T07:53:23.320Z,26208.00
2019-04-23T07:54:22.743Z,28224.00
2019-04-23T07:55:32.503Z,28960.00
2019-04-23T07:56:35.825Z,28544.00
2019-04-23T07:57:18.809Z,28192.00
2019-04-23T07:59:31.256Z,28224.00
2019-04-23T08:00:29.454Z,28480.00
2019-04-23T08:01:37.613Z,28864.00
2019-04-23T08:04:18.249Z,26720.00
2019-04-23T08:05:22.392Z,29824.00
2019-04-23T08:06:19.259Z,30336.00
2019-04-23T08:07:20.047Z,31232.00
2019-04-23T08:08:16.758Z,30720.00
2019-04-23T08:09:28.171Z,32416.00
2019-04-23T08:10:24.250Z,33152.00
2019-04-23T08:11:33.224Z,33984.00
2019-04-23T08:12:25.244Z,36000.00
2019-04-23T08:13:27.926Z,34816.00
2019-04-23T08:14:13.735Z,34048.00
2019-04-23T08:15:23.451Z,37408.00
2019-04-23T08:16:23.343Z,37376.00
2019-04-23T08:18:29.856Z,36768.00
2019-04-23T08:19:25.311Z,40288.00
2019-04-23T08:20:24.715Z,35200.00
2019-04-23T08:21:21.224Z,25792.00
2019-04-23T08:23:26.118Z,28512.00
2019-04-23T08:24:20.160Z,38048.00
2019-04-23T08:25:17.769Z,40832.00
2019-04-23T08:26:32.853Z,49216.00
2019-04-23T08:27:21.496Z,53696.00
2019-04-23T08:28:38.387Z,57344.00
2019-04-23T08:30:22.262Z,59424.00
2019-04-23T08:31:21.947Z,53888.00
2019-04-23T08:33:17.650Z,52704.00
2019-04-23T08:34:32.555Z,51232.00
2019-04-23T08:35:26.991Z,46400.00
2019-04-23T08:36:27.559Z,45088.00
2019-04-23T08:37:27.066Z,42752.00
2019-04-23T08:38:26.680Z,43360.00
2019-04-23T08:39:26.540Z,44992.00
2019-04-23T08:40:19.882Z,46112.00
2019-04-23T08:41:32.147Z,48576.00
2019-04-23T08:44:27.395Z,42432.00
2019-04-23T08:45:24.147Z,41696.00
2019-04-23T08:46:24.684Z,41888.00
2019-04-23T08:47:24.730Z,43808.00
2019-04-23T08:49:30.365Z,53760.00
2019-04-23T08:50:24.870Z,54432.00
2019-04-23T08:51:38.918Z,51808.00
2019-04-23T08:54:37.046Z,50336.00
2019-04-23T08:56:20.684Z,58176.00
2019-04-23T08:57:21.209Z,61312.00
2019-04-23T08:58:25.498Z,62336.00
2019-04-23T08:59:31.626Z,61056.00
2019-04-23T09:00:23.167Z,58592.00
2019-04-23T09:01:24.819Z,59232.00
2019-04-23T09:02:31.389Z,61152.00
2019-04-23T09:03:37.526Z,61696.00
2019-04-23T09:04:23.684Z,62240.00
2019-04-23T09:06:22.227Z,58272.00
2019-04-23T09:07:37.515Z,57888.00
2019-04-23T09:08:29.498Z,60512.00
2019-04-23T09:09:29.102Z,61536.00
2019-04-23T09:10:26.562Z,60512.00
2019-04-23T09:11:35.759Z,61504.00
2019-04-23T09:12:32.005Z,62496.00
2019-04-23T09:14:20.544Z,64608.00
2019-04-23T09:15:31.020Z,68384.00
2019-04-23T09:16:28.403Z,69856.00
2019-04-23T09:17:27.721Z,69152.00
2019-04-23T09:19:42.246Z,67200.00
2019-04-23T09:20:31.258Z,71488.00
2019-04-23T09:23:30.411Z,80160.00
2019-04-23T09:24:29.575Z,77696.00
2019-04-23T09:25:28.446Z,75744.00
2019-04-23T09:26:21.857Z,75968.00
2019-04-23T09:27:30.919Z,74784.00
2019-04-23T09:28:33.321Z,75712.00
2019-04-23T09:29:32.214Z,70336.00
2019-04-23T09:30:28.629Z,72064.00
2019-04-23T09:32:25.265Z,71424.00
2019-04-23T09:33:31.216Z,81440.00
2019-04-23T09:34:26.769Z,86208.00
2019-04-23T09:35:26.048Z,86048.00
2019-04-23T09:36:27.874Z,86560.00
2019-04-23T09:37:26.756Z,76416.00
2019-04-23T09:38:28.200Z,72320.00
2019-04-23T09:39:30.734Z,74048.00
2019-04-23T09:40:33.027Z,76096.00
2019-04-23T09:41:38.144Z,74048.00
2019-04-23T09:43:26.227Z,75424.00
2019-04-23T09:45:30.000Z,74816.00
2019-04-23T09:46:29.004Z,71456.00
2019-04-23T09:47:26.315Z,75712.00
2019-04-23T09:48:26.602Z,77120.00
2019-04-23T09:49:26.021Z,74976.00
2019-04-23T09:50:32.989Z,78624.00
2019-04-23T09:52:27.612Z,82848.00
2019-04-23T09:54:23.745Z,71136.00
2019-04-23T09:55:38.864Z,73536.00
2019-04-23T09:56:32.825Z,61952.00
2019-04-23T09:57:24.671Z,49888.00
2019-04-23T09:58:22.321Z,52320.00
2019-04-23T09:59:34.245Z,56960.00
2019-04-23T10:00:31.652Z,57888.00
2019-04-23T10:01:26.642Z,62336.00
2019-04-23T10:02:19.389Z,59424.00
2019-04-23T10:03:16.367Z,56800.00
2019-04-23T10:04:14.829Z,52704.00
2019-04-23T10:05:13.981Z,54304.00
2019-04-23T10:06:06.338Z,54144.00
2019-04-23T10:07:15.297Z,55040.00
2019-04-23T10:08:08.571Z,59840.00
2019-04-23T10:09:02.676Z,53920.00
2019-04-23T10:10:01.510Z,52128.00
2019-04-23T10:11:00.114Z,55328.00
2019-04-23T10:12:01.016Z,59072.00
2019-04-23T10:13:00.384Z,57248.00
2019-04-23T10:14:00.729Z,55552.00
2019-04-23T10:15:08.073Z,49792.00
2019-04-23T10:16:00.375Z,53440.00
2019-04-23T10:17:02.059Z,50496.00
2019-04-23T10:18:00.530Z,54848.00
2019-04-23T10:19:00.983Z,59104.00
2019-04-23T10:20:00.729Z,52288.00
2019-04-23T10:21:01.551Z,45120.00
2019-04-23T10:22:01.771Z,39904.00
2019-04-23T10:23:02.141Z,37024.00
2019-04-23T10:24:01.391Z,32768.00
2019-04-23T10:25:01.325Z,28224.00
2019-04-23T10:26:01.834Z,25984.00
2019-04-23T10:27:01.942Z,25024.00
2019-04-23T10:28:05.409Z,25440.00
2019-04-23T10:29:02.318Z,25408.00
2019-04-23T10:30:01.729Z,28928.00
2019-04-23T10:31:02.732Z,34592.00
2019-04-23T10:32:02.101Z,37408.00
2019-04-23T10:33:01.498Z,41024.00
2019-04-23T10:34:02.104Z,39776.00
2019-04-23T10:35:10.317Z,39904.00
2019-04-23T10:36:08.514Z,37088.00
2019-04-23T10:37:01.908Z,38464.00
2019-04-23T10:38:06.344Z,36992.00
2019-04-23T10:39:08.933Z,34112.00
2019-04-23T10:40:05.719Z,30560.00
2019-04-23T10:41:02.266Z,28864.00
2019-04-23T10:42:03.352Z,28096.00
2019-04-23T10:43:03.423Z,28480.00
2019-04-23T10:44:02.831Z,28352.00
2019-04-23T10:45:17.956Z,29216.00
2019-04-23T10:46:21.756Z,29856.00
2019-04-23T10:47:32.336Z,30400.00
2019-04-23T10:48:32.751Z,32416.00
2019-04-23T10:50:35.536Z,34144.00
2019-04-23T10:51:34.071Z,35040.00
2019-04-23T10:53:29.965Z,36896.00
2019-04-23T10:54:37.665Z,35904.00
2019-04-23T10:55:39.763Z,35648.00
2019-04-23T10:56:37.724Z,37120.00
2019-04-23T10:57:25.312Z,37632.00
2019-04-23T10:58:33.872Z,38976.00
2019-04-23T10:59:28.732Z,38592.00
2019-04-23T11:00:31.067Z,38528.00
2019-04-23T11:01:31.546Z,39744.00
2019-04-23T11:02:43.517Z,39808.00
2019-04-23T11:05:46.224Z,41600.00
2019-04-23T11:06:42.787Z,42464.00
2019-04-23T11:07:30.824Z,44384.00
2019-04-23T11:08:31.115Z,46496.00
2019-04-23T11:09:45.248Z,46752.00
2019-04-23T11:10:25.732Z,46400.00
2019-04-23T11:11:38.038Z,46176.00
2019-04-23T11:13:44.928Z,46432.00
2019-04-23T11:14:31.053Z,49088.00
2019-04-23T11:15:59.547Z,51232.00
2019-04-23T11:17:38.776Z,58656.00
2019-04-23T11:18:46.318Z,65984.00
2019-04-23T11:19:40.495Z,67808.00
2019-04-23T11:20:33.806Z,68288.00
2019-04-23T11:21:38.593Z,68256.00
2019-04-23T11:23:34.369Z,65664.00
2019-04-23T11:26:34.584Z,53408.00
2019-04-23T11:27:37.693Z,51104.00
2019-04-23T11:28:33.188Z,52128.00
2019-04-23T11:29:48.670Z,50816.00
2019-04-23T11:30:41.599Z,48000.00
2019-04-23T11:31:39.260Z,44032.00
2019-04-23T11:32:53.831Z,42592.00
2019-04-23T11:33:51.011Z,40000.00
2019-04-23T11:34:57.058Z,39040.00
2019-04-23T11:35:39.687Z,37440.00
2019-04-23T11:36:54.292Z,37856.00
2019-04-23T11:38:50.284Z,35680.00
2019-04-23T11:39:37.752Z,34944.00
2019-04-23T11:41:55.565Z,32640.00
2019-04-23T11:42:39.325Z,31584.00
2019-04-23T11:43:33.084Z,31232.00
2019-04-23T11:44:49.115Z,30176.00
2019-04-23T11:45:43.050Z,29632.00
2019-04-23T11:46:48.503Z,29696.00
2019-04-23T11:48:05.260Z,28960.00
2019-04-23T11:48:46.502Z,28640.00
2019-04-23T11:50:16.221Z,28352.00
2019-04-23T11:51:45.970Z,27872.00
2019-04-23T11:52:42.798Z,27520.00
2019-04-23T11:53:50.898Z,27328.00
2019-04-23T11:57:07.897Z,27392.00
2019-04-23T11:57:49.306Z,27360.00
2019-04-23T11:58:35.714Z,27456.00
2019-04-23T11:59:36.427Z,27520.00
2019-04-23T12:00:45.634Z,27744.00
2019-04-23T12:02:38.958Z,28000.00
2019-04-23T12:03:37.458Z,28512.00
2019-04-23T12:04:37.876Z,28800.00
2019-04-23T12:05:48.207Z,28416.00
2019-04-23T12:06:36.614Z,28416.00
2019-04-23T12:07:34.369Z,28352.00
2019-04-23T12:12:33.443Z,29696.00
2019-04-23T12:13:49.215Z,30400.00
2019-04-23T12:14:46.881Z,31264.00
2019-04-23T12:16:43.570Z,32992.00
2019-04-23T12:17:42.210Z,33952.00
2019-04-23T12:18:43.359Z,34880.00
2019-04-23T12:20:39.846Z,37504.00
2019-04-23T12:21:43.737Z,37824.00
2019-04-23T12:22:42.210Z,38016.00
2019-04-23T12:23:52.018Z,38944.00
2019-04-23T12:25:37.836Z,39520.00
2019-04-23T12:27:31.504Z,42272.00
2019-04-23T12:28:39.864Z,42656.00
2019-04-23T12:29:37.442Z,40448.00
2019-04-23T12:30:42.071Z,38144.00
2019-04-23T12:31:38.292Z,39872.00
2019-04-23T12:32:48.035Z,42016.00
2019-04-23T12:33:47.160Z,41536.00
2019-04-23T12:34:46.946Z,38496.00
2019-04-23T12:35:47.520Z,39424.00
2019-04-23T12:36:43.720Z,40352.00
2019-04-23T12:37:41.186Z,39936.00
2019-04-23T12:38:33.012Z,41632.00
2019-04-23T12:39:42.510Z,42112.00
2019-04-23T12:40:40.424Z,40832.00
2019-04-23T12:41:36.153Z,40000.00
2019-04-23T12:43:40.501Z,39776.00
2019-04-23T12:44:39.036Z,38752.00
2019-04-23T12:46:42.859Z,40160.00
2019-04-23T12:48:54.432Z,40864.00
2019-04-23T12:49:57.690Z,42272.00
2019-04-23T12:51:40.872Z,44064.00
2019-04-23T12:52:41.354Z,43456.00
2019-04-23T12:54:52.076Z,42336.00
2019-04-23T12:55:57.838Z,41824.00
2019-04-23T12:56:48.653Z,41824.00
2019-04-23T12:58:29.493Z,39904.00
2019-04-23T12:59:42.133Z,39040.00
2019-04-23T13:01:42.731Z,38848.00
2019-04-23T13:02:44.584Z,39808.00
2019-04-23T13:03:35.774Z,39904.00
2019-04-23T13:04:42.072Z,41344.00
2019-04-23T13:05:31.884Z,41824.00
2019-04-23T13:06:41.090Z,40352.00
2019-04-23T13:08:46.729Z,37024.00
2019-04-23T13:10:32.301Z,39264.00
2019-04-23T13:11:45.136Z,39104.00
2019-04-23T13:12:42.998Z,40256.00
2019-04-23T13:13:48.858Z,40992.00
2019-04-23T13:14:44.045Z,40896.00
2019-04-23T13:15:34.631Z,42016.00
2019-04-23T13:16:44.658Z,40352.00
2019-04-23T13:17:44.470Z,40448.00
2019-04-23T13:18:39.504Z,38080.00
2019-04-23T13:20:39.983Z,38848.00
2019-04-23T13:22:49.310Z,38880.00
2019-04-23T13:23:34.549Z,36288.00
2019-04-23T13:24:40.783Z,35552.00
2019-04-23T13:25:45.716Z,35200.00
2019-04-23T13:26:35.613Z,35776.00
2019-04-23T13:27:50.245Z,35456.00
2019-04-23T13:28:38.751Z,34208.00
2019-04-23T13:29:43.213Z,33376.00
2019-04-23T13:31:35.351Z,30592.00
2019-04-23T13:32:50.085Z,29856.00
2019-04-23T13:34:48.455Z,30240.00
2019-04-23T13:36:44.884Z,30592.00
2019-04-23T13:37:46.366Z,30688.00
2019-04-23T13:39:42.238Z,29952.00
2019-04-23T13:41:38.852Z,28416.00
2019-04-23T13:43:41.014Z,28928.00
2019-04-23T13:44:42.125Z,28960.00
2019-04-23T13:46:00.025Z,28448.00
2019-04-23T13:47:00.817Z,27552.00
2019-04-23T13:48:31.225Z,26240.00
2019-04-23T13:49:49.288Z,26304.00
2019-04-23T13:51:43.542Z,25504.00
2019-04-23T13:55:40.314Z,25056.00
2019-04-23T13:58:43.464Z,24928.00
2019-04-23T14:00:55.752Z,25184.00
2019-04-23T14:01:54.517Z,25600.00
2019-04-23T14:04:46.577Z,26112.00
2019-04-23T14:05:43.148Z,26464.00
2019-04-23T14:06:43.543Z,26816.00
2019-04-23T14:07:48.351Z,27392.00
2019-04-23T14:09:45.497Z,28160.00
2019-04-23T14:10:40.186Z,28576.00
2019-04-23T14:11:38.629Z,28480.00
2019-04-23T14:13:55.145Z,30816.00
2019-04-23T14:14:47.562Z,31328.00
2019-04-23T14:15:53.978Z,34144.00
2019-04-23T14:19:34.206Z,41248.00
2019-04-23T14:20:45.079Z,39456.00
2019-04-23T14:21:37.476Z,39456.00
2019-04-23T14:23:00.367Z,41792.00
2019-04-23T14:24:06.394Z,41760.00
2019-04-23T14:24:54.394Z,40704.00
2019-04-23T14:25:50.581Z,39392.00
2019-04-23T14:26:41.889Z,39104.00
2019-04-23T14:27:52.240Z,37568.00
2019-04-23T14:28:41.712Z,34272.00
2019-04-23T14:29:48.146Z,34368.00
2019-04-23T14:30:52.242Z,32544.00
2019-04-23T14:31:45.591Z,31840.00
2019-04-23T14:32:49.901Z,32192.00
2019-04-23T14:34:54.698Z,32960.00
2019-04-23T14:36:47.782Z,34720.00
2019-04-23T14:37:59.595Z,35328.00
2019-04-23T14:38:44.509Z,36288.00
2019-04-23T14:41:44.337Z,38848.00
2019-04-23T14:43:49.395Z,40224.00
2019-04-23T14:44:43.854Z,40352.00
2019-04-23T14:46:23.742Z,39392.00
2019-04-23T14:47:48.741Z,37504.00
2019-04-23T14:48:46.042Z,36224.00
2019-04-23T14:50:46.930Z,33152.00
2019-04-23T14:52:49.721Z,27520.00
2019-04-23T14:53:45.062Z,26176.00
2019-04-23T14:55:27.947Z,25504.00
2019-04-23T14:55:56.950Z,25824.00
2019-04-23T14:56:44.961Z,27712.00
2019-04-23T14:57:55.557Z,24768.00
2019-04-23T14:58:50.659Z,24416.00
2019-04-23T14:59:49.451Z,23392.00
2019-04-23T15:00:53.080Z,23040.00
2019-04-23T15:01:39.872Z,23680.00
2019-04-23T15:05:58.060Z,22272.00
2019-04-23T15:06:50.800Z,22496.00
2019-04-23T15:07:43.482Z,21952.00
2019-04-23T15:08:54.642Z,19424.00
2019-04-23T15:12:45.759Z,18560.00
2019-04-23T15:13:46.771Z,18464.00
2019-04-23T15:14:51.189Z,19008.00
2019-04-23T15:16:00.750Z,18336.00
2019-04-23T15:16:47.914Z,17824.00
2019-04-23T15:19:06.865Z,17632.00
2019-04-23T15:20:53.413Z,18528.00
2019-04-23T15:24:48.671Z,18240.00
2019-04-23T15:26:05.936Z,17952.00
2019-04-23T15:28:24.828Z,16644.00