createdAt,value
2023-05-19T00:04:32.615Z,11.30
2023-05-19T00:09:31.230Z,11.29
2023-05-19T00:14:31.252Z,11.31
2023-05-19T00:19:31.330Z,11.23
2023-05-19T00:24:31.118Z,11.23
2023-05-19T00:29:30.809Z,11.21
2023-05-19T00:32:41.137Z,11.26
2023-05-19T00:34:30.778Z,11.26
2023-05-19T00:39:30.966Z,11.20
2023-05-19T00:44:30.983Z,11.17
2023-05-19T00:49:30.803Z,11.19
2023-05-19T00:54:32.934Z,11.15
2023-05-19T00:59:30.996Z,11.06
2023-05-19T01:04:33.848Z,11.16
2023-05-19T01:09:31.243Z,11.16
2023-05-19T01:14:30.808Z,11.06
2023-05-19T01:19:48.878Z,10.92
2023-05-19T01:24:49.948Z,10.88
2023-05-19T01:29:41.626Z,10.87
2023-05-19T01:34:33.610Z,10.81
2023-05-19T01:39:32.244Z,10.81
2023-05-19T01:44:31.972Z,10.80
2023-05-19T01:49:31.034Z,10.78
2023-05-19T01:54:30.780Z,10.76
2023-05-19T01:59:40.116Z,10.70
2023-05-19T02:04:39.020Z,10.75
2023-05-19T02:09:38.724Z,10.70
2023-05-19T02:14:35.316Z,10.71
2023-05-19T02:19:32.824Z,10.71
2023-05-19T02:24:30.887Z,10.64
2023-05-19T02:27:36.064Z,10.75
2023-05-19T02:29:30.690Z,10.75
2023-05-19T02:34:31.127Z,10.69
2023-05-19T02:39:34.134Z,10.62
2023-05-19T02:44:30.785Z,10.62
2023-05-19T02:49:34.994Z,10.60
2023-05-19T02:54:30.977Z,10.60
2023-05-19T02:59:33.064Z,10.61
2023-05-19T03:04:31.132Z,10.58
2023-05-19T03:09:30.658Z,10.60
2023-05-19T03:14:31.625Z,10.58
2023-05-19T03:19:31.809Z,10.60
2023-05-19T03:24:30.638Z,10.59
2023-05-19T03:29:30.838Z,10.58
2023-05-19T03:34:31.657Z,10.62
2023-05-19T03:39:30.771Z,10.54
2023-05-19T03:44:30.814Z,10.57
2023-05-19T03:49:31.399Z,10.60
2023-05-19T03:54:31.195Z,10.55
2023-05-19T03:59:31.252Z,10.50
2023-05-19T04:04:31.805Z,10.52
2023-05-19T04:09:31.366Z,10.53
2023-05-19T04:14:30.757Z,10.55
2023-05-19T04:19:31.651Z,10.56
2023-05-19T04:24:30.950Z,10.56
2023-05-19T04:29:31.902Z,10.57
2023-05-19T04:34:30.963Z,10.53
2023-05-19T04:39:30.793Z,10.59
2023-05-19T04:41:09.619Z,10.69
2023-05-19T04:44:30.577Z,10.69
2023-05-19T04:49:30.829Z,10.69
2023-05-19T04:54:30.975Z,10.68
2023-05-19T04:59:30.972Z,10.67
2023-05-19T05:04:31.612Z,10.70
2023-05-19T05:09:30.687Z,10.68
2023-05-19T05:14:30.968Z,10.69
2023-05-19T05:19:32.459Z,10.62
2023-05-19T05:24:31.004Z,10.67
2023-05-19T05:29:30.751Z,10.71
2023-05-19T05:34:31.663Z,10.77
2023-05-19T05:39:30.829Z,10.77
2023-05-19T05:44:30.608Z,10.85
2023-05-19T05:49:31.845Z,10.86
2023-05-19T05:54:31.204Z,10.95
2023-05-19T05:59:32.758Z,10.90
2023-05-19T06:04:31.947Z,10.84
2023-05-19T06:09:31.730Z,11.03
2023-05-19T06:14:30.735Z,11.08
2023-05-19T06:19:30.833Z,11.22
2023-05-19T06:24:30.524Z,11.32
2023-05-19T06:29:30.547Z,11.34
2023-05-19T06:34:32.333Z,11.32
2023-05-19T06:39:30.545Z,11.27
2023-05-19T06:44:30.522Z,11.42
2023-05-19T06:49:31.090Z,11.35
2023-05-19T06:54:30.599Z,11.38
2023-05-19T06:59:30.585Z,11.39
2023-05-19T07:04:32.101Z,11.42
2023-05-19T07:09:30.490Z,11.46
2023-05-19T07:14:30.734Z,11.58
2023-05-19T07:19:31.249Z,11.59
2023-05-19T07:24:30.590Z,11.70
2023-05-19T07:29:30.571Z,11.72
2023-05-19T07:34:31.005Z,11.76
2023-05-19T07:39:31.638Z,11.97
2023-05-19T07:44:30.562Z,12.13
2023-05-19T07:49:31.281Z,12.25
2023-05-19T07:54:30.505Z,12.35
2023-05-19T07:59:30.600Z,12.43
2023-05-19T08:04:32.009Z,12.48
2023-05-19T08:09:30.574Z,12.53
2023-05-19T08:14:32.449Z,12.59
2023-05-19T08:19:31.271Z,12.56
2023-05-19T08:24:31.969Z,12.49
2023-05-19T08:29:30.875Z,12.51
2023-05-19T08:34:31.806Z,12.51
2023-05-19T08:35:35.754Z,12.60
2023-05-19T08:39:33.116Z,12.60
2023-05-19T08:44:30.604Z,12.54
2023-05-19T08:49:32.711Z,12.53
2023-05-19T08:54:37.217Z,12.43
2023-05-19T08:59:30.908Z,12.43
2023-05-19T09:04:31.264Z,12.52
2023-05-19T09:09:30.709Z,12.58
2023-05-19T09:14:32.018Z,12.67
2023-05-19T09:19:31.421Z,12.80
2023-05-19T09:24:34.741Z,12.81
2023-05-19T09:29:30.434Z,12.85
2023-05-19T09:34:30.747Z,12.98
2023-05-19T09:39:31.740Z,13.01
2023-05-19T09:44:31.630Z,13.16
2023-05-19T09:49:31.872Z,13.29
2023-05-19T09:54:33.157Z,13.39
2023-05-19T09:59:33.439Z,13.39
2023-05-19T10:04:31.571Z,13.35
2023-05-19T10:09:31.248Z,13.43
2023-05-19T10:14:30.423Z,13.60
2023-05-19T10:19:31.177Z,13.72
2023-05-19T10:24:30.610Z,13.71
2023-05-19T10:29:33.736Z,13.63
2023-05-19T10:34:50.541Z,13.70
2023-05-19T10:39:34.494Z,13.90
2023-05-19T10:44:39.995Z,13.98
2023-05-19T10:49:33.968Z,14.23
2023-05-19T10:54:39.906Z,14.32
2023-05-19T10:59:31.673Z,14.32
2023-05-19T11:04:39.044Z,14.59
2023-05-19T11:09:39.890Z,14.59
2023-05-19T11:14:31.594Z,14.70
2023-05-19T11:19:32.304Z,14.66
2023-05-19T11:24:36.279Z,14.83
2023-05-19T11:29:31.281Z,14.83
2023-05-19T11:34:30.926Z,14.73
2023-05-19T11:39:31.322Z,14.96
2023-05-19T11:44:30.637Z,15.03
2023-05-19T11:49:33.176Z,15.04
2023-05-19T11:54:31.752Z,15.10
2023-05-19T11:59:33.278Z,15.07
2023-05-19T12:04:30.897Z,15.22
2023-05-19T12:09:30.472Z,15.10
2023-05-19T12:14:30.417Z,15.23
2023-05-19T12:19:31.058Z,15.22
2023-05-19T12:24:30.386Z,15.50
2023-05-19T12:29:31.021Z,15.63
2023-05-19T12:34:31.088Z,15.69
2023-05-19T12:39:30.513Z,15.80
2023-05-19T12:44:30.428Z,15.95
2023-05-19T12:49:31.267Z,15.70
2023-05-19T12:54:32.791Z,15.59
2023-05-19T12:59:38.417Z,15.42
2023-05-19T13:04:31.011Z,15.42
2023-05-19T13:09:33.997Z,15.15
2023-05-19T13:14:30.382Z,15.15
2023-05-19T13:19:30.536Z,15.13
2023-05-19T13:24:30.308Z,15.18
2023-05-19T13:29:30.475Z,15.28
2023-05-19T13:34:31.417Z,15.33
2023-05-19T13:39:30.383Z,15.29
2023-05-19T13:44:31.556Z,15.19
2023-05-19T13:49:31.235Z,15.21
2023-05-19T13:54:31.782Z,15.24
2023-05-19T13:59:30.250Z,15.22
2023-05-19T14:04:32.389Z,15.26
2023-05-19T14:09:30.317Z,15.33
2023-05-19T14:14:30.462Z,15.37
2023-05-19T14:19:30.634Z,15.52
2023-05-19T14:24:31.812Z,15.60
2023-05-19T14:29:32.770Z,15.40
2023-05-19T14:34:34.637Z,15.38
2023-05-19T14:39:30.409Z,15.38
2023-05-19T14:44:32.744Z,15.23
2023-05-19T14:49:30.255Z,15.28
2023-05-19T14:54:30.943Z,15.20
2023-05-19T14:59:31.262Z,15.11
2023-05-19T15:04:30.306Z,15.00
2023-05-19T15:09:31.295Z,15.09
2023-05-19T15:14:31.347Z,15.18
2023-05-19T15:19:33.616Z,15.23
2023-05-19T15:24:30.209Z,15.26
2023-05-19T15:29:33.864Z,15.04
2023-05-19T15:34:31.818Z,15.04
2023-05-19T15:39:30.348Z,15.04
2023-05-19T15:44:33.777Z,14.96
2023-05-19T15:49:31.484Z,14.83
2023-05-19T15:54:30.186Z,14.75
2023-05-19T15:59:31.633Z,14.75
2023-05-19T16:04:30.343Z,14.81
2023-05-19T16:09:30.270Z,14.70
2023-05-19T16:14:35.310Z,14.83
2023-05-19T16:19:30.191Z,14.83
2023-05-19T16:24:30.807Z,14.92
2023-05-19T16:29:30.153Z,15.00
2023-05-19T16:34:30.830Z,15.02
2023-05-19T16:39:31.328Z,15.06
2023-05-19T16:44:30.427Z,14.94
2023-05-19T16:49:30.376Z,14.91
2023-05-19T16:54:31.004Z,14.87
2023-05-19T16:59:30.255Z,14.88
2023-05-19T17:04:30.904Z,14.83
2023-05-19T17:09:30.840Z,14.88
2023-05-19T17:14:30.323Z,14.82
2023-05-19T17:19:30.665Z,14.73
2023-05-19T17:24:32.383Z,14.63
2023-05-19T17:29:30.163Z,14.60
2023-05-19T17:34:30.239Z,14.60
2023-05-19T17:39:30.485Z,14.56
2023-05-19T17:44:30.190Z,14.59
2023-05-19T17:49:30.155Z,14.58
2023-05-19T17:54:31.366Z,14.60
2023-05-19T17:59:30.577Z,14.59
2023-05-19T18:04:30.642Z,14.52
2023-05-19T18:09:35.433Z,14.46
2023-05-19T18:14:30.239Z,14.46
2023-05-19T18:19:30.352Z,14.47
2023-05-19T18:24:30.866Z,14.40
2023-05-19T18:29:30.098Z,14.35
2023-05-19T18:34:30.274Z,14.35
2023-05-19T18:39:30.346Z,14.34
2023-05-19T18:44:30.263Z,14.29
2023-05-19T18:49:30.850Z,14.30
2023-05-19T18:54:31.624Z,14.22
2023-05-19T18:59:30.244Z,14.21
2023-05-19T19:04:30.477Z,14.16
2023-05-19T19:09:30.124Z,14.14
2023-05-19T19:14:30.088Z,14.11
2023-05-19T19:19:30.417Z,14.13
2023-05-19T19:24:31.138Z,14.13
2023-05-19T19:29:30.139Z,14.13
2023-05-19T19:34:30.441Z,14.12
2023-05-19T19:39:30.846Z,14.12
2023-05-19T19:44:30.069Z,14.10
2023-05-19T19:49:30.503Z,14.07
2023-05-19T19:54:31.490Z,14.03
2023-05-19T19:59:30.638Z,14.02
2023-05-19T20:04:31.646Z,14.02
2023-05-19T20:09:30.565Z,14.05
2023-05-19T20:14:30.356Z,14.06
2023-05-19T20:19:30.136Z,14.08
2023-05-19T20:24:30.967Z,14.05
2023-05-19T20:29:30.246Z,14.00
2023-05-19T20:34:30.250Z,13.95
2023-05-19T20:39:30.716Z,13.93
2023-05-19T20:44:30.219Z,14.00
2023-05-19T20:49:30.180Z,13.98
2023-05-19T20:54:31.105Z,13.98
2023-05-19T20:59:30.027Z,14.01
2023-05-19T21:04:31.891Z,14.02
2023-05-19T21:09:30.162Z,13.94
2023-05-19T21:14:30.110Z,13.93
2023-05-19T21:19:30.024Z,13.87
2023-05-19T21:24:31.264Z,13.91
2023-05-19T21:29:29.998Z,13.87
2023-05-19T21:34:29.997Z,13.88
2023-05-19T21:39:30.268Z,13.87
2023-05-19T21:44:31.258Z,13.89
2023-05-19T21:49:30.159Z,13.92
2023-05-19T21:54:30.562Z,13.96
2023-05-19T21:59:29.963Z,13.99
2023-05-19T22:04:30.650Z,14.03
2023-05-19T22:09:30.388Z,14.04
2023-05-19T22:14:30.492Z,14.07
2023-05-19T22:19:30.059Z,14.09
2023-05-19T22:24:31.708Z,14.10
2023-05-19T22:29:31.781Z,14.09
2023-05-19T22:34:30.190Z,14.07
2023-05-19T22:39:30.321Z,14.07
2023-05-19T22:44:30.453Z,14.02
2023-05-19T22:49:30.102Z,14.02
2023-05-19T22:54:30.893Z,14.01
2023-05-19T22:59:29.958Z,14.07
2023-05-19T23:04:30.959Z,14.08
2023-05-19T23:09:30.636Z,14.06
2023-05-19T23:14:30.602Z,14.12
2023-05-19T23:19:32.304Z,14.14
2023-05-19T23:24:30.271Z,14.10
2023-05-19T23:29:30.127Z,14.08
2023-05-19T23:34:29.902Z,14.06
2023-05-19T23:39:30.524Z,13.96
2023-05-19T23:44:29.965Z,13.92
2023-05-19T23:49:29.970Z,13.85
2023-05-19T23:54:30.850Z,13.77
2023-05-19T23:59:29.921Z,13.71
