createdAt,value
2018-05-25T00:00:09.331Z,99.90
2018-05-25T00:02:37.699Z,99.90
2018-05-25T00:05:07.035Z,99.90
2018-05-25T00:07:35.567Z,99.90
2018-05-25T00:10:03.958Z,99.90
2018-05-25T00:12:33.111Z,99.90
2018-05-25T00:15:01.566Z,99.90
2018-05-25T00:17:29.959Z,99.90
2018-05-25T00:19:58.384Z,99.90
2018-05-25T00:22:26.844Z,99.90
2018-05-25T00:24:55.246Z,99.90
2018-05-25T00:27:23.780Z,99.90
2018-05-25T00:29:52.226Z,99.90
2018-05-25T00:32:20.593Z,99.90
2018-05-25T00:34:49.760Z,99.90
2018-05-25T00:37:19.259Z,99.90
2018-05-25T00:39:47.739Z,99.90
2018-05-25T00:42:16.875Z,99.90
2018-05-25T00:44:47.281Z,99.90
2018-05-25T00:47:15.827Z,99.90
2018-05-25T00:49:44.187Z,99.90
2018-05-25T00:52:13.372Z,99.90
2018-05-25T00:54:44.116Z,99.90
2018-05-25T00:57:16.452Z,99.90
2018-05-25T00:59:44.828Z,99.90
2018-05-25T01:02:13.270Z,99.90
2018-05-25T01:04:41.723Z,99.90
2018-05-25T01:07:10.168Z,99.90
2018-05-25T01:09:38.707Z,99.90
2018-05-25T01:12:07.212Z,99.90
2018-05-25T01:14:36.814Z,99.90
2018-05-25T01:17:05.168Z,99.90
2018-05-25T01:19:33.719Z,99.90
2018-05-25T01:22:04.094Z,99.90
2018-05-25T01:24:32.455Z,99.90
2018-05-25T01:27:01.679Z,99.90
2018-05-25T01:29:30.900Z,99.90
2018-05-25T01:31:59.479Z,99.90
2018-05-25T01:34:28.783Z,99.90
2018-05-25T01:36:58.095Z,99.90
2018-05-25T01:39:27.934Z,99.90
2018-05-25T01:41:57.154Z,99.90
2018-05-25T01:44:25.685Z,99.90
2018-05-25T01:46:54.100Z,99.90
2018-05-25T01:49:23.290Z,99.90
2018-05-25T01:51:51.698Z,99.90
2018-05-25T01:54:20.867Z,99.90
2018-05-25T01:56:49.246Z,99.90
2018-05-25T01:59:18.450Z,99.90
2018-05-25T02:01:47.091Z,99.90
2018-05-25T02:04:15.624Z,99.90
2018-05-25T02:06:45.979Z,99.90
2018-05-25T02:09:14.339Z,99.90
2018-05-25T02:11:42.750Z,99.90
2018-05-25T02:14:12.846Z,99.90
2018-05-25T02:16:41.225Z,99.90
2018-05-25T02:19:09.598Z,99.90
2018-05-25T02:21:38.054Z,99.90
2018-05-25T02:24:06.596Z,99.90
2018-05-25T02:26:34.995Z,99.90
2018-05-25T02:29:04.403Z,99.90
2018-05-25T02:31:32.943Z,99.90
2018-05-25T02:34:01.367Z,99.90
2018-05-25T02:36:29.750Z,99.90
2018-05-25T02:38:58.103Z,99.90
2018-05-25T02:41:26.511Z,99.90
2018-05-25T02:43:54.914Z,99.90
2018-05-25T02:46:23.512Z,99.90
2018-05-25T02:48:51.882Z,99.90
2018-05-25T02:51:20.242Z,99.90
2018-05-25T02:53:49.571Z,99.90
2018-05-25T02:56:17.936Z,99.90
2018-05-25T02:58:47.215Z,99.90
2018-05-25T03:01:16.372Z,99.90
2018-05-25T03:03:44.915Z,99.90
2018-05-25T03:06:13.408Z,99.90
2018-05-25T03:08:44.306Z,99.90
2018-05-25T03:11:12.755Z,99.90
2018-05-25T03:13:41.216Z,99.90
2018-05-25T03:16:09.630Z,99.90
2018-05-25T03:18:38.022Z,99.90
2018-05-25T03:21:06.445Z,99.90
2018-05-25T03:23:34.986Z,99.90
2018-05-25T03:26:03.394Z,99.90
2018-05-25T03:28:32.559Z,99.90
2018-05-25T03:31:02.463Z,99.90
2018-05-25T03:33:30.862Z,99.90
2018-05-25T03:35:59.230Z,99.90
2018-05-25T03:38:27.794Z,99.90
2018-05-25T03:40:56.933Z,99.90
2018-05-25T03:43:27.251Z,99.90
2018-05-25T03:45:55.730Z,99.90
2018-05-25T03:48:24.103Z,99.90
2018-05-25T03:50:52.499Z,99.90
2018-05-25T03:53:22.295Z,99.90
2018-05-25T03:55:50.678Z,99.90
2018-05-25T03:58:19.083Z,99.90
2018-05-25T04:00:59.135Z,99.90
2018-05-25T04:03:28.315Z,99.90
2018-05-25T04:05:56.747Z,99.90
2018-05-25T04:08:25.962Z,99.90
2018-05-25T04:10:54.383Z,99.90
2018-05-25T04:13:23.514Z,99.90
2018-05-25T04:15:51.903Z,99.90
2018-05-25T04:18:20.376Z,99.90
2018-05-25T04:20:50.098Z,99.90
2018-05-25T04:23:18.552Z,99.90
2018-05-25T04:25:47.459Z,99.90
2018-05-25T04:28:15.909Z,99.90
2018-05-25T04:30:44.271Z,99.90
2018-05-25T04:33:12.650Z,99.90
2018-05-25T04:35:41.031Z,99.90
2018-05-25T04:38:09.919Z,99.90
2018-05-25T04:40:38.334Z,99.90
2018-05-25T04:43:07.407Z,99.90
2018-05-25T04:45:35.907Z,99.90
2018-05-25T04:48:04.447Z,99.90
2018-05-25T04:50:32.827Z,99.90
2018-05-25T04:53:01.283Z,99.90
2018-05-25T04:55:29.638Z,99.90
2018-05-25T04:57:58.031Z,99.90
2018-05-25T05:00:26.409Z,99.90
2018-05-25T05:02:55.591Z,99.90
2018-05-25T05:05:23.986Z,99.90
2018-05-25T05:07:53.287Z,99.90
2018-05-25T05:10:21.700Z,99.90
2018-05-25T05:12:50.222Z,99.90
2018-05-25T05:15:18.632Z,99.90
2018-05-25T05:17:47.567Z,99.90
2018-05-25T05:20:15.959Z,99.90
2018-05-25T05:22:44.449Z,99.90
2018-05-25T05:25:12.828Z,99.90
2018-05-25T05:27:41.295Z,99.90
2018-05-25T05:30:09.651Z,99.90
2018-05-25T05:32:38.039Z,99.90
2018-05-25T05:35:07.235Z,99.90
2018-05-25T05:37:35.632Z,99.90
2018-05-25T05:40:05.211Z,99.90
2018-05-25T05:42:34.362Z,99.90
2018-05-25T05:45:02.795Z,99.90
2018-05-25T05:47:31.708Z,99.90
2018-05-25T05:50:00.101Z,99.90
2018-05-25T05:52:28.467Z,99.90
2018-05-25T05:54:57.599Z,99.90
2018-05-25T05:57:26.248Z,99.90
2018-05-25T05:59:54.643Z,99.90
2018-05-25T06:02:25.243Z,99.90
2018-05-25T06:04:53.595Z,99.90
2018-05-25T06:07:22.135Z,99.90
2018-05-25T06:09:50.583Z,98.30
2018-05-25T06:12:18.971Z,99.60
2018-05-25T06:14:47.697Z,99.90
2018-05-25T06:17:16.102Z,99.40
2018-05-25T06:22:07.863Z,95.40
2018-05-25T06:24:37.163Z,93.50
2018-05-25T06:27:05.587Z,93.60
2018-05-25T06:29:33.959Z,85.70
2018-05-25T06:32:02.392Z,90.90
2018-05-25T06:34:30.819Z,95.00
2018-05-25T06:37:00.257Z,94.00
2018-05-25T06:39:28.799Z,95.30
2018-05-25T06:41:57.347Z,94.70
2018-05-25T06:44:26.655Z,91.10
2018-05-25T06:46:55.794Z,77.80
2018-05-25T06:49:25.108Z,63.50
2018-05-25T06:51:54.454Z,54.40
2018-05-25T06:54:22.964Z,54.30
2018-05-25T06:56:51.420Z,35.60
2018-05-25T06:59:20.702Z,26.50
2018-05-25T07:01:49.856Z,26.70
2018-05-25T07:04:18.283Z,26.70
2018-05-25T07:06:48.398Z,23.30
2018-05-25T07:09:18.419Z,23.30
2018-05-25T07:11:46.796Z,21.40
2018-05-25T07:14:15.274Z,17.40
2018-05-25T07:16:43.807Z,19.20
2018-05-25T07:19:12.978Z,14.70
2018-05-25T07:21:43.278Z,14.60
2018-05-25T07:24:11.847Z,13.00
2018-05-25T07:26:40.388Z,14.80
2018-05-25T07:29:08.786Z,12.50
2018-05-25T07:31:37.931Z,10.20
2018-05-25T07:34:06.474Z,10.20
2018-05-25T07:36:35.011Z,15.70
2018-05-25T07:39:03.407Z,14.80
2018-05-25T07:41:31.774Z,12.80
2018-05-25T07:44:00.470Z,14.70
2018-05-25T07:46:29.037Z,13.30
2018-05-25T07:48:57.442Z,13.60
2018-05-25T07:51:26.566Z,11.60
2018-05-25T07:53:56.355Z,11.70
2018-05-25T07:56:24.955Z,12.10
2018-05-25T07:58:54.142Z,11.90
2018-05-25T08:01:22.549Z,12.50
2018-05-25T08:03:50.971Z,13.30
2018-05-25T08:06:20.317Z,12.20
2018-05-25T08:08:48.806Z,13.20
2018-05-25T08:11:17.934Z,13.30
2018-05-25T08:13:46.463Z,13.30
2018-05-25T08:16:14.831Z,13.60
2018-05-25T08:18:44.011Z,16.10
2018-05-25T08:21:12.440Z,16.10
2018-05-25T08:23:40.919Z,17.90
2018-05-25T08:26:10.072Z,15.90
2018-05-25T08:28:39.382Z,18.80
2018-05-25T08:31:07.754Z,18.80
2018-05-25T08:33:36.198Z,20.00
2018-05-25T08:36:04.614Z,21.70
2018-05-25T08:38:33.019Z,22.80
2018-05-25T08:41:01.408Z,22.90
2018-05-25T08:43:29.867Z,26.00
2018-05-25T08:45:58.262Z,25.40
2018-05-25T08:48:26.818Z,27.00
2018-05-25T08:50:55.977Z,26.90
2018-05-25T08:53:24.536Z,26.90
2018-05-25T08:55:52.935Z,26.10
2018-05-25T08:58:21.514Z,30.20
2018-05-25T09:00:50.518Z,25.20
2018-05-25T09:03:18.928Z,25.20
2018-05-25T09:05:48.031Z,29.20
2018-05-25T09:08:16.574Z,34.70
2018-05-25T09:10:45.007Z,34.70
2018-05-25T09:13:13.539Z,29.80
2018-05-25T09:15:41.916Z,31.80
2018-05-25T09:18:10.388Z,32.30
2018-05-25T09:20:38.811Z,35.40
2018-05-25T09:23:07.182Z,34.50
2018-05-25T09:25:36.499Z,42.90
2018-05-25T09:28:04.899Z,36.30
2018-05-25T09:30:33.267Z,44.30
2018-05-25T09:33:01.643Z,53.00
2018-05-25T09:35:30.027Z,45.20
2018-05-25T09:37:58.491Z,50.70
2018-05-25T09:40:26.915Z,49.70
2018-05-25T09:42:56.321Z,52.80
2018-05-25T09:45:24.700Z,48.60
2018-05-25T09:47:53.171Z,52.50
2018-05-25T09:50:22.338Z,56.00
2018-05-25T09:52:51.500Z,54.20
2018-05-25T09:55:19.987Z,54.40
2018-05-25T09:57:58.403Z,64.80
2018-05-25T10:00:26.827Z,64.90
2018-05-25T10:02:55.226Z,58.70
2018-05-25T10:05:23.755Z,61.70
2018-05-25T10:07:52.206Z,65.40
2018-05-25T10:10:22.429Z,64.80
2018-05-25T10:12:50.868Z,64.70
2018-05-25T10:15:19.269Z,58.80
2018-05-25T10:17:48.208Z,60.50
2018-05-25T10:20:16.622Z,69.40
2018-05-25T10:22:45.048Z,59.30
2018-05-25T10:25:14.197Z,77.40
2018-05-25T10:27:43.494Z,68.50
2018-05-25T10:30:11.906Z,68.40
2018-05-25T10:32:40.271Z,63.40
2018-05-25T10:35:08.682Z,71.40
2018-05-25T10:37:37.185Z,66.90
2018-05-25T10:40:05.547Z,63.80
2018-05-25T10:42:33.947Z,57.40
2018-05-25T10:45:02.403Z,58.90
2018-05-25T10:47:30.947Z,63.00
2018-05-25T10:50:01.127Z,60.00
2018-05-25T10:52:29.510Z,60.00
2018-05-25T10:54:57.923Z,52.10
2018-05-25T10:57:26.356Z,58.40
2018-05-25T10:59:55.619Z,61.90
2018-05-25T11:02:24.092Z,61.70
2018-05-25T11:04:53.238Z,50.50
2018-05-25T11:07:21.614Z,50.50
2018-05-25T11:09:50.032Z,56.40
2018-05-25T11:12:18.566Z,65.80
2018-05-25T11:14:48.631Z,57.80
2018-05-25T11:17:17.055Z,57.70
2018-05-25T11:19:46.231Z,63.90
2018-05-25T11:22:14.691Z,63.70
2018-05-25T11:24:43.126Z,59.30
2018-05-25T11:27:12.279Z,56.80
2018-05-25T11:29:41.910Z,61.70
2018-05-25T11:32:10.351Z,61.70
2018-05-25T11:34:38.858Z,63.00
2018-05-25T11:37:08.306Z,61.30
2018-05-25T11:39:36.679Z,61.20
2018-05-25T11:42:05.051Z,61.60
2018-05-25T11:44:33.451Z,67.70
2018-05-25T11:47:01.835Z,71.00
2018-05-25T11:49:30.306Z,66.80
2018-05-25T11:51:58.678Z,66.40
2018-05-25T11:54:27.157Z,67.90
2018-05-25T11:56:56.474Z,65.10
2018-05-25T11:59:24.878Z,65.00
2018-05-25T12:01:53.317Z,66.30
2018-05-25T12:04:21.798Z,55.90
2018-05-25T12:06:50.344Z,58.00
2018-05-25T12:09:21.047Z,58.90
2018-05-25T12:11:49.604Z,59.20
2018-05-25T12:14:18.172Z,64.00
2018-05-25T12:16:46.590Z,65.10
2018-05-25T12:19:15.003Z,71.70
2018-05-25T12:21:43.407Z,69.80
2018-05-25T12:24:11.787Z,65.80
2018-05-25T12:26:40.194Z,78.90
2018-05-25T12:29:08.571Z,68.90
2018-05-25T12:31:36.984Z,76.30
2018-05-25T12:34:05.456Z,69.50
2018-05-25T12:36:34.000Z,75.20
2018-05-25T12:39:02.419Z,86.00
2018-05-25T12:41:30.807Z,88.50
2018-05-25T12:43:59.207Z,73.00
2018-05-25T12:46:28.007Z,79.60
2018-05-25T12:48:57.243Z,76.70
2018-05-25T12:51:25.650Z,73.00
2018-05-25T12:53:54.030Z,76.80
2018-05-25T12:56:22.438Z,79.50
2018-05-25T12:58:50.865Z,87.00
2018-05-25T13:01:19.226Z,83.40
2018-05-25T13:03:49.033Z,84.10
2018-05-25T13:06:17.451Z,78.10
2018-05-25T13:08:46.762Z,78.10
2018-05-25T13:11:15.174Z,78.00
2018-05-25T13:13:43.614Z,78.90
2018-05-25T13:16:12.049Z,78.20
2018-05-25T13:18:40.639Z,85.00
2018-05-25T13:21:09.035Z,79.50
2018-05-25T13:23:37.531Z,74.10
2018-05-25T13:26:06.670Z,60.10
2018-05-25T13:28:36.562Z,60.00
2018-05-25T13:31:05.926Z,62.80
2018-05-25T13:33:35.127Z,64.90
2018-05-25T13:36:03.511Z,64.90
2018-05-25T13:38:31.922Z,63.30
2018-05-25T13:41:01.080Z,71.10
2018-05-25T13:43:29.538Z,71.00
2018-05-25T13:45:58.830Z,53.30
2018-05-25T13:48:27.374Z,50.10
2018-05-25T13:50:57.306Z,56.20
2018-05-25T13:53:25.728Z,53.60
2018-05-25T13:55:54.867Z,53.70
2018-05-25T13:58:23.422Z,53.70
2018-05-25T14:00:52.038Z,59.70
2018-05-25T14:03:21.378Z,57.90
2018-05-25T14:05:50.541Z,47.80
2018-05-25T14:08:18.966Z,47.70
2018-05-25T14:10:49.064Z,39.80
2018-05-25T14:13:19.237Z,38.20
2018-05-25T14:15:48.659Z,38.80
2018-05-25T14:18:17.235Z,45.10
2018-05-25T14:20:46.778Z,43.30
2018-05-25T14:23:15.206Z,47.10
2018-05-25T14:25:43.570Z,45.40
2018-05-25T14:28:12.000Z,51.00
2018-05-25T14:30:40.339Z,47.40
2018-05-25T14:33:08.714Z,44.10
2018-05-25T14:35:37.286Z,46.10
2018-05-25T14:38:05.761Z,44.40
2018-05-25T14:40:34.151Z,43.20
2018-05-25T14:43:02.554Z,49.00
2018-05-25T14:45:30.923Z,48.50
2018-05-25T14:48:00.221Z,48.10
2018-05-25T14:50:28.831Z,50.50
2018-05-25T14:52:57.293Z,53.20
2018-05-25T14:55:26.515Z,54.00
2018-05-25T14:57:54.901Z,54.10
2018-05-25T15:00:23.326Z,56.10
2018-05-25T15:02:52.577Z,61.40
2018-05-25T15:05:21.908Z,58.60
2018-05-25T15:07:51.387Z,58.50
2018-05-25T15:10:19.807Z,53.40
2018-05-25T15:12:48.810Z,60.90
2018-05-25T15:15:17.986Z,64.40
2018-05-25T15:17:46.370Z,65.20
2018-05-25T15:20:14.775Z,68.00
2018-05-25T15:22:43.175Z,62.10
2018-05-25T15:25:11.739Z,71.20
2018-05-25T15:27:40.271Z,65.00
2018-05-25T15:30:08.697Z,71.80
2018-05-25T15:32:37.238Z,70.40
2018-05-25T15:35:05.590Z,72.70
2018-05-25T15:37:34.044Z,74.60
2018-05-25T15:40:03.736Z,76.20
2018-05-25T15:42:32.299Z,80.50
2018-05-25T15:45:00.842Z,79.40
2018-05-25T15:47:29.526Z,79.30
2018-05-25T15:49:57.934Z,79.50
2018-05-25T15:52:26.344Z,81.90
2018-05-25T15:54:55.525Z,79.40
2018-05-25T15:57:24.692Z,79.80
2018-05-25T15:59:53.273Z,79.80
2018-05-25T16:02:21.915Z,81.10
2018-05-25T16:04:51.183Z,76.10
2018-05-25T16:07:19.736Z,76.00
2018-05-25T16:09:49.127Z,76.90
2018-05-25T16:12:18.598Z,75.60
2018-05-25T16:14:47.079Z,75.90
2018-05-25T16:17:15.482Z,73.70
2018-05-25T16:19:43.904Z,72.90
2018-05-25T16:22:13.084Z,75.50
2018-05-25T16:24:41.636Z,80.50
2018-05-25T16:27:10.192Z,85.80
2018-05-25T16:29:38.678Z,85.90
2018-05-25T16:32:08.157Z,90.30
2018-05-25T16:34:36.607Z,86.00
2018-05-25T16:37:05.080Z,88.70
2018-05-25T16:39:33.507Z,87.60
2018-05-25T16:42:02.047Z,85.40
2018-05-25T16:44:30.474Z,90.80
2018-05-25T16:46:58.931Z,93.70
2018-05-25T16:49:30.447Z,92.40
2018-05-25T16:51:58.952Z,92.00
2018-05-25T16:54:27.342Z,90.80
2018-05-25T16:56:55.774Z,88.60
2018-05-25T16:59:24.216Z,90.80
2018-05-25T17:01:53.431Z,94.70
2018-05-25T17:04:21.998Z,94.70
2018-05-25T17:06:50.491Z,96.30
2018-05-25T17:09:19.711Z,96.30
2018-05-25T17:11:50.767Z,95.50
2018-05-25T17:14:19.159Z,95.40
2018-05-25T17:16:49.303Z,95.20
2018-05-25T17:19:17.727Z,95.20
2018-05-25T17:21:46.118Z,94.60
2018-05-25T17:24:14.683Z,95.80
2018-05-25T17:26:43.128Z,94.00
2018-05-25T17:29:11.527Z,93.80
2018-05-25T17:31:40.017Z,94.60
2018-05-25T17:34:08.434Z,94.60
2018-05-25T17:36:37.680Z,95.90
2018-05-25T17:39:06.227Z,96.00
2018-05-25T17:41:34.713Z,96.20
2018-05-25T17:44:04.070Z,96.50
2018-05-25T17:46:33.939Z,96.20
2018-05-25T17:49:02.358Z,96.20
2018-05-25T17:51:30.791Z,98.00
2018-05-25T17:53:59.190Z,97.90
2018-05-25T17:56:27.767Z,99.20
2018-05-25T17:58:56.183Z,98.20
2018-05-25T18:01:24.642Z,99.00
2018-05-25T18:03:53.093Z,98.20
2018-05-25T18:06:21.518Z,98.10
2018-05-25T18:08:50.766Z,97.90
2018-05-25T18:11:19.931Z,98.80
2018-05-25T18:13:49.108Z,98.70
2018-05-25T18:16:17.687Z,98.50
2018-05-25T18:18:46.135Z,99.90
2018-05-25T18:21:15.339Z,99.90
2018-05-25T18:23:44.535Z,99.90
2018-05-25T18:26:12.994Z,99.90
2018-05-25T18:28:42.351Z,99.90
2018-05-25T18:31:10.774Z,99.90
2018-05-25T18:33:40.091Z,99.90
2018-05-25T18:36:08.465Z,99.90
2018-05-25T18:38:36.851Z,99.90
2018-05-25T18:41:06.170Z,99.90
2018-05-25T18:43:34.575Z,99.90
2018-05-25T18:46:03.887Z,99.90
2018-05-25T18:48:34.059Z,99.90
2018-05-25T18:53:59.935Z,99.90
2018-05-25T18:56:28.474Z,99.90
2018-05-25T18:58:56.987Z,99.90
2018-05-25T19:01:25.404Z,99.90
2018-05-25T19:03:53.946Z,99.90
2018-05-25T19:06:22.359Z,99.90
2018-05-25T19:08:51.308Z,99.90
2018-05-25T19:11:19.711Z,99.90
2018-05-25T19:13:49.195Z,99.90
2018-05-25T19:16:17.713Z,99.90
2018-05-25T19:18:47.446Z,99.90
2018-05-25T19:21:15.904Z,99.90
2018-05-25T19:23:44.491Z,99.90
2018-05-25T19:26:13.035Z,99.90
2018-05-25T19:28:41.595Z,99.90
2018-05-25T19:31:10.139Z,99.90
2018-05-25T19:33:38.675Z,99.90
2018-05-25T19:36:07.878Z,99.90
2018-05-25T19:38:36.368Z,99.90
2018-05-25T19:41:05.231Z,99.90
2018-05-25T19:43:34.547Z,99.90
2018-05-25T19:46:02.923Z,99.90
2018-05-25T19:48:31.340Z,99.90
2018-05-25T19:50:59.871Z,99.90
2018-05-25T19:53:29.107Z,99.90
2018-05-25T19:55:58.315Z,99.90
2018-05-25T19:58:27.638Z,99.90
2018-05-25T20:00:57.976Z,99.90
2018-05-25T20:03:26.434Z,99.90
2018-05-25T20:05:55.035Z,99.90
2018-05-25T20:08:23.465Z,99.90
2018-05-25T20:10:52.395Z,99.90
2018-05-25T20:13:21.694Z,99.90
2018-05-25T20:15:50.174Z,99.90
2018-05-25T20:18:19.735Z,99.90
2018-05-25T20:20:49.197Z,99.90
2018-05-25T20:23:17.683Z,99.90
2018-05-25T20:25:46.903Z,99.90
2018-05-25T20:28:16.046Z,99.90
2018-05-25T20:30:44.559Z,99.90
2018-05-25T20:33:13.111Z,99.90
2018-05-25T20:35:42.735Z,99.90
2018-05-25T20:38:11.152Z,99.90
2018-05-25T20:40:39.579Z,99.90
2018-05-25T20:43:08.103Z,99.90
2018-05-25T20:45:37.345Z,99.90
2018-05-25T20:48:05.884Z,99.90
2018-05-25T20:50:34.395Z,99.90
2018-05-25T20:53:02.889Z,99.90
2018-05-25T20:55:32.107Z,99.90
2018-05-25T20:58:00.659Z,99.90
2018-05-25T21:00:29.838Z,99.90
2018-05-25T21:02:58.393Z,99.90
2018-05-25T21:05:26.942Z,99.90
2018-05-25T21:07:55.482Z,99.90
2018-05-25T21:10:25.246Z,99.90
2018-05-25T21:12:54.383Z,99.90
2018-05-25T21:15:24.910Z,99.90
2018-05-25T21:17:54.931Z,99.90
2018-05-25T21:20:23.492Z,99.90
2018-05-25T21:22:52.610Z,99.90
2018-05-25T21:25:21.917Z,99.90
2018-05-25T21:27:50.331Z,99.90
2018-05-25T21:30:18.880Z,99.90
2018-05-25T21:32:48.195Z,99.90
2018-05-25T21:35:16.759Z,99.90
2018-05-25T21:37:45.294Z,99.90
2018-05-25T21:40:15.157Z,99.90
2018-05-25T21:42:43.734Z,99.90
2018-05-25T21:45:12.275Z,99.90
2018-05-25T21:47:41.619Z,99.90
2018-05-25T21:50:10.155Z,99.90
2018-05-25T21:52:38.540Z,99.90
2018-05-25T21:55:07.867Z,99.90
2018-05-25T21:57:36.323Z,99.90
2018-05-25T22:00:05.640Z,99.90
2018-05-25T22:02:35.247Z,99.90
2018-05-25T22:05:03.624Z,99.90
2018-05-25T22:07:32.786Z,99.90
2018-05-25T22:10:02.943Z,99.90
2018-05-25T22:12:31.331Z,99.90
2018-05-25T22:15:00.690Z,99.90
2018-05-25T22:17:29.051Z,99.90
2018-05-25T22:19:57.587Z,99.90
2018-05-25T22:22:26.011Z,99.90
2018-05-25T22:24:55.311Z,99.90
2018-05-25T22:27:23.999Z,99.90
2018-05-25T22:29:52.460Z,99.90
2018-05-25T22:32:20.839Z,99.90
2018-05-25T22:34:49.706Z,99.90
2018-05-25T22:37:18.862Z,99.90
2018-05-25T22:39:47.417Z,99.90
2018-05-25T22:42:28.309Z,99.90
2018-05-25T22:45:08.748Z,99.90
2018-05-25T22:47:49.282Z,99.90
2018-05-25T22:50:31.179Z,99.90
2018-05-25T22:53:04.755Z,99.90
2018-05-25T22:55:33.307Z,99.90
2018-05-25T22:58:01.694Z,99.90
2018-05-25T23:00:32.480Z,99.90
2018-05-25T23:03:00.847Z,99.90
2018-05-25T23:05:29.322Z,99.90
2018-05-25T23:07:58.623Z,99.90
2018-05-25T23:10:27.002Z,99.90
2018-05-25T23:12:55.599Z,99.90
2018-05-25T23:15:23.999Z,99.90
2018-05-25T23:17:53.199Z,99.90
2018-05-25T23:20:22.384Z,99.90
2018-05-25T23:22:51.418Z,99.90
2018-05-25T23:25:19.953Z,99.90
2018-05-25T23:27:49.609Z,99.90
2018-05-25T23:30:18.075Z,99.90
2018-05-25T23:32:46.478Z,99.90
2018-05-25T23:35:15.698Z,99.90
2018-05-25T23:37:44.233Z,99.90
2018-05-25T23:40:13.535Z,99.90
2018-05-25T23:42:41.935Z,99.90
2018-05-25T23:45:12.155Z,99.90
2018-05-25T23:47:41.472Z,99.90
2018-05-25T23:50:09.935Z,99.90
2018-05-25T23:52:38.302Z,99.90
2018-05-25T23:55:06.859Z,99.90
2018-05-25T23:57:35.410Z,99.90
