createdAt,value
2022-10-05T00:01:35.464Z,1.05
2022-10-05T00:04:22.953Z,0.75
2022-10-05T00:07:09.487Z,0.80
2022-10-05T00:09:36.039Z,1.40
2022-10-05T00:12:13.849Z,0.90
2022-10-05T00:14:40.624Z,0.60
2022-10-05T00:17:07.158Z,0.85
2022-10-05T00:19:37.541Z,0.90
2022-10-05T00:22:28.980Z,0.68
2022-10-05T00:24:58.895Z,0.70
2022-10-05T00:27:31.198Z,1.05
2022-10-05T00:29:59.772Z,0.70
2022-10-05T00:32:27.052Z,0.70
2022-10-05T00:34:53.974Z,0.70
2022-10-05T00:37:20.551Z,0.80
2022-10-05T00:39:47.053Z,1.17
2022-10-05T00:42:22.308Z,1.10
2022-10-05T00:44:57.166Z,0.63
2022-10-05T00:47:36.393Z,1.00
2022-10-05T00:50:21.096Z,0.70
2022-10-05T00:52:56.967Z,0.90
2022-10-05T00:55:36.879Z,0.70
2022-10-05T00:58:29.730Z,0.75
2022-10-05T01:01:08.214Z,1.13
2022-10-05T01:04:01.636Z,0.95
2022-10-05T01:06:40.178Z,0.75
2022-10-05T01:09:31.425Z,0.73
2022-10-05T01:12:04.642Z,0.60
2022-10-05T01:15:05.256Z,0.90
2022-10-05T01:20:29.730Z,0.77
2022-10-05T01:23:37.688Z,0.70
2022-10-05T01:26:19.364Z,0.77
2022-10-05T01:29:04.973Z,1.10
2022-10-05T01:31:42.944Z,0.85
2022-10-05T01:34:20.737Z,0.80
2022-10-05T01:37:10.997Z,1.05
2022-10-05T01:39:49.478Z,1.40
2022-10-05T01:42:45.317Z,0.77
2022-10-05T01:45:17.840Z,1.13
2022-10-05T01:47:51.619Z,0.70
2022-10-05T01:50:34.002Z,0.70
2022-10-05T01:53:32.035Z,0.80
2022-10-05T01:56:24.094Z,1.05
2022-10-05T01:59:18.021Z,0.95
2022-10-05T02:02:05.171Z,0.70
2022-10-05T02:05:06.730Z,0.70
2022-10-05T02:07:42.665Z,0.70
2022-10-05T02:10:23.020Z,0.60
2022-10-05T02:12:54.349Z,1.02
2022-10-05T02:15:27.235Z,0.65
2022-10-05T02:18:02.202Z,0.80
2022-10-05T02:20:32.683Z,0.68
2022-10-05T02:25:34.364Z,1.05
2022-10-05T02:28:13.419Z,1.33
2022-10-05T02:30:44.912Z,0.77
2022-10-05T02:33:21.979Z,1.42
2022-10-05T02:35:48.439Z,1.08
2022-10-05T02:38:19.023Z,0.82
2022-10-05T02:41:02.891Z,0.90
2022-10-05T02:43:44.419Z,1.17
2022-10-05T02:46:41.735Z,0.73
2022-10-05T02:49:35.137Z,1.08
2022-10-05T02:52:26.867Z,1.25
2022-10-05T02:55:00.647Z,1.88
2022-10-05T02:57:42.963Z,0.70
2022-10-05T03:00:22.615Z,0.95
2022-10-05T03:02:58.742Z,1.07
2022-10-05T03:05:51.615Z,0.93
2022-10-05T03:08:44.848Z,0.70
2022-10-05T03:11:31.537Z,0.70
2022-10-05T03:14:13.495Z,0.82
2022-10-05T03:16:59.198Z,0.75
2022-10-05T03:19:44.509Z,0.75
2022-10-05T03:22:23.200Z,6.47
2022-10-05T03:25:14.978Z,0.70
2022-10-05T03:27:58.291Z,0.82
2022-10-05T03:30:26.641Z,0.65
2022-10-05T03:32:59.245Z,1.67
2022-10-05T03:35:35.403Z,0.82
2022-10-05T03:38:26.464Z,0.98
2022-10-05T03:41:12.019Z,1.15
2022-10-05T03:44:13.524Z,1.30
2022-10-05T03:46:42.699Z,0.70
2022-10-05T03:49:28.293Z,0.75
2022-10-05T03:52:12.587Z,1.35
2022-10-05T03:54:44.926Z,0.77
2022-10-05T03:57:17.596Z,0.70
2022-10-05T03:59:56.447Z,0.73
2022-10-05T04:02:32.140Z,1.05
2022-10-05T04:05:10.855Z,0.93
2022-10-05T04:07:46.775Z,1.00
2022-10-05T04:10:17.639Z,1.50
2022-10-05T04:12:51.128Z,1.15
2022-10-05T04:15:32.116Z,0.93
2022-10-05T04:18:06.711Z,0.98
2022-10-05T04:20:43.400Z,0.80
2022-10-05T04:23:09.759Z,1.55
2022-10-05T04:25:43.546Z,5.43
2022-10-05T04:28:44.967Z,1.92
2022-10-05T04:31:17.773Z,0.98
2022-10-05T04:33:51.134Z,1.17
2022-10-05T04:36:24.454Z,0.88
2022-10-05T04:39:03.267Z,2.28
2022-10-05T04:41:57.375Z,1.15
2022-10-05T04:44:59.259Z,0.70
2022-10-05T04:47:50.776Z,0.63
2022-10-05T04:50:22.333Z,0.90
2022-10-05T04:53:10.510Z,0.80
2022-10-05T04:56:04.979Z,1.05
2022-10-05T04:58:42.401Z,0.70
2022-10-05T05:01:37.263Z,1.38
2022-10-05T05:04:15.461Z,0.80
2022-10-05T05:07:05.267Z,0.80
2022-10-05T05:09:57.518Z,0.63
2022-10-05T05:12:33.225Z,0.60
2022-10-05T05:15:30.943Z,0.73
2022-10-05T05:18:35.259Z,1.05
2022-10-05T05:21:20.093Z,1.83
2022-10-05T05:23:58.984Z,0.80
2022-10-05T05:26:45.914Z,1.20
2022-10-05T05:29:18.363Z,1.10
2022-10-05T05:32:01.221Z,0.80
2022-10-05T05:34:40.187Z,0.63
2022-10-05T05:37:20.360Z,0.98
2022-10-05T05:39:55.915Z,0.70
2022-10-05T05:42:33.359Z,1.15
2022-10-05T05:45:15.664Z,0.93
2022-10-05T05:47:51.918Z,0.88
2022-10-05T05:50:32.431Z,1.13
2022-10-05T05:53:11.020Z,0.77
2022-10-05T05:55:44.939Z,0.98
2022-10-05T05:58:17.454Z,0.60
2022-10-05T06:00:53.992Z,1.05
2022-10-05T06:03:42.432Z,1.10
2022-10-05T06:06:15.784Z,0.93
2022-10-05T06:08:49.637Z,1.33
2022-10-05T06:11:22.717Z,0.68
2022-10-05T06:13:50.087Z,0.60
2022-10-05T06:16:34.806Z,0.70
2022-10-05T06:19:23.807Z,0.98
2022-10-05T06:21:59.679Z,1.17
2022-10-05T06:24:45.645Z,0.50
2022-10-05T06:27:20.930Z,0.68
2022-10-05T06:30:09.050Z,0.75
2022-10-05T06:32:52.339Z,0.70
2022-10-05T06:35:48.549Z,0.68
2022-10-05T06:38:44.185Z,1.83
2022-10-05T06:41:48.156Z,0.60
2022-10-05T06:44:23.119Z,0.65
2022-10-05T06:47:31.632Z,0.70
2022-10-05T06:50:26.697Z,0.60
2022-10-05T06:53:14.774Z,0.52
2022-10-05T06:55:50.157Z,0.88
2022-10-05T06:58:31.161Z,0.60
2022-10-05T07:01:11.019Z,0.55
2022-10-05T07:03:53.293Z,0.68
2022-10-05T07:06:36.939Z,0.50
2022-10-05T07:09:22.845Z,0.70
2022-10-05T07:11:56.545Z,0.73
2022-10-05T07:14:45.823Z,0.60
2022-10-05T07:17:20.235Z,0.68
2022-10-05T07:20:03.783Z,0.60
2022-10-05T07:22:50.421Z,0.90
2022-10-05T07:25:16.844Z,0.70
2022-10-05T07:28:18.236Z,0.50
2022-10-05T07:31:03.171Z,1.60
2022-10-05T07:33:51.520Z,0.60
2022-10-05T07:37:09.750Z,0.88
2022-10-05T07:39:59.773Z,0.88
2022-10-05T07:45:40.404Z,0.70
2022-10-05T07:48:20.921Z,0.98
2022-10-05T07:50:54.134Z,0.63
2022-10-05T07:53:28.760Z,3.05
2022-10-05T07:56:00.185Z,0.70
2022-10-05T07:58:34.353Z,1.10
2022-10-05T08:01:09.911Z,0.70
2022-10-05T08:04:01.426Z,0.75
2022-10-05T08:06:39.387Z,0.80
2022-10-05T08:09:45.500Z,0.80
2022-10-05T08:12:50.999Z,0.70
2022-10-05T08:15:40.868Z,1.17
2022-10-05T08:18:54.075Z,1.27
2022-10-05T08:21:27.579Z,0.95
2022-10-05T08:24:06.026Z,0.60
2022-10-05T08:26:51.844Z,1.00
2022-10-05T08:29:37.634Z,0.95
2022-10-05T08:32:21.022Z,0.98
2022-10-05T08:35:19.942Z,0.80
2022-10-05T08:37:49.009Z,0.90
2022-10-05T08:40:27.910Z,1.45
2022-10-05T08:43:35.265Z,0.60
2022-10-05T08:46:34.909Z,0.73
2022-10-05T08:49:16.855Z,1.23
2022-10-05T08:52:01.944Z,0.80
2022-10-05T08:54:34.347Z,0.88
2022-10-05T08:57:12.820Z,1.73
2022-10-05T08:59:58.279Z,1.38
2022-10-05T09:02:52.729Z,1.25
2022-10-05T09:05:28.128Z,0.98
2022-10-05T09:08:20.654Z,1.10
2022-10-05T09:10:50.360Z,1.00
2022-10-05T09:13:31.398Z,0.50
2022-10-05T09:16:46.039Z,0.70
2022-10-05T09:19:37.301Z,0.82
2022-10-05T09:22:26.532Z,0.60
2022-10-05T09:25:17.324Z,0.65
2022-10-05T09:28:03.588Z,1.15
2022-10-05T09:30:49.103Z,1.02
2022-10-05T09:33:48.922Z,1.52
2022-10-05T09:36:34.061Z,2.50
2022-10-05T09:39:22.404Z,1.17
2022-10-05T09:45:21.175Z,1.10
2022-10-05T09:48:09.596Z,3.08
2022-10-05T09:50:56.487Z,1.35
2022-10-05T09:54:00.002Z,2.95
2022-10-05T09:56:51.797Z,8.85
2022-10-05T09:59:46.238Z,9.60
2022-10-05T10:02:30.551Z,8.23
2022-10-05T10:05:21.987Z,5.18
2022-10-05T10:08:20.649Z,5.57
2022-10-05T10:10:52.841Z,6.65
2022-10-05T10:13:40.079Z,4.28
2022-10-05T10:16:29.303Z,4.72
2022-10-05T10:19:36.552Z,3.92
2022-10-05T10:22:21.668Z,4.78
2022-10-05T10:25:13.752Z,5.22
2022-10-05T10:27:58.994Z,3.88
2022-10-05T10:30:47.954Z,5.38
2022-10-05T10:33:42.216Z,4.97
2022-10-05T10:36:18.307Z,3.20
2022-10-05T10:38:55.164Z,2.85
2022-10-05T10:41:49.223Z,2.33
2022-10-05T10:44:35.084Z,2.72
2022-10-05T10:47:22.644Z,1.95
2022-10-05T10:50:07.775Z,3.28
2022-10-05T10:52:53.802Z,2.40
2022-10-05T10:55:30.020Z,3.72
2022-10-05T10:58:34.898Z,3.20
2022-10-05T11:01:19.921Z,5.75
2022-10-05T11:03:49.391Z,3.25
2022-10-05T11:06:58.849Z,4.85
2022-10-05T11:09:28.152Z,2.00
2022-10-05T11:12:36.229Z,2.03
2022-10-05T11:15:36.345Z,3.78
2022-10-05T11:21:06.927Z,1.10
2022-10-05T11:24:16.254Z,1.30
2022-10-05T11:26:42.792Z,2.13
2022-10-05T11:35:42.715Z,2.05
2022-10-05T11:41:37.009Z,1.23
2022-10-05T11:44:43.038Z,2.03
2022-10-05T11:50:40.100Z,1.63
2022-10-05T11:56:25.741Z,3.13
2022-10-05T11:59:07.665Z,3.38
2022-10-05T12:04:40.521Z,1.30
2022-10-05T12:10:28.952Z,1.83
2022-10-05T12:13:19.778Z,2.65
2022-10-05T12:16:05.933Z,1.42
2022-10-05T12:18:32.760Z,1.02
2022-10-05T12:21:14.780Z,1.30
2022-10-05T12:23:53.703Z,1.10
2022-10-05T12:26:25.804Z,1.75
2022-10-05T12:29:01.169Z,1.15
2022-10-05T12:31:43.120Z,1.02
2022-10-05T12:34:29.501Z,1.10
2022-10-05T12:37:09.654Z,3.28
2022-10-05T12:39:54.964Z,1.00
2022-10-05T12:42:46.558Z,1.92
2022-10-05T12:45:46.264Z,1.63
2022-10-05T12:48:33.938Z,1.70
2022-10-05T12:51:08.958Z,1.13
2022-10-05T12:53:51.897Z,4.00
2022-10-05T12:56:47.301Z,1.20
2022-10-05T13:00:08.794Z,1.33
2022-10-05T13:05:47.926Z,1.45
2022-10-05T13:08:40.379Z,2.83
2022-10-05T13:11:28.405Z,5.10
2022-10-05T13:14:07.422Z,9.05
2022-10-05T13:16:54.728Z,4.75
2022-10-05T13:19:31.220Z,4.93
2022-10-05T13:22:09.771Z,5.80
2022-10-05T13:24:43.803Z,5.47
2022-10-05T13:27:22.109Z,3.70
2022-10-05T13:29:56.450Z,3.08
2022-10-05T13:32:57.050Z,2.85
2022-10-05T13:38:38.355Z,1.98
2022-10-05T13:41:26.720Z,2.25
2022-10-05T13:44:08.969Z,2.30
2022-10-05T13:47:01.001Z,2.90
2022-10-05T13:49:53.723Z,1.20
2022-10-05T13:52:34.110Z,3.50
2022-10-05T13:55:35.653Z,1.83
2022-10-05T13:58:10.988Z,1.77
2022-10-05T14:00:48.239Z,1.20
2022-10-05T14:03:34.886Z,1.88
2022-10-05T14:06:11.348Z,1.67
2022-10-05T14:08:51.855Z,2.78
2022-10-05T14:14:03.633Z,1.02
2022-10-05T14:16:33.273Z,0.85
2022-10-05T14:19:05.525Z,1.90
2022-10-05T14:21:43.111Z,1.73
2022-10-05T14:24:43.647Z,1.70
2022-10-05T14:27:32.947Z,2.03
2022-10-05T14:30:08.645Z,1.65
2022-10-05T14:32:56.189Z,1.17
2022-10-05T14:35:30.394Z,1.20
2022-10-05T14:38:02.184Z,1.20
2022-10-05T14:40:34.811Z,1.30
2022-10-05T14:43:16.752Z,2.70
2022-10-05T14:45:56.935Z,3.55
2022-10-05T14:48:27.956Z,7.22
2022-10-05T14:51:03.466Z,14.93
2022-10-05T14:53:55.945Z,16.55
2022-10-05T14:56:54.345Z,24.67
2022-10-05T14:59:39.462Z,40.60
2022-10-05T15:05:25.264Z,56.65
2022-10-05T15:07:57.319Z,50.58
2022-10-05T15:10:33.060Z,39.03
2022-10-05T15:13:11.654Z,37.78
2022-10-05T15:15:54.539Z,35.45
2022-10-05T15:18:41.605Z,33.60
2022-10-05T15:21:45.055Z,32.28
2022-10-05T15:24:13.504Z,30.70
2022-10-05T15:26:52.126Z,25.60
2022-10-05T15:29:49.806Z,18.20
2022-10-05T15:35:40.314Z,16.00
2022-10-05T15:38:13.357Z,8.45
2022-10-05T15:40:51.472Z,7.07
2022-10-05T15:43:21.246Z,10.05
2022-10-05T15:46:10.495Z,5.70
2022-10-05T15:48:49.848Z,5.85
2022-10-05T15:51:30.057Z,9.30
2022-10-05T15:54:41.714Z,5.70
2022-10-05T15:57:16.740Z,6.28
2022-10-05T16:00:07.740Z,5.68
2022-10-05T16:02:56.913Z,5.10
2022-10-05T16:05:57.594Z,3.63
2022-10-05T16:08:51.708Z,4.70
2022-10-05T16:11:36.889Z,4.05
2022-10-05T16:14:22.890Z,3.15
2022-10-05T16:17:10.723Z,2.70
2022-10-05T16:20:05.360Z,3.55
2022-10-05T16:22:41.170Z,3.30
2022-10-05T16:25:30.741Z,3.38
2022-10-05T16:28:05.244Z,5.05
2022-10-05T16:30:40.275Z,3.67
2022-10-05T16:33:44.506Z,3.28
2022-10-05T16:36:24.191Z,2.25
2022-10-05T16:39:07.070Z,1.63
2022-10-05T16:41:42.918Z,3.97
2022-10-05T16:44:22.888Z,2.35
2022-10-05T16:47:27.612Z,2.92
2022-10-05T16:50:15.797Z,2.17
2022-10-05T16:52:47.814Z,2.08
2022-10-05T16:55:30.458Z,2.22
2022-10-05T16:57:59.788Z,2.67
2022-10-05T17:00:38.247Z,2.30
2022-10-05T17:03:18.193Z,2.58
2022-10-05T17:06:15.875Z,1.73
2022-10-05T17:09:20.644Z,2.03
2022-10-05T17:12:19.248Z,2.55
2022-10-05T17:14:54.683Z,2.50
2022-10-05T17:17:27.307Z,2.50
2022-10-05T17:20:42.956Z,2.28
2022-10-05T17:23:35.198Z,2.17
2022-10-05T17:26:26.861Z,1.88
2022-10-05T17:29:10.052Z,2.10
2022-10-05T17:32:08.177Z,2.47
2022-10-05T17:34:38.306Z,2.53
2022-10-05T17:37:35.452Z,2.30
2022-10-05T17:40:35.745Z,1.85
2022-10-05T17:43:14.270Z,3.08
2022-10-05T17:45:43.969Z,1.80
2022-10-05T17:48:12.373Z,1.50
2022-10-05T17:51:07.686Z,2.58
2022-10-05T17:53:52.957Z,5.13
2022-10-05T17:56:22.179Z,1.67
2022-10-05T17:58:54.710Z,1.42
2022-10-05T18:01:30.498Z,2.20
2022-10-05T18:06:58.854Z,1.55
2022-10-05T18:09:26.958Z,1.50
2022-10-05T18:12:24.422Z,2.17
2022-10-05T18:15:12.404Z,1.23
2022-10-05T18:17:47.874Z,2.55
2022-10-05T18:20:30.108Z,1.77
2022-10-05T18:23:02.802Z,1.42
2022-10-05T18:25:39.153Z,1.65
2022-10-05T18:28:13.916Z,3.42
2022-10-05T18:31:17.505Z,1.30
2022-10-05T18:34:00.059Z,1.67
2022-10-05T18:36:32.103Z,3.80
2022-10-05T18:39:03.619Z,1.73
2022-10-05T18:41:55.079Z,2.25
2022-10-05T18:44:24.447Z,2.00
2022-10-05T18:50:17.873Z,1.75
2022-10-05T18:52:44.274Z,2.00
2022-10-05T18:55:36.845Z,1.55
2022-10-05T18:58:22.156Z,2.75
2022-10-05T19:01:28.173Z,1.48
2022-10-05T19:04:08.522Z,1.35
2022-10-05T19:09:43.608Z,1.42
2022-10-05T19:12:29.507Z,3.58
2022-10-05T19:14:56.440Z,1.83
2022-10-05T19:21:01.237Z,1.92
2022-10-05T19:24:04.918Z,2.17
2022-10-05T19:26:43.550Z,1.60
2022-10-05T19:29:19.896Z,1.45
2022-10-05T19:32:08.842Z,3.40
2022-10-05T19:34:46.259Z,1.67
2022-10-05T19:37:39.642Z,2.22
2022-10-05T19:40:44.599Z,1.23
2022-10-05T19:46:22.397Z,1.05
2022-10-05T19:48:52.548Z,0.95
2022-10-05T19:51:29.446Z,1.83
2022-10-05T19:54:26.928Z,1.80
2022-10-05T19:56:55.425Z,2.67
2022-10-05T19:59:26.083Z,1.63
2022-10-05T20:01:55.604Z,1.27
2022-10-05T20:04:40.821Z,1.83
2022-10-05T20:07:22.616Z,1.20
2022-10-05T20:10:00.912Z,1.13
2022-10-05T20:12:53.238Z,2.53
2022-10-05T20:15:40.400Z,1.52
2022-10-05T20:18:57.633Z,1.92
2022-10-05T20:21:50.361Z,1.65
2022-10-05T20:27:36.046Z,1.02
2022-10-05T20:30:02.814Z,2.45
2022-10-05T20:32:30.940Z,1.73
2022-10-05T20:34:57.513Z,2.13
2022-10-05T20:37:24.587Z,1.90
2022-10-05T20:39:51.540Z,2.00
2022-10-05T20:42:19.978Z,1.50
2022-10-05T20:44:46.792Z,3.38
2022-10-05T20:47:13.879Z,1.23
2022-10-05T20:49:41.311Z,2.15
2022-10-05T20:52:12.267Z,1.60
2022-10-05T20:54:39.285Z,0.90
2022-10-05T20:57:06.629Z,2.97
2022-10-05T20:59:33.706Z,2.17
2022-10-05T21:02:01.577Z,2.65
2022-10-05T21:04:40.906Z,2.70
2022-10-05T21:07:08.212Z,1.38
2022-10-05T21:09:34.753Z,1.05
2022-10-05T21:12:01.534Z,1.08
2022-10-05T21:14:30.555Z,1.33
2022-10-05T21:16:57.060Z,1.40
2022-10-05T21:19:23.537Z,1.40
2022-10-05T21:21:50.095Z,1.95
2022-10-05T21:24:17.303Z,1.85
2022-10-05T21:26:44.852Z,1.15
2022-10-05T21:29:13.068Z,1.30
2022-10-05T21:31:39.904Z,1.38
2022-10-05T21:34:06.677Z,2.55
2022-10-05T21:36:33.477Z,1.88
2022-10-05T21:39:00.343Z,1.58
2022-10-05T21:41:26.934Z,0.93
2022-10-05T21:43:53.591Z,1.83
2022-10-05T21:46:22.879Z,1.77
2022-10-05T21:48:50.043Z,1.83
2022-10-05T21:51:18.950Z,1.33
2022-10-05T21:54:02.804Z,1.98
2022-10-05T21:56:34.846Z,2.05
2022-10-05T21:59:02.897Z,2.05
2022-10-05T22:01:29.416Z,1.83
2022-10-05T22:03:57.026Z,2.03
2022-10-05T22:06:23.699Z,1.75
2022-10-05T22:08:50.215Z,1.77
2022-10-05T22:11:17.834Z,2.47
2022-10-05T22:13:48.667Z,0.90
2022-10-05T22:16:16.814Z,1.70
2022-10-05T22:18:43.727Z,2.22
2022-10-05T22:21:15.077Z,2.03
2022-10-05T22:23:43.602Z,1.63
2022-10-05T22:26:12.581Z,2.92
2022-10-05T22:28:40.019Z,1.70
2022-10-05T22:31:09.529Z,2.40
2022-10-05T22:33:37.040Z,1.67
2022-10-05T22:36:05.124Z,1.60
2022-10-05T22:38:31.996Z,1.75
2022-10-05T22:40:58.871Z,0.95
2022-10-05T22:43:28.242Z,1.67
2022-10-05T22:45:55.985Z,2.50
2022-10-05T22:48:22.619Z,1.10
2022-10-05T22:50:49.350Z,1.38
2022-10-05T22:53:16.031Z,2.10
2022-10-05T22:55:42.500Z,2.08
2022-10-05T22:58:09.035Z,1.48
2022-10-05T23:00:56.914Z,1.95
2022-10-05T23:03:21.967Z,2.15
2022-10-05T23:05:48.522Z,1.02
2022-10-05T23:08:16.110Z,3.03
2022-10-05T23:10:43.228Z,0.75
2022-10-05T23:13:09.862Z,1.40
2022-10-05T23:15:36.405Z,0.85
2022-10-05T23:18:03.028Z,0.88
2022-10-05T23:20:29.530Z,1.70
2022-10-05T23:22:56.028Z,1.75
2022-10-05T23:25:22.502Z,2.13
2022-10-05T23:27:49.273Z,1.85
2022-10-05T23:30:15.820Z,1.92
2022-10-05T23:32:43.696Z,2.20
2022-10-05T23:35:12.717Z,1.98
2022-10-05T23:37:41.374Z,1.27
2022-10-05T23:40:12.145Z,1.13
2022-10-05T23:42:42.200Z,1.13
2022-10-05T23:45:10.892Z,1.48
2022-10-05T23:47:38.382Z,1.90
2022-10-05T23:50:07.024Z,1.15
2022-10-05T23:52:34.526Z,1.88
2022-10-05T23:55:02.000Z,1.83
2022-10-05T23:57:28.493Z,1.73
2022-10-05T23:59:56.367Z,2.53
