createdAt,value
2022-09-20T00:00:36.587Z,2.40
2022-09-20T00:03:04.044Z,2.00
2022-09-20T00:05:34.037Z,1.87
2022-09-20T00:08:01.699Z,2.33
2022-09-20T00:10:31.024Z,2.07
2022-09-20T00:12:58.391Z,1.80
2022-09-20T00:15:25.745Z,1.60
2022-09-20T00:17:54.744Z,1.53
2022-09-20T00:20:22.108Z,1.60
2022-09-20T00:22:50.314Z,1.73
2022-09-20T00:25:17.977Z,1.80
2022-09-20T00:27:45.772Z,1.77
2022-09-20T00:30:13.708Z,1.67
2022-09-20T00:32:41.339Z,1.90
2022-09-20T00:35:10.768Z,2.30
2022-09-20T00:37:39.261Z,2.30
2022-09-20T00:40:09.130Z,2.00
2022-09-20T00:42:36.689Z,1.80
2022-09-20T00:45:06.088Z,1.93
2022-09-20T00:47:37.205Z,1.93
2022-09-20T00:50:08.087Z,1.60
2022-09-20T00:52:37.381Z,2.00
2022-09-20T00:55:07.941Z,1.70
2022-09-20T00:57:36.332Z,1.77
2022-09-20T01:00:06.848Z,2.20
2022-09-20T01:02:34.500Z,1.80
2022-09-20T01:05:02.142Z,1.50
2022-09-20T01:07:29.811Z,1.57
2022-09-20T01:09:58.492Z,1.50
2022-09-20T01:12:28.113Z,1.93
2022-09-20T01:14:56.205Z,1.87
2022-09-20T01:17:25.016Z,1.83
2022-09-20T01:19:59.524Z,1.90
2022-09-20T01:22:28.475Z,2.00
2022-09-20T01:25:01.570Z,2.03
2022-09-20T01:27:41.059Z,2.20
2022-09-20T01:30:09.504Z,2.50
2022-09-20T01:32:42.951Z,1.80
2022-09-20T01:35:11.508Z,2.27
2022-09-20T01:37:43.327Z,1.90
2022-09-20T01:40:13.953Z,1.83
2022-09-20T01:42:47.508Z,2.00
2022-09-20T01:45:19.630Z,1.90
2022-09-20T01:47:52.200Z,1.83
2022-09-20T01:50:25.999Z,1.93
2022-09-20T01:53:17.332Z,1.60
2022-09-20T01:55:55.678Z,1.00
2022-09-20T01:58:46.952Z,1.23
2022-09-20T02:01:30.348Z,0.80
2022-09-20T02:04:08.632Z,1.10
2022-09-20T02:06:46.373Z,1.00
2022-09-20T02:09:21.339Z,1.10
2022-09-20T02:12:05.609Z,0.90
2022-09-20T02:14:40.162Z,1.30
2022-09-20T02:17:12.414Z,1.13
2022-09-20T02:19:58.131Z,1.37
2022-09-20T02:22:31.246Z,1.30
2022-09-20T02:25:02.742Z,1.30
2022-09-20T02:27:33.368Z,1.20
2022-09-20T02:30:14.651Z,1.10
2022-09-20T02:32:47.375Z,1.10
2022-09-20T02:35:20.793Z,1.37
2022-09-20T02:38:00.960Z,1.60
2022-09-20T02:40:37.561Z,1.60
2022-09-20T02:43:08.431Z,1.27
2022-09-20T02:45:42.779Z,1.20
2022-09-20T02:48:10.472Z,1.30
2022-09-20T02:50:41.828Z,1.37
2022-09-20T02:53:16.994Z,1.80
2022-09-20T02:55:48.598Z,1.27
2022-09-20T02:58:27.455Z,1.27
2022-09-20T03:01:00.833Z,1.53
2022-09-20T03:03:35.547Z,1.27
2022-09-20T03:06:07.054Z,1.23
2022-09-20T03:08:36.084Z,1.60
2022-09-20T03:11:07.329Z,1.90
2022-09-20T03:13:42.307Z,2.10
2022-09-20T03:16:13.747Z,2.00
2022-09-20T03:18:46.441Z,2.37
2022-09-20T03:21:22.594Z,2.70
2022-09-20T03:23:55.335Z,2.87
2022-09-20T03:26:29.583Z,2.50
2022-09-20T03:29:03.502Z,2.37
2022-09-20T03:31:38.450Z,2.50
2022-09-20T03:34:12.874Z,2.23
2022-09-20T03:36:47.787Z,2.47
2022-09-20T03:39:24.324Z,2.27
2022-09-20T03:41:58.412Z,2.20
2022-09-20T03:44:34.898Z,2.20
2022-09-20T03:47:09.803Z,1.90
2022-09-20T03:49:48.556Z,2.10
2022-09-20T03:52:21.991Z,1.73
2022-09-20T03:54:57.679Z,2.10
2022-09-20T03:57:34.985Z,1.70
2022-09-20T04:00:09.364Z,1.87
2022-09-20T04:02:43.774Z,2.23
2022-09-20T04:05:13.722Z,2.00
2022-09-20T04:07:44.931Z,2.97
2022-09-20T04:10:17.430Z,2.87
2022-09-20T04:12:50.108Z,2.63
2022-09-20T04:15:21.784Z,2.80
2022-09-20T04:17:52.691Z,2.73
2022-09-20T04:20:24.060Z,4.10
2022-09-20T04:22:53.081Z,3.17
2022-09-20T04:25:22.126Z,2.97
2022-09-20T04:27:51.368Z,3.20
2022-09-20T04:30:20.109Z,3.47
2022-09-20T04:32:51.885Z,3.23
2022-09-20T04:35:43.909Z,3.23
2022-09-20T04:38:13.895Z,3.43
2022-09-20T04:40:53.522Z,2.60
2022-09-20T04:43:32.943Z,2.87
2022-09-20T04:46:23.789Z,2.30
2022-09-20T04:49:19.139Z,2.23
2022-09-20T04:52:01.470Z,2.27
2022-09-20T04:54:41.351Z,2.27
2022-09-20T04:57:18.655Z,2.63
2022-09-20T04:59:54.112Z,2.50
2022-09-20T05:02:42.377Z,2.60
2022-09-20T05:05:28.274Z,2.50
2022-09-20T05:08:10.791Z,2.43
2022-09-20T05:10:47.867Z,3.20
2022-09-20T05:13:20.582Z,3.03
2022-09-20T05:15:52.817Z,3.10
2022-09-20T05:18:35.848Z,3.40
2022-09-20T05:21:09.478Z,3.27
2022-09-20T05:23:45.521Z,3.43
2022-09-20T05:26:15.828Z,3.80
2022-09-20T05:28:50.730Z,3.70
2022-09-20T05:31:22.568Z,4.03
2022-09-20T05:33:53.274Z,4.60
2022-09-20T05:36:29.202Z,4.17
2022-09-20T05:39:03.740Z,3.57
2022-09-20T05:41:36.928Z,4.20
2022-09-20T05:44:08.843Z,2.30
2022-09-20T05:46:42.007Z,1.47
2022-09-20T05:49:13.788Z,1.20
2022-09-20T05:51:51.963Z,1.03
2022-09-20T05:54:48.291Z,1.03
2022-09-20T05:57:30.353Z,1.00
2022-09-20T06:00:01.721Z,0.90
2022-09-20T06:02:43.794Z,0.87
2022-09-20T06:05:14.881Z,0.83
2022-09-20T06:07:50.871Z,0.80
2022-09-20T06:10:26.046Z,0.60
2022-09-20T06:12:58.158Z,0.70
2022-09-20T06:15:30.180Z,0.77
2022-09-20T06:18:01.096Z,0.87
2022-09-20T06:20:31.915Z,1.10
2022-09-20T06:23:01.910Z,1.50
2022-09-20T06:25:31.843Z,1.43
2022-09-20T06:28:02.143Z,2.00
2022-09-20T06:30:32.526Z,2.40
2022-09-20T06:33:13.511Z,2.03
2022-09-20T06:35:46.480Z,2.10
2022-09-20T06:38:44.235Z,1.90
2022-09-20T06:41:29.799Z,1.40
2022-09-20T06:44:03.863Z,1.40
2022-09-20T06:46:39.668Z,1.90
2022-09-20T06:49:10.323Z,2.20
2022-09-20T06:51:38.921Z,2.27
2022-09-20T06:54:08.121Z,2.47
2022-09-20T06:56:36.904Z,2.90
2022-09-20T06:59:12.400Z,2.53
2022-09-20T07:01:41.376Z,2.60
2022-09-20T07:04:16.524Z,2.70
2022-09-20T07:06:52.655Z,2.77
2022-09-20T07:09:20.436Z,2.50
2022-09-20T07:11:51.354Z,2.50
2022-09-20T07:14:20.447Z,2.23
2022-09-20T07:16:48.570Z,2.40
2022-09-20T07:19:16.417Z,2.27
2022-09-20T07:21:43.783Z,2.20
2022-09-20T07:24:11.136Z,2.00
2022-09-20T07:26:39.468Z,2.17
2022-09-20T07:29:07.909Z,1.80
2022-09-20T07:31:36.707Z,1.80
2022-09-20T07:34:04.097Z,2.00
2022-09-20T07:36:31.415Z,1.93
2022-09-20T07:38:58.747Z,2.10
2022-09-20T07:41:26.547Z,2.47
2022-09-20T07:44:20.883Z,3.27
2022-09-20T07:46:50.252Z,3.37
2022-09-20T07:49:17.615Z,3.67
2022-09-20T07:51:44.979Z,4.53
2022-09-20T07:54:12.648Z,4.43
2022-09-20T07:56:40.079Z,4.77
2022-09-20T07:59:07.546Z,4.60
2022-09-20T08:01:34.974Z,5.03
2022-09-20T08:04:05.006Z,5.17
2022-09-20T08:06:32.404Z,4.83
2022-09-20T08:08:59.870Z,4.60
2022-09-20T08:11:29.271Z,4.50
2022-09-20T08:14:06.159Z,5.17
2022-09-20T08:16:37.847Z,4.77
2022-09-20T08:19:06.648Z,4.70
2022-09-20T08:21:35.007Z,5.00
2022-09-20T08:24:03.944Z,4.50
2022-09-20T08:26:32.205Z,4.53
2022-09-20T08:29:01.113Z,4.63
2022-09-20T08:31:31.345Z,4.37
2022-09-20T08:33:58.960Z,4.50
2022-09-20T08:36:32.323Z,4.80
2022-09-20T08:41:54.415Z,4.33
2022-09-20T08:44:25.724Z,4.17
2022-09-20T08:46:55.857Z,3.90
2022-09-20T08:49:26.010Z,4.10
2022-09-20T08:51:57.903Z,3.90
2022-09-20T08:54:26.106Z,4.00
2022-09-20T08:56:53.859Z,4.23
2022-09-20T08:59:23.060Z,3.90
2022-09-20T09:01:51.355Z,3.90
2022-09-20T09:04:21.397Z,4.00
2022-09-20T09:06:49.891Z,3.83
2022-09-20T09:09:21.927Z,3.80
2022-09-20T09:11:50.054Z,4.10
2022-09-20T09:14:41.619Z,3.93
2022-09-20T09:17:09.709Z,3.47
2022-09-20T09:19:43.936Z,4.00
2022-09-20T09:22:11.358Z,2.97
2022-09-20T09:24:40.193Z,3.00
2022-09-20T09:27:10.183Z,2.80
2022-09-20T09:29:48.831Z,3.10
2022-09-20T09:32:20.869Z,3.07
2022-09-20T09:34:48.280Z,2.67
2022-09-20T09:37:28.845Z,3.23
2022-09-20T09:40:16.390Z,3.63
2022-09-20T09:42:51.314Z,3.40
2022-09-20T09:45:27.220Z,3.60
2022-09-20T09:47:54.735Z,3.13
2022-09-20T09:50:26.968Z,3.57
2022-09-20T09:52:59.110Z,3.57
2022-09-20T09:55:31.212Z,3.77
2022-09-20T09:58:01.993Z,3.43
2022-09-20T10:00:31.567Z,3.73
2022-09-20T10:03:18.397Z,3.53
2022-09-20T10:05:51.579Z,3.50
2022-09-20T10:08:24.096Z,3.37
2022-09-20T10:11:03.102Z,3.47
2022-09-20T10:13:37.042Z,3.27
2022-09-20T10:16:11.017Z,3.37
2022-09-20T10:18:43.839Z,3.37
2022-09-20T10:21:17.101Z,3.30
2022-09-20T10:24:04.715Z,2.53
2022-09-20T10:26:39.783Z,3.20
2022-09-20T10:29:15.696Z,2.70
2022-09-20T10:31:49.152Z,2.80
2022-09-20T10:34:21.423Z,2.53
2022-09-20T10:36:50.594Z,2.40
2022-09-20T10:39:19.429Z,2.80
2022-09-20T10:42:08.914Z,2.57
2022-09-20T10:44:45.387Z,2.37
2022-09-20T10:47:15.524Z,2.50
2022-09-20T10:49:47.198Z,2.17
2022-09-20T10:52:24.507Z,2.20
2022-09-20T10:55:03.754Z,2.13
2022-09-20T10:57:47.116Z,2.33
2022-09-20T11:00:20.928Z,1.80
2022-09-20T11:02:56.913Z,2.30
2022-09-20T11:05:30.519Z,2.33
2022-09-20T11:08:02.229Z,1.90
2022-09-20T11:10:34.337Z,1.77
2022-09-20T11:13:05.471Z,2.00
2022-09-20T11:15:36.090Z,1.70
2022-09-20T11:18:06.276Z,1.60
2022-09-20T11:20:36.757Z,1.30
2022-09-20T11:23:07.153Z,1.30
2022-09-20T11:25:38.390Z,1.20
2022-09-20T11:28:10.992Z,1.00
2022-09-20T11:30:39.028Z,0.97
2022-09-20T11:33:09.403Z,0.87
2022-09-20T11:35:38.927Z,0.83
2022-09-20T11:38:11.880Z,1.13
2022-09-20T11:40:42.031Z,1.33
2022-09-20T11:43:11.793Z,1.67
2022-09-20T11:45:41.951Z,1.77
2022-09-20T11:48:11.275Z,1.97
2022-09-20T11:50:45.807Z,1.77
2022-09-20T11:53:19.115Z,1.67
2022-09-20T11:55:50.109Z,1.50
2022-09-20T11:58:20.721Z,1.80
2022-09-20T12:00:49.491Z,1.87
2022-09-20T12:03:26.559Z,2.43
2022-09-20T12:05:57.917Z,2.87
2022-09-20T12:08:26.795Z,2.60
2022-09-20T12:11:04.270Z,2.47
2022-09-20T12:13:35.272Z,2.00
2022-09-20T12:16:04.314Z,1.83
2022-09-20T12:18:36.892Z,1.80
2022-09-20T12:21:09.106Z,1.63
2022-09-20T12:24:02.063Z,1.43
2022-09-20T12:26:36.839Z,2.00
2022-09-20T12:29:29.338Z,1.90
2022-09-20T12:31:57.815Z,1.50
2022-09-20T12:34:34.877Z,1.53
2022-09-20T12:37:19.803Z,1.43
2022-09-20T12:39:51.908Z,1.80
2022-09-20T12:42:28.097Z,1.80
2022-09-20T12:45:00.869Z,1.70
2022-09-20T12:47:29.659Z,1.50
2022-09-20T12:50:15.213Z,1.80
2022-09-20T12:53:00.647Z,1.60
2022-09-20T12:55:30.788Z,1.80
2022-09-20T12:58:01.948Z,1.80
2022-09-20T13:00:36.228Z,1.87
2022-09-20T13:03:11.520Z,1.37
2022-09-20T13:05:40.324Z,1.40
2022-09-20T13:08:15.672Z,1.13
2022-09-20T13:10:46.009Z,1.00
2022-09-20T13:13:16.657Z,1.10
2022-09-20T13:15:50.298Z,1.07
2022-09-20T13:18:18.935Z,1.20
2022-09-20T13:20:46.573Z,1.00
2022-09-20T13:23:19.663Z,0.90
2022-09-20T13:25:48.255Z,1.00
2022-09-20T13:28:21.326Z,1.10
2022-09-20T13:30:50.288Z,0.90
2022-09-20T13:33:21.571Z,0.90
2022-09-20T13:35:50.493Z,1.00
2022-09-20T13:38:22.307Z,0.97
2022-09-20T13:40:50.201Z,1.10
2022-09-20T13:43:24.606Z,1.13
2022-09-20T13:45:56.168Z,1.13
2022-09-20T13:48:25.341Z,1.20
2022-09-20T13:50:53.792Z,1.20
2022-09-20T13:53:39.786Z,1.70
2022-09-20T13:56:10.080Z,1.37
2022-09-20T13:58:38.203Z,0.90
2022-09-20T14:01:09.521Z,0.70
2022-09-20T14:03:37.145Z,0.70
2022-09-20T14:06:14.607Z,0.73
2022-09-20T14:08:43.131Z,0.73
2022-09-20T14:11:15.910Z,0.90
2022-09-20T14:13:44.107Z,1.20
2022-09-20T14:16:12.929Z,1.10
2022-09-20T14:18:41.203Z,1.13
2022-09-20T14:21:09.112Z,1.40
2022-09-20T14:23:50.098Z,1.13
2022-09-20T14:26:25.599Z,1.20
2022-09-20T14:28:53.263Z,1.47
2022-09-20T14:31:23.235Z,1.10
2022-09-20T14:33:55.147Z,1.50
2022-09-20T14:36:23.563Z,1.20
2022-09-20T14:38:52.627Z,1.10
2022-09-20T14:41:28.801Z,0.40
2022-09-20T14:43:57.748Z,0.50
2022-09-20T14:46:31.495Z,0.40
2022-09-20T14:49:13.753Z,0.50
2022-09-20T14:51:41.145Z,0.50
2022-09-20T14:54:33.975Z,0.60
2022-09-20T14:57:02.257Z,0.43
2022-09-20T14:59:36.379Z,1.00
2022-09-20T15:02:12.741Z,0.50
2022-09-20T15:04:40.761Z,0.53
2022-09-20T15:07:10.377Z,0.88
2022-09-20T15:09:38.071Z,0.60
2022-09-20T15:12:06.534Z,0.53
2022-09-20T15:14:37.948Z,0.50
2022-09-20T15:17:07.154Z,0.60
2022-09-20T15:19:34.643Z,0.60
2022-09-20T15:22:02.082Z,0.70
2022-09-20T15:24:29.458Z,0.43
2022-09-20T15:26:56.893Z,0.30
2022-09-20T15:29:24.816Z,0.40
2022-09-20T15:31:52.413Z,0.27
2022-09-20T15:34:21.082Z,0.30
2022-09-20T15:36:48.724Z,0.20
2022-09-20T15:39:16.253Z,0.30
2022-09-20T15:41:45.061Z,0.30
2022-09-20T15:44:12.555Z,0.30
2022-09-20T15:46:41.465Z,0.30
2022-09-20T15:49:09.317Z,0.40
2022-09-20T15:51:38.965Z,0.20
2022-09-20T15:54:07.631Z,0.50
2022-09-20T15:56:36.369Z,0.30
2022-09-20T15:59:04.867Z,0.30
2022-09-20T16:01:33.256Z,0.30
2022-09-20T16:04:01.399Z,0.20
2022-09-20T16:06:28.932Z,0.43
2022-09-20T16:08:57.685Z,0.53
2022-09-20T16:11:25.089Z,0.30
2022-09-20T16:13:55.985Z,0.50
2022-09-20T16:16:23.484Z,0.33
2022-09-20T16:19:08.622Z,0.30
2022-09-20T16:21:37.553Z,0.40
2022-09-20T16:24:06.543Z,0.30
2022-09-20T16:26:34.450Z,0.30
2022-09-20T16:29:02.471Z,0.40
2022-09-20T16:31:32.596Z,0.80
2022-09-20T16:34:00.629Z,0.30
2022-09-20T16:36:27.997Z,0.37
2022-09-20T16:38:56.708Z,0.30
2022-09-20T16:41:25.996Z,0.47
2022-09-20T16:43:54.034Z,0.40
2022-09-20T16:46:22.045Z,0.50
2022-09-20T16:48:49.799Z,0.50
2022-09-20T16:51:17.176Z,0.47
2022-09-20T16:53:45.137Z,0.50
2022-09-20T16:56:19.830Z,1.20
2022-09-20T16:58:48.681Z,0.60
2022-09-20T17:01:16.357Z,0.60
2022-09-20T17:03:44.556Z,0.50
2022-09-20T17:06:12.844Z,0.53
2022-09-20T17:08:40.245Z,0.50
2022-09-20T17:11:09.308Z,0.43
2022-09-20T17:13:39.135Z,0.30
2022-09-20T17:16:08.811Z,0.57
2022-09-20T17:18:37.059Z,0.40
2022-09-20T17:21:04.855Z,0.30
2022-09-20T17:23:33.367Z,0.40
2022-09-20T17:26:06.328Z,0.60
2022-09-20T17:28:37.969Z,0.53
2022-09-20T17:31:05.677Z,0.60
2022-09-20T17:33:35.593Z,0.60
2022-09-20T17:36:03.570Z,0.60
2022-09-20T17:38:33.484Z,0.60
2022-09-20T17:41:01.585Z,0.47
2022-09-20T17:43:31.020Z,0.70
2022-09-20T17:46:06.341Z,1.00
2022-09-20T17:48:35.264Z,0.77
2022-09-20T17:51:03.323Z,0.80
2022-09-20T17:53:31.327Z,0.90
2022-09-20T17:55:59.111Z,0.80
2022-09-20T17:58:26.729Z,1.37
2022-09-20T18:00:56.497Z,0.90
2022-09-20T18:03:24.058Z,1.30
2022-09-20T18:05:53.303Z,0.90
2022-09-20T18:08:20.767Z,1.00
2022-09-20T18:11:05.843Z,1.50
2022-09-20T18:13:33.186Z,1.63
2022-09-20T18:16:00.580Z,1.20
2022-09-20T18:18:27.968Z,1.00
2022-09-20T18:20:56.693Z,1.00
2022-09-20T18:23:24.083Z,1.10
2022-09-20T18:26:09.505Z,0.87
2022-09-20T18:28:36.904Z,1.07
2022-09-20T18:31:05.250Z,0.90
2022-09-20T18:33:32.964Z,0.80
2022-09-20T18:36:03.249Z,1.20
2022-09-20T18:38:31.041Z,1.10
2022-09-20T18:41:00.465Z,1.40
2022-09-20T18:43:29.964Z,1.13
2022-09-20T18:45:57.544Z,0.90
2022-09-20T18:48:25.688Z,1.00
2022-09-20T18:50:59.466Z,0.73
2022-09-20T18:53:28.865Z,1.00
2022-09-20T18:55:56.932Z,0.90
2022-09-20T18:58:24.937Z,1.20
2022-09-20T19:00:58.972Z,1.10
2022-09-20T19:03:28.728Z,1.00
2022-09-20T19:06:00.204Z,0.77
2022-09-20T19:08:34.255Z,0.70
2022-09-20T19:11:03.438Z,0.77
2022-09-20T19:13:36.651Z,1.27
2022-09-20T19:16:12.755Z,0.90
2022-09-20T19:18:52.371Z,1.03
2022-09-20T19:21:22.266Z,1.17
2022-09-20T19:24:03.079Z,0.90
2022-09-20T19:26:31.847Z,1.00
2022-09-20T19:29:00.350Z,0.80
2022-09-20T19:31:29.434Z,0.97
2022-09-20T19:33:57.896Z,1.00
2022-09-20T19:36:26.456Z,0.70
2022-09-20T19:39:00.985Z,0.87
2022-09-20T19:41:34.013Z,0.80
2022-09-20T19:44:08.133Z,0.80
2022-09-20T19:46:39.121Z,0.90
2022-09-20T19:49:09.007Z,0.80
2022-09-20T19:51:37.757Z,1.00
2022-09-20T19:54:07.311Z,0.90
2022-09-20T19:56:37.344Z,0.97
2022-09-20T19:59:05.578Z,0.77
2022-09-20T20:01:33.303Z,1.07
2022-09-20T20:04:00.982Z,0.80
2022-09-20T20:06:32.846Z,1.03
2022-09-20T20:09:06.017Z,1.00
2022-09-20T20:11:37.097Z,1.17
2022-09-20T20:14:14.776Z,1.13
2022-09-20T20:16:48.803Z,1.13
2022-09-20T20:19:27.791Z,1.10
2022-09-20T20:21:58.306Z,1.20
2022-09-20T20:24:30.597Z,2.17
2022-09-20T20:26:59.249Z,1.00
2022-09-20T20:29:26.888Z,1.30
2022-09-20T20:31:54.220Z,1.40
2022-09-20T20:34:21.583Z,1.33
2022-09-20T20:36:49.632Z,1.57
2022-09-20T20:39:17.435Z,1.13
2022-09-20T20:41:46.508Z,1.33
2022-09-20T20:44:15.160Z,1.10
2022-09-20T20:46:42.640Z,1.60
2022-09-20T20:49:10.039Z,1.37
2022-09-20T20:51:37.487Z,1.90
2022-09-20T20:54:05.218Z,1.70
2022-09-20T20:56:32.957Z,1.43
2022-09-20T20:59:00.689Z,1.50
2022-09-20T21:01:30.909Z,1.57
2022-09-20T21:03:59.062Z,1.53
2022-09-20T21:06:28.215Z,1.40
2022-09-20T21:08:55.600Z,1.40
2022-09-20T21:11:24.032Z,1.30
2022-09-20T21:13:51.448Z,1.40
2022-09-20T21:16:19.496Z,1.10
2022-09-20T21:18:48.828Z,1.50
2022-09-20T21:21:17.487Z,1.67
2022-09-20T21:23:45.826Z,1.30
2022-09-20T21:26:15.721Z,1.20
2022-09-20T21:28:44.231Z,1.87
2022-09-20T21:31:12.575Z,1.30
2022-09-20T21:33:41.130Z,1.37
2022-09-20T21:36:10.923Z,1.30
2022-09-20T21:38:38.340Z,1.20
2022-09-20T21:41:06.860Z,1.00
2022-09-20T21:43:34.456Z,1.70
2022-09-20T21:46:01.836Z,1.10
2022-09-20T21:48:29.639Z,1.20
2022-09-20T21:51:01.272Z,1.47
2022-09-20T21:53:30.762Z,1.30
2022-09-20T21:55:58.875Z,1.20
2022-09-20T21:58:26.715Z,1.30
2022-09-20T22:00:58.327Z,1.40
2022-09-20T22:03:25.751Z,1.10
2022-09-20T22:05:54.185Z,1.30
2022-09-20T22:08:21.840Z,1.10
2022-09-20T22:10:59.652Z,1.27
2022-09-20T22:13:27.001Z,1.23
2022-09-20T22:15:54.459Z,1.33
2022-09-20T22:18:21.821Z,1.37
2022-09-20T22:20:49.152Z,1.40
2022-09-20T22:23:16.543Z,1.20
2022-09-20T22:25:43.865Z,1.33
2022-09-20T22:28:12.800Z,1.27
2022-09-20T22:30:40.210Z,1.40
2022-09-20T22:33:07.599Z,1.30
2022-09-20T22:35:34.916Z,1.30
2022-09-20T22:38:02.260Z,1.27
2022-09-20T22:40:29.703Z,1.40
2022-09-20T22:42:57.130Z,1.37
2022-09-20T22:45:25.817Z,1.23
2022-09-20T22:47:53.171Z,1.30
2022-09-20T22:50:20.512Z,1.10
2022-09-20T22:52:47.843Z,1.30
2022-09-20T22:55:15.317Z,1.23
2022-09-20T22:57:42.640Z,1.40
2022-09-20T23:00:10.695Z,1.30
2022-09-20T23:02:39.454Z,1.33
2022-09-20T23:05:09.109Z,1.40
2022-09-20T23:07:36.613Z,1.37
2022-09-20T23:10:04.181Z,1.93
2022-09-20T23:12:31.544Z,1.73
2022-09-20T23:14:58.866Z,1.87
2022-09-20T23:17:26.194Z,1.80
2022-09-20T23:19:54.835Z,2.03
2022-09-20T23:22:22.151Z,2.13
2022-09-20T23:24:49.802Z,1.93
2022-09-20T23:27:17.468Z,2.57
2022-09-20T23:29:45.457Z,2.20
2022-09-20T23:32:12.789Z,2.30
2022-09-20T23:34:40.121Z,2.50
2022-09-20T23:37:09.103Z,2.20
2022-09-20T23:39:36.440Z,2.70
2022-09-20T23:42:03.812Z,2.73
2022-09-20T23:44:31.146Z,2.87
2022-09-20T23:46:58.525Z,2.47
2022-09-20T23:49:25.882Z,2.60
2022-09-20T23:51:53.195Z,2.90
2022-09-20T23:54:21.928Z,2.50
2022-09-20T23:56:49.652Z,2.53
2022-09-20T23:59:17.692Z,2.20
