createdAt,value
2022-09-12T00:01:17.114Z,2.90
2022-09-12T00:03:45.282Z,2.50
2022-09-12T00:06:21.845Z,2.75
2022-09-12T00:08:51.026Z,2.75
2022-09-12T00:11:20.535Z,2.47
2022-09-12T00:13:48.945Z,2.25
2022-09-12T00:16:18.947Z,2.20
2022-09-12T00:18:47.750Z,2.60
2022-09-12T00:21:16.861Z,2.78
2022-09-12T00:23:45.476Z,2.50
2022-09-12T00:26:14.051Z,2.10
2022-09-12T00:28:43.832Z,2.58
2022-09-12T00:31:14.441Z,2.72
2022-09-12T00:33:43.353Z,2.10
2022-09-12T00:36:14.814Z,1.92
2022-09-12T00:38:43.444Z,2.30
2022-09-12T00:41:16.932Z,2.22
2022-09-12T00:43:47.988Z,2.80
2022-09-12T00:46:29.243Z,2.60
2022-09-12T00:49:01.390Z,2.17
2022-09-12T00:51:31.726Z,2.28
2022-09-12T00:54:01.498Z,2.55
2022-09-12T00:56:30.056Z,2.45
2022-09-12T00:59:06.233Z,2.80
2022-09-12T01:01:37.423Z,2.50
2022-09-12T01:04:05.650Z,3.40
2022-09-12T01:06:38.212Z,2.50
2022-09-12T01:09:06.811Z,2.40
2022-09-12T01:11:40.079Z,2.75
2022-09-12T01:14:10.552Z,2.60
2022-09-12T01:16:39.369Z,2.47
2022-09-12T01:19:37.992Z,2.50
2022-09-12T01:22:21.870Z,2.30
2022-09-12T01:25:09.438Z,2.55
2022-09-12T01:27:46.255Z,2.15
2022-09-12T01:30:33.219Z,2.22
2022-09-12T01:33:26.116Z,2.00
2022-09-12T01:36:08.810Z,2.05
2022-09-12T01:38:40.346Z,2.15
2022-09-12T01:41:17.923Z,2.55
2022-09-12T01:43:51.140Z,2.83
2022-09-12T01:46:25.023Z,2.95
2022-09-12T01:48:58.938Z,2.58
2022-09-12T01:51:30.539Z,2.97
2022-09-12T01:54:04.002Z,2.83
2022-09-12T01:56:35.760Z,2.47
2022-09-12T01:59:10.076Z,2.42
2022-09-12T02:01:44.513Z,2.60
2022-09-12T02:04:15.252Z,2.95
2022-09-12T02:06:47.415Z,2.92
2022-09-12T02:09:23.902Z,2.75
2022-09-12T02:11:55.027Z,2.80
2022-09-12T02:14:26.694Z,2.45
2022-09-12T02:16:59.745Z,2.40
2022-09-12T02:19:32.644Z,2.20
2022-09-12T02:22:03.616Z,2.00
2022-09-12T02:24:37.417Z,2.65
2022-09-12T02:27:09.249Z,2.58
2022-09-12T02:29:37.783Z,2.40
2022-09-12T02:32:12.776Z,2.78
2022-09-12T02:34:46.321Z,2.50
2022-09-12T02:37:26.160Z,3.03
2022-09-12T02:39:55.303Z,2.67
2022-09-12T02:42:24.446Z,3.05
2022-09-12T02:44:53.852Z,2.28
2022-09-12T02:47:28.395Z,2.55
2022-09-12T02:49:57.836Z,3.08
2022-09-12T02:52:26.427Z,2.97
2022-09-12T02:54:55.824Z,3.35
2022-09-12T02:57:23.935Z,3.40
2022-09-12T02:59:54.065Z,2.90
2022-09-12T03:02:31.695Z,2.65
2022-09-12T03:05:23.802Z,2.97
2022-09-12T03:08:22.173Z,2.72
2022-09-12T03:11:12.102Z,2.97
2022-09-12T03:13:49.604Z,2.78
2022-09-12T03:16:27.776Z,3.00
2022-09-12T03:19:04.151Z,2.45
2022-09-12T03:21:38.021Z,2.97
2022-09-12T03:24:17.091Z,2.60
2022-09-12T03:26:51.679Z,2.83
2022-09-12T03:29:21.815Z,2.88
2022-09-12T03:31:52.338Z,3.00
2022-09-12T03:34:23.662Z,3.22
2022-09-12T03:36:52.315Z,2.83
2022-09-12T03:39:21.093Z,2.97
2022-09-12T03:41:49.242Z,3.10
2022-09-12T03:44:17.463Z,3.17
2022-09-12T03:46:46.904Z,4.13
2022-09-12T03:49:15.344Z,2.78
2022-09-12T03:51:45.043Z,2.78
2022-09-12T03:54:13.522Z,2.92
2022-09-12T03:56:42.310Z,2.80
2022-09-12T03:59:10.391Z,2.83
2022-09-12T04:01:38.826Z,3.10
2022-09-12T04:04:06.873Z,2.97
2022-09-12T04:06:35.113Z,2.58
2022-09-12T04:09:05.519Z,3.42
2022-09-12T04:11:33.615Z,3.13
2022-09-12T04:14:01.665Z,3.72
2022-09-12T04:16:29.786Z,3.55
2022-09-12T04:18:57.870Z,4.00
2022-09-12T04:21:26.181Z,3.78
2022-09-12T04:23:54.376Z,4.30
2022-09-12T04:26:23.965Z,4.30
2022-09-12T04:28:56.236Z,3.97
2022-09-12T04:31:24.923Z,3.50
2022-09-12T04:33:55.312Z,3.97
2022-09-12T04:36:23.735Z,3.50
2022-09-12T04:38:52.720Z,3.85
2022-09-12T04:41:23.894Z,3.80
2022-09-12T04:43:54.580Z,4.53
2022-09-12T04:46:22.726Z,3.67
2022-09-12T04:48:54.636Z,3.50
2022-09-12T04:51:28.134Z,3.58
2022-09-12T04:53:58.001Z,3.95
2022-09-12T04:56:28.426Z,3.42
2022-09-12T04:58:59.183Z,3.75
2022-09-12T05:01:28.539Z,5.18
2022-09-12T05:03:57.584Z,5.20
2022-09-12T05:06:27.696Z,4.22
2022-09-12T05:08:57.405Z,3.33
2022-09-12T05:11:46.727Z,3.40
2022-09-12T05:16:49.144Z,3.83
2022-09-12T05:19:17.895Z,3.80
2022-09-12T05:21:46.115Z,4.00
2022-09-12T05:24:14.272Z,4.05
2022-09-12T05:26:43.946Z,4.38
2022-09-12T05:29:13.175Z,4.18
2022-09-12T05:31:41.524Z,4.78
2022-09-12T05:34:10.094Z,4.20
2022-09-12T05:36:38.590Z,4.40
2022-09-12T05:39:06.742Z,4.38
2022-09-12T05:41:36.000Z,3.80
2022-09-12T05:44:07.601Z,3.90
2022-09-12T05:46:39.138Z,4.07
2022-09-12T05:49:08.546Z,4.05
2022-09-12T05:51:39.331Z,4.43
2022-09-12T05:54:09.498Z,4.68
2022-09-12T05:56:46.763Z,4.00
2022-09-12T05:59:18.086Z,4.05
2022-09-12T06:01:46.600Z,3.67
2022-09-12T06:04:14.868Z,4.18
2022-09-12T06:06:45.128Z,4.22
2022-09-12T06:09:15.560Z,4.65
2022-09-12T06:11:43.976Z,4.55
2022-09-12T06:14:14.715Z,4.75
2022-09-12T06:16:44.694Z,4.72
2022-09-12T06:19:16.548Z,3.97
2022-09-12T06:21:45.319Z,4.18
2022-09-12T06:24:13.458Z,4.15
2022-09-12T06:26:41.550Z,4.88
2022-09-12T06:29:11.338Z,4.13
2022-09-12T06:31:41.847Z,4.72
2022-09-12T06:34:14.032Z,4.90
2022-09-12T06:36:43.786Z,4.82
2022-09-12T06:39:13.714Z,4.72
2022-09-12T06:41:44.258Z,4.78
2022-09-12T06:44:15.612Z,4.10
2022-09-12T06:46:44.246Z,4.73
2022-09-12T06:49:14.238Z,4.25
2022-09-12T06:51:43.322Z,4.30
2022-09-12T06:54:14.528Z,5.00
2022-09-12T06:56:42.907Z,4.47
2022-09-12T06:59:11.445Z,5.10
2022-09-12T07:01:41.157Z,4.90
2022-09-12T07:04:09.503Z,4.57
2022-09-12T07:06:40.814Z,4.72
2022-09-12T07:09:11.350Z,4.75
2022-09-12T07:11:41.086Z,4.60
2022-09-12T07:14:11.075Z,4.47
2022-09-12T07:16:39.413Z,4.53
2022-09-12T07:19:09.301Z,4.93
2022-09-12T07:21:40.989Z,4.63
2022-09-12T07:24:10.940Z,4.38
2022-09-12T07:26:40.301Z,5.28
2022-09-12T07:29:34.749Z,4.47
2022-09-12T07:31:57.270Z,5.20
2022-09-12T07:34:25.358Z,4.70
2022-09-12T07:36:54.891Z,4.43
2022-09-12T07:39:23.042Z,5.32
2022-09-12T07:41:51.376Z,4.72
2022-09-12T07:44:19.436Z,4.50
2022-09-12T07:46:47.487Z,4.80
2022-09-12T07:49:15.850Z,4.55
2022-09-12T07:51:43.943Z,5.60
2022-09-12T07:54:13.632Z,4.32
2022-09-12T07:56:41.834Z,4.85
2022-09-12T07:59:10.303Z,4.32
2022-09-12T08:01:39.856Z,5.18
2022-09-12T08:04:08.263Z,4.90
2022-09-12T08:06:37.087Z,5.35
2022-09-12T08:09:07.851Z,5.00
2022-09-12T08:11:37.335Z,4.22
2022-09-12T08:14:05.804Z,4.25
2022-09-12T08:16:35.137Z,4.30
2022-09-12T08:19:04.504Z,5.05
2022-09-12T08:21:35.210Z,4.32
2022-09-12T08:24:05.921Z,4.53
2022-09-12T08:26:36.073Z,4.50
2022-09-12T08:29:05.999Z,4.25
2022-09-12T08:31:36.581Z,4.75
2022-09-12T08:34:06.656Z,4.15
2022-09-12T08:36:35.502Z,4.13
2022-09-12T08:39:06.091Z,4.28
2022-09-12T08:41:37.569Z,4.75
2022-09-12T08:44:32.408Z,4.50
2022-09-12T08:47:16.116Z,3.92
2022-09-12T08:49:52.592Z,4.07
2022-09-12T08:52:25.211Z,4.15
2022-09-12T08:54:55.897Z,4.18
2022-09-12T08:57:25.039Z,4.38
2022-09-12T08:59:54.883Z,3.75
2022-09-12T09:02:53.347Z,3.83
2022-09-12T09:05:26.015Z,4.45
2022-09-12T09:08:31.223Z,4.22
2022-09-12T09:11:09.456Z,4.97
2022-09-12T09:14:06.367Z,4.95
2022-09-12T09:16:38.833Z,4.43
2022-09-12T09:19:12.665Z,5.38
2022-09-12T09:21:45.642Z,4.75
2022-09-12T09:24:18.019Z,4.88
2022-09-12T09:26:52.644Z,5.13
2022-09-12T09:29:23.626Z,5.82
2022-09-12T09:31:55.974Z,4.97
2022-09-12T09:34:26.162Z,4.65
2022-09-12T09:37:01.063Z,5.63
2022-09-12T09:39:42.426Z,6.63
2022-09-12T09:42:19.335Z,5.95
2022-09-12T09:44:49.113Z,5.18
2022-09-12T09:47:20.658Z,5.40
2022-09-12T09:49:48.767Z,5.97
2022-09-12T09:52:29.624Z,5.50
2022-09-12T09:55:01.222Z,5.55
2022-09-12T09:57:44.322Z,5.47
2022-09-12T10:00:40.677Z,5.18
2022-09-12T10:03:29.447Z,5.40
2022-09-12T10:06:01.339Z,4.82
2022-09-12T10:08:31.036Z,4.78
2022-09-12T10:11:02.057Z,5.80
2022-09-12T10:13:37.841Z,5.78
2022-09-12T10:16:08.448Z,6.20
2022-09-12T10:18:42.199Z,5.80
2022-09-12T10:21:17.639Z,5.32
2022-09-12T10:23:47.564Z,5.38
2022-09-12T10:26:20.075Z,5.95
2022-09-12T10:28:53.202Z,6.43
2022-09-12T10:31:29.547Z,6.30
2022-09-12T10:34:01.118Z,6.78
2022-09-12T10:39:07.048Z,6.57
2022-09-12T10:41:40.810Z,7.15
2022-09-12T10:44:15.115Z,7.00
2022-09-12T10:46:43.216Z,7.38
2022-09-12T10:49:22.973Z,6.55
2022-09-12T10:51:51.560Z,6.28
2022-09-12T10:54:22.444Z,5.85
2022-09-12T10:57:00.516Z,6.72
2022-09-12T10:59:35.799Z,6.85
2022-09-12T11:02:15.877Z,5.30
2022-09-12T11:04:59.203Z,6.70
2022-09-12T11:07:41.703Z,5.80
2022-09-12T11:10:24.687Z,5.95
2022-09-12T11:13:00.396Z,5.40
2022-09-12T11:15:44.801Z,6.28
2022-09-12T11:18:23.395Z,5.78
2022-09-12T11:21:25.223Z,4.95
2022-09-12T11:24:21.426Z,4.93
2022-09-12T11:27:01.738Z,5.63
2022-09-12T11:29:42.803Z,4.60
2022-09-12T11:32:37.154Z,4.10
2022-09-12T11:35:17.739Z,4.18
2022-09-12T11:38:11.623Z,5.22
2022-09-12T11:40:45.497Z,4.25
2022-09-12T11:43:31.047Z,4.10
2022-09-12T11:46:06.846Z,4.50
2022-09-12T11:48:41.167Z,4.38
2022-09-12T11:51:19.527Z,4.03
2022-09-12T11:54:00.090Z,4.68
2022-09-12T11:56:28.276Z,4.30
2022-09-12T11:59:02.701Z,4.07
2022-09-12T12:01:41.971Z,3.75
2022-09-12T12:04:13.979Z,3.85
2022-09-12T12:06:52.348Z,3.70
2022-09-12T12:09:22.199Z,3.13
2022-09-12T12:11:56.186Z,3.72
2022-09-12T12:14:28.159Z,4.10
2022-09-12T12:16:56.407Z,3.03
2022-09-12T12:19:34.747Z,3.47
2022-09-12T12:22:16.508Z,3.10
2022-09-12T12:27:53.261Z,3.65
2022-09-12T12:31:00.767Z,3.58
2022-09-12T12:33:57.308Z,3.17
2022-09-12T12:36:50.565Z,3.63
2022-09-12T12:40:04.812Z,3.38
2022-09-12T12:43:06.035Z,3.38
2022-09-12T12:46:05.392Z,3.40
2022-09-12T12:48:44.763Z,3.75
2022-09-12T12:51:36.975Z,3.50
2022-09-12T12:54:12.342Z,3.50
2022-09-12T12:56:43.495Z,3.35
2022-09-12T12:59:20.888Z,3.28
2022-09-12T13:01:55.164Z,2.85
2022-09-12T13:04:26.521Z,3.53
2022-09-12T13:07:05.867Z,2.88
2022-09-12T13:09:40.178Z,2.70
2022-09-12T13:12:10.514Z,3.25
2022-09-12T13:14:52.704Z,3.10
2022-09-12T13:17:26.530Z,3.50
2022-09-12T13:20:26.747Z,3.20
2022-09-12T13:22:54.200Z,3.17
2022-09-12T13:25:30.908Z,3.08
2022-09-12T13:28:18.594Z,3.30
2022-09-12T13:30:57.213Z,3.20
2022-09-12T13:33:32.674Z,2.85
2022-09-12T13:36:13.532Z,3.05
2022-09-12T13:38:52.491Z,2.90
2022-09-12T13:41:33.308Z,2.50
2022-09-12T13:44:03.534Z,2.73
2022-09-12T13:46:35.364Z,2.25
2022-09-12T13:49:11.786Z,2.83
2022-09-12T13:51:40.493Z,2.70
2022-09-12T13:54:08.754Z,2.42
2022-09-12T13:56:48.699Z,2.25
2022-09-12T13:59:16.980Z,2.13
2022-09-12T14:01:48.206Z,1.77
2022-09-12T14:04:36.248Z,1.77
2022-09-12T14:07:12.941Z,1.95
2022-09-12T14:09:43.575Z,1.83
2022-09-12T14:12:22.599Z,1.88
2022-09-12T14:14:52.745Z,2.42
2022-09-12T14:17:29.448Z,2.70
2022-09-12T14:19:59.475Z,2.45
2022-09-12T14:22:29.914Z,2.05
2022-09-12T14:24:59.575Z,1.52
2022-09-12T14:27:30.334Z,2.10
2022-09-12T14:30:03.356Z,1.70
2022-09-12T14:32:33.104Z,2.25
2022-09-12T14:35:19.813Z,2.05
2022-09-12T14:37:51.557Z,2.00
2022-09-12T14:40:22.267Z,2.00
2022-09-12T14:42:52.673Z,2.53
2022-09-12T14:45:26.432Z,2.17
2022-09-12T14:47:56.782Z,2.15
2022-09-12T14:50:27.698Z,1.98
2022-09-12T14:53:06.447Z,2.03
2022-09-12T14:55:43.107Z,1.70
2022-09-12T14:58:26.319Z,1.95
2022-09-12T15:01:22.235Z,2.38
2022-09-12T15:03:57.039Z,1.73
2022-09-12T15:06:30.053Z,1.70
2022-09-12T15:09:00.835Z,1.40
2022-09-12T15:11:29.395Z,1.20
2022-09-12T15:13:57.652Z,1.13
2022-09-12T15:16:25.904Z,1.48
2022-09-12T15:18:55.450Z,1.58
2022-09-12T15:21:23.608Z,1.55
2022-09-12T15:23:53.798Z,1.42
2022-09-12T15:26:23.639Z,1.85
2022-09-12T15:28:52.057Z,1.75
2022-09-12T15:31:25.362Z,1.73
2022-09-12T15:33:55.530Z,2.00
2022-09-12T15:36:25.061Z,1.85
2022-09-12T15:38:54.539Z,1.95
2022-09-12T15:41:24.640Z,2.88
2022-09-12T15:43:52.745Z,2.20
2022-09-12T15:46:21.513Z,2.70
2022-09-12T15:48:50.166Z,1.98
2022-09-12T15:51:21.746Z,1.90
2022-09-12T15:56:21.094Z,2.03
2022-09-12T15:59:05.212Z,2.27
2022-09-12T16:01:33.452Z,1.98
2022-09-12T16:04:03.951Z,2.22
2022-09-12T16:06:37.138Z,2.45
2022-09-12T16:09:05.813Z,2.10
2022-09-12T16:11:34.118Z,2.55
2022-09-12T16:14:03.707Z,2.25
2022-09-12T16:16:31.876Z,1.88
2022-09-12T16:19:00.526Z,1.80
2022-09-12T16:21:30.105Z,2.55
2022-09-12T16:23:59.617Z,1.92
2022-09-12T16:26:27.788Z,2.00
2022-09-12T16:28:57.922Z,1.90
2022-09-12T16:31:26.911Z,2.50
2022-09-12T16:33:55.131Z,2.25
2022-09-12T16:36:24.413Z,2.05
2022-09-12T16:38:54.818Z,2.17
2022-09-12T16:41:26.390Z,2.50
2022-09-12T16:46:24.841Z,2.42
2022-09-12T16:48:54.589Z,2.17
2022-09-12T16:51:24.686Z,2.50
2022-09-12T16:53:53.506Z,2.03
2022-09-12T16:56:23.503Z,1.90
2022-09-12T16:58:52.347Z,1.92
2022-09-12T17:01:22.713Z,2.53
2022-09-12T17:03:54.330Z,1.98
2022-09-12T17:06:22.949Z,2.00
2022-09-12T17:08:53.377Z,2.05
2022-09-12T17:11:24.913Z,2.63
2022-09-12T17:14:09.968Z,2.13
2022-09-12T17:16:39.770Z,2.05
2022-09-12T17:19:09.378Z,2.17
2022-09-12T17:21:37.665Z,1.98
2022-09-12T17:24:06.010Z,1.90
2022-09-12T17:26:35.566Z,1.88
2022-09-12T17:29:03.934Z,1.70
2022-09-12T17:31:33.143Z,2.20
2022-09-12T17:34:02.147Z,2.10
2022-09-12T17:36:31.956Z,1.90
2022-09-12T17:39:00.539Z,2.05
2022-09-12T17:41:31.998Z,2.03
2022-09-12T17:44:03.122Z,2.40
2022-09-12T17:46:34.973Z,2.10
2022-09-12T17:49:04.523Z,2.30
2022-09-12T17:51:32.952Z,2.25
2022-09-12T17:54:03.056Z,2.03
2022-09-12T17:56:33.057Z,2.28
2022-09-12T17:59:02.581Z,2.30
2022-09-12T18:01:49.151Z,2.22
2022-09-12T18:04:17.953Z,2.15
2022-09-12T18:06:48.819Z,2.60
2022-09-12T18:09:19.582Z,2.50
2022-09-12T18:11:48.426Z,2.30
2022-09-12T18:14:19.269Z,2.33
2022-09-12T18:16:48.191Z,2.43
2022-09-12T18:19:17.336Z,2.30
2022-09-12T18:21:45.643Z,2.55
2022-09-12T18:24:14.107Z,2.28
2022-09-12T18:26:43.570Z,2.38
2022-09-12T18:29:12.536Z,2.45
2022-09-12T18:31:42.062Z,2.22
2022-09-12T18:34:13.603Z,2.53
2022-09-12T18:36:41.963Z,2.20
2022-09-12T18:39:29.208Z,2.53
2022-09-12T18:41:57.412Z,2.70
2022-09-12T18:44:25.554Z,2.95
2022-09-12T18:46:55.015Z,3.22
2022-09-12T18:49:24.706Z,2.42
2022-09-12T18:51:52.803Z,2.90
2022-09-12T18:54:20.944Z,2.95
2022-09-12T18:56:49.191Z,2.47
2022-09-12T18:59:17.754Z,3.45
2022-09-12T19:01:46.000Z,3.58
2022-09-12T19:04:17.438Z,3.05
2022-09-12T19:06:48.198Z,2.90
2022-09-12T19:09:18.273Z,2.78
2022-09-12T19:11:49.984Z,2.88
2022-09-12T19:14:19.606Z,2.63
2022-09-12T19:16:47.696Z,3.03
2022-09-12T19:19:17.603Z,2.80
2022-09-12T19:21:46.150Z,2.90
2022-09-12T19:24:14.774Z,2.38
2022-09-12T19:26:43.150Z,2.70
2022-09-12T19:29:14.322Z,2.80
2022-09-12T19:31:45.334Z,2.75
2022-09-12T19:34:14.315Z,2.60
2022-09-12T19:36:45.946Z,2.80
2022-09-12T19:39:16.186Z,2.75
2022-09-12T19:41:44.823Z,3.38
2022-09-12T19:44:13.156Z,3.20
2022-09-12T19:46:41.767Z,3.40
2022-09-12T19:49:11.753Z,2.60
2022-09-12T19:51:40.328Z,2.65
2022-09-12T19:54:09.904Z,3.10
2022-09-12T19:56:38.337Z,3.05
2022-09-12T19:59:06.579Z,2.75
2022-09-12T20:01:36.935Z,3.30
2022-09-12T20:04:06.786Z,3.15
2022-09-12T20:06:35.100Z,2.80
2022-09-12T20:09:03.438Z,3.20
2022-09-12T20:11:32.918Z,3.00
2022-09-12T20:14:01.119Z,3.53
2022-09-12T20:16:30.099Z,3.35
2022-09-12T20:19:00.187Z,3.40
2022-09-12T20:21:32.969Z,3.17
2022-09-12T20:24:02.670Z,3.35
2022-09-12T20:26:32.384Z,3.25
2022-09-12T20:29:00.548Z,2.97
2022-09-12T20:31:29.080Z,3.30
2022-09-12T20:33:57.865Z,3.50
2022-09-12T20:36:26.662Z,3.38
2022-09-12T20:38:56.822Z,3.13
2022-09-12T20:41:26.241Z,2.75
2022-09-12T20:43:57.178Z,3.60
2022-09-12T20:46:26.388Z,2.97
2022-09-12T20:48:54.559Z,3.10
2022-09-12T20:51:24.532Z,3.70
2022-09-12T20:53:55.082Z,2.90
2022-09-12T20:56:24.185Z,2.95
2022-09-12T20:58:52.338Z,3.00
2022-09-12T21:01:22.730Z,3.75
2022-09-12T21:03:50.844Z,3.38
2022-09-12T21:06:19.564Z,3.45
2022-09-12T21:08:49.022Z,3.13
2022-09-12T21:11:18.339Z,3.13
2022-09-12T21:13:46.865Z,3.05
2022-09-12T21:16:17.040Z,3.38
2022-09-12T21:18:46.744Z,3.83
2022-09-12T21:21:16.923Z,3.25
2022-09-12T21:23:45.339Z,3.45
2022-09-12T21:26:13.858Z,3.40
2022-09-12T21:28:42.098Z,3.15
2022-09-12T21:31:10.291Z,3.90
2022-09-12T21:33:38.512Z,2.97
2022-09-12T21:36:09.549Z,3.40
2022-09-12T21:38:37.724Z,3.60
2022-09-12T21:41:08.752Z,3.22
2022-09-12T21:43:39.121Z,3.70
2022-09-12T21:46:08.421Z,3.60
2022-09-12T21:48:37.417Z,3.10
2022-09-12T21:51:07.432Z,3.30
2022-09-12T21:53:35.711Z,3.03
2022-09-12T21:56:05.090Z,3.78
2022-09-12T21:58:33.257Z,3.60
2022-09-12T22:01:01.583Z,3.20
2022-09-12T22:03:30.744Z,3.63
2022-09-12T22:06:00.052Z,3.53
2022-09-12T22:08:30.829Z,3.30
2022-09-12T22:11:00.878Z,3.28
2022-09-12T22:13:32.419Z,3.50
2022-09-12T22:16:04.682Z,3.38
2022-09-12T22:18:35.000Z,3.30
2022-09-12T22:21:05.557Z,3.60
2022-09-12T22:23:52.524Z,3.30
2022-09-12T22:26:21.156Z,3.67
2022-09-12T22:28:50.389Z,3.35
2022-09-12T22:31:18.941Z,3.20
2022-09-12T22:33:48.045Z,3.75
2022-09-12T22:36:16.463Z,3.28
2022-09-12T22:38:46.031Z,4.00
2022-09-12T22:41:14.262Z,3.50
2022-09-12T22:43:42.604Z,3.35
2022-09-12T22:46:12.544Z,3.22
2022-09-12T22:48:41.109Z,3.90
2022-09-12T22:51:10.147Z,3.65
2022-09-12T22:53:38.488Z,3.78
2022-09-12T22:56:08.508Z,3.50
2022-09-12T22:58:37.869Z,3.00
2022-09-12T23:01:06.894Z,3.28
2022-09-12T23:03:35.468Z,3.50
2022-09-12T23:06:04.322Z,3.63
2022-09-12T23:08:33.001Z,3.75
2022-09-12T23:11:02.550Z,3.17
2022-09-12T23:13:32.274Z,3.95
2022-09-12T23:16:01.067Z,3.55
2022-09-12T23:18:29.617Z,3.60
2022-09-12T23:21:02.377Z,4.03
2022-09-12T23:23:30.850Z,3.45
2022-09-12T23:26:10.803Z,3.33
2022-09-12T23:28:41.237Z,3.75
2022-09-12T23:31:12.529Z,3.28
2022-09-12T23:33:40.675Z,3.80
2022-09-12T23:36:14.309Z,3.33
2022-09-12T23:38:43.868Z,3.85
2022-09-12T23:41:13.702Z,3.42
2022-09-12T23:43:45.291Z,3.42
2022-09-12T23:46:14.328Z,3.30
2022-09-12T23:48:43.065Z,3.97
2022-09-12T23:51:12.101Z,3.78
2022-09-12T23:53:41.104Z,4.18
2022-09-12T23:56:09.266Z,4.05
2022-09-12T23:58:37.690Z,3.47
