createdAt,value
2023-04-03T00:14:07.372Z,59.28
2023-04-03T00:28:57.822Z,59.75
2023-04-03T00:43:48.239Z,59.62
2023-04-03T00:58:38.500Z,59.67
2023-04-03T01:13:27.916Z,60.21
2023-04-03T01:28:23.175Z,59.50
2023-04-03T01:43:16.569Z,59.83
2023-04-03T01:58:06.435Z,60.09
2023-04-03T02:12:55.793Z,61.83
2023-04-03T02:27:47.206Z,62.93
2023-04-03T02:42:36.143Z,63.50
2023-04-03T02:57:25.836Z,64.17
2023-04-03T03:12:16.210Z,64.56
2023-04-03T03:27:05.767Z,65.33
2023-04-03T03:41:55.184Z,65.90
2023-04-03T03:56:44.941Z,66.26
2023-04-03T04:26:24.777Z,67.02
2023-04-03T04:56:07.194Z,67.06
2023-04-03T05:10:57.447Z,66.50
2023-04-03T05:25:46.930Z,66.57
2023-04-03T05:40:35.567Z,66.24
2023-04-03T05:55:25.259Z,65.38
2023-04-03T06:25:05.416Z,64.98
2023-04-03T08:09:01.395Z,61.08
2023-04-03T08:23:52.864Z,58.92
2023-04-03T08:38:43.075Z,57.77
2023-04-03T08:53:33.741Z,57.19
2023-04-03T09:08:41.555Z,52.40
2023-04-03T09:23:47.782Z,50.68
2023-04-03T09:38:43.392Z,50.14
2023-04-03T09:53:39.711Z,48.20
2023-04-03T10:08:34.252Z,47.40
2023-04-03T10:23:28.902Z,43.07
2023-04-03T10:38:33.520Z,40.84
2023-04-03T10:53:31.002Z,39.39
2023-04-03T11:08:26.785Z,40.45
2023-04-03T11:23:49.042Z,39.33
2023-04-03T11:38:29.875Z,40.08
2023-04-03T11:53:31.913Z,41.19
2023-04-03T12:08:34.944Z,42.46
2023-04-03T12:23:34.233Z,41.39
2023-04-03T12:38:47.647Z,42.35
2023-04-03T12:53:42.757Z,41.19
2023-04-03T13:08:33.124Z,41.66
2023-04-03T13:23:26.781Z,42.11
2023-04-03T13:38:19.552Z,41.93
2023-04-03T13:53:13.006Z,40.17
2023-04-03T14:08:04.364Z,39.61
2023-04-03T14:22:53.907Z,42.50
2023-04-03T14:37:45.012Z,43.19
2023-04-03T14:52:36.930Z,40.96
2023-04-03T15:07:25.584Z,41.15
2023-04-03T15:22:21.049Z,39.08
2023-04-03T15:37:08.797Z,40.54
2023-04-03T15:51:59.730Z,39.32
2023-04-03T16:06:50.590Z,39.41
2023-04-03T16:21:42.074Z,38.30
2023-04-03T16:36:31.931Z,39.17
2023-04-03T16:51:21.616Z,38.10
2023-04-03T17:06:11.023Z,39.11
2023-04-03T17:21:03.753Z,38.68
2023-04-03T17:35:53.934Z,39.93
2023-04-03T17:50:44.069Z,40.35
2023-04-03T18:05:34.080Z,40.75
2023-04-03T18:20:23.803Z,41.07
2023-04-03T18:35:12.789Z,41.31
2023-04-03T18:50:04.206Z,41.32
2023-04-03T19:19:54.013Z,40.99
2023-04-03T20:19:18.973Z,43.14
2023-04-03T20:34:08.002Z,44.45
2023-04-03T20:48:57.288Z,45.52
2023-04-03T21:03:46.732Z,46.46
2023-04-03T21:18:41.853Z,47.73
2023-04-03T21:33:35.077Z,48.93
2023-04-03T21:48:24.918Z,49.41
2023-04-03T22:03:14.116Z,48.60
2023-04-03T22:18:03.888Z,49.28
2023-04-03T22:32:53.261Z,49.18
2023-04-03T22:47:43.389Z,48.97
2023-04-03T23:02:32.994Z,48.94
2023-04-03T23:17:22.495Z,49.45
2023-04-03T23:32:11.313Z,50.43
2023-04-03T23:47:01.442Z,50.64
