createdAt,value
2023-06-29T00:01:00.854Z,23.60
2023-06-29T00:16:02.471Z,23.50
2023-06-29T00:31:04.051Z,23.50
2023-06-29T00:46:05.613Z,23.50
2023-06-29T01:01:07.213Z,23.50
2023-06-29T01:16:08.889Z,23.40
2023-06-29T01:31:10.435Z,23.40
2023-06-29T01:46:11.990Z,23.40
2023-06-29T02:01:13.542Z,23.40
2023-06-29T02:16:15.150Z,23.40
2023-06-29T02:31:16.715Z,23.40
2023-06-29T02:46:18.294Z,23.30
2023-06-29T03:01:19.842Z,23.30
2023-06-29T03:16:21.367Z,23.30
2023-06-29T03:31:22.922Z,23.30
2023-06-29T03:46:24.510Z,23.30
2023-06-29T04:01:26.058Z,23.30
2023-06-29T04:16:27.694Z,23.30
2023-06-29T04:31:29.274Z,23.20
2023-06-29T04:46:30.794Z,23.30
2023-06-29T05:01:32.358Z,23.30
2023-06-29T05:16:35.012Z,23.30
2023-06-29T05:31:36.560Z,23.30
2023-06-29T05:46:38.102Z,23.30
2023-06-29T06:01:39.869Z,23.30
2023-06-29T06:16:41.525Z,23.30
2023-06-29T06:31:43.074Z,23.30
2023-06-29T06:46:44.787Z,23.40
2023-06-29T07:01:46.338Z,23.50
2023-06-29T07:16:47.976Z,23.60
2023-06-29T07:31:49.474Z,23.70
2023-06-29T07:46:50.985Z,23.70
2023-06-29T08:01:52.544Z,23.80
2023-06-29T08:16:54.128Z,23.90
2023-06-29T08:31:55.755Z,24.10
2023-06-29T08:46:57.287Z,24.20
2023-06-29T09:01:58.932Z,24.30
2023-06-29T09:17:00.453Z,24.30
2023-06-29T09:32:02.026Z,24.50
2023-06-29T10:02:08.005Z,24.50
2023-06-29T10:17:10.424Z,24.40
2023-06-29T10:32:13.423Z,24.40
2023-06-29T10:47:15.074Z,24.40
2023-06-29T11:02:16.672Z,24.30
2023-06-29T11:17:18.305Z,24.30
2023-06-29T11:32:19.839Z,24.30
2023-06-29T11:47:32.756Z,24.30
2023-06-29T12:02:35.337Z,24.30
2023-06-29T12:32:41.312Z,24.30
2023-06-29T12:47:43.005Z,24.30
2023-06-29T13:02:44.758Z,24.30
2023-06-29T13:17:46.449Z,24.30
2023-06-29T13:32:48.015Z,24.30
2023-06-29T13:47:49.615Z,24.30
2023-06-29T14:02:53.413Z,24.40
2023-06-29T14:17:55.256Z,24.40
2023-06-29T14:32:56.895Z,24.40
2023-06-29T14:47:58.493Z,24.40
2023-06-29T15:03:00.184Z,24.40
2023-06-29T15:18:01.888Z,24.40
2023-06-29T15:33:03.547Z,24.40
2023-06-29T15:48:05.271Z,24.50
2023-06-29T16:03:06.998Z,24.50
2023-06-29T16:18:08.533Z,24.60
2023-06-29T16:33:10.158Z,24.70
2023-06-29T16:48:11.787Z,24.70
2023-06-29T17:03:13.424Z,24.70
2023-06-29T17:18:15.053Z,24.80
2023-06-29T17:33:16.581Z,24.70
2023-06-29T17:48:18.076Z,24.70
2023-06-29T18:03:19.665Z,24.70
2023-06-29T18:18:21.285Z,24.70
2023-06-29T18:33:22.810Z,24.60
2023-06-29T18:48:24.321Z,24.60
2023-06-29T19:03:26.043Z,24.50
2023-06-29T19:18:27.676Z,24.40
2023-06-29T19:33:29.217Z,24.40
2023-06-29T19:48:30.712Z,24.30
2023-06-29T20:03:32.402Z,25.10
2023-06-29T20:18:34.009Z,24.20
2023-06-29T20:33:35.524Z,24.10
2023-06-29T20:48:37.044Z,24.10
2023-06-29T21:03:38.651Z,24.00
2023-06-29T21:18:40.219Z,24.00
2023-06-29T21:33:41.719Z,24.00
2023-06-29T21:48:43.278Z,23.90
2023-06-29T22:03:44.926Z,23.90
2023-06-29T22:18:46.479Z,23.80
2023-06-29T22:33:48.046Z,23.80
2023-06-29T22:48:49.557Z,23.70
2023-06-29T23:03:51.121Z,23.70
2023-06-29T23:18:52.677Z,23.70
2023-06-29T23:33:54.373Z,23.60
2023-06-29T23:48:55.913Z,23.60
