createdAt,value
2023-01-31T00:01:47.594Z,101106.91
2023-01-31T00:04:51.841Z,101109.66
2023-01-31T00:07:54.717Z,101113.22
2023-01-31T00:11:01.202Z,101107.00
2023-01-31T00:14:05.764Z,101104.44
2023-01-31T00:17:08.601Z,101108.91
2023-01-31T00:20:13.228Z,101113.38
2023-01-31T00:23:16.947Z,101108.97
2023-01-31T00:26:23.102Z,101114.28
2023-01-31T00:29:26.291Z,101109.91
2023-01-31T00:32:29.089Z,101122.34
2023-01-31T00:35:32.316Z,101128.53
2023-01-31T00:38:36.054Z,101130.34
2023-01-31T00:41:40.813Z,101130.34
2023-01-31T00:44:43.702Z,101138.38
2023-01-31T00:47:46.562Z,101135.69
2023-01-31T00:50:49.443Z,101143.69
2023-01-31T00:53:52.791Z,101140.19
2023-01-31T00:56:57.243Z,101149.97
2023-01-31T01:00:00.145Z,101169.50
2023-01-31T01:03:03.716Z,101166.91
2023-01-31T01:06:07.970Z,101182.00
2023-01-31T01:09:10.849Z,101183.84
2023-01-31T01:12:15.205Z,101188.22
2023-01-31T01:15:18.601Z,101187.34
2023-01-31T01:18:21.681Z,101199.81
2023-01-31T01:21:26.239Z,101193.53
2023-01-31T01:24:29.082Z,101187.34
2023-01-31T01:27:34.376Z,101200.63
2023-01-31T01:30:38.947Z,101203.31
2023-01-31T01:33:42.375Z,101192.72
2023-01-31T01:36:47.900Z,101207.81
2023-01-31T01:39:53.257Z,101207.81
2023-01-31T01:42:57.671Z,101207.81
2023-01-31T01:46:00.737Z,101210.47
2023-01-31T01:49:07.070Z,101212.34
2023-01-31T01:52:12.554Z,101215.88
2023-01-31T01:55:24.694Z,101227.41
2023-01-31T01:58:33.937Z,101229.19
2023-01-31T02:01:38.567Z,101239.84
2023-01-31T02:04:50.177Z,101246.03
2023-01-31T02:07:53.306Z,101247.75
2023-01-31T02:11:01.242Z,101252.22
2023-01-31T02:14:09.696Z,101240.72
2023-01-31T02:17:14.003Z,101255.81
2023-01-31T02:20:49.170Z,101259.41
2023-01-31T02:24:31.070Z,101253.22
2023-01-31T02:28:15.926Z,101280.72
2023-01-31T02:31:56.043Z,101286.06
2023-01-31T02:35:06.733Z,101304.69
2023-01-31T02:38:25.447Z,101306.47
2023-01-31T02:41:33.257Z,101302.97
2023-01-31T02:45:04.385Z,101319.75
2023-01-31T02:48:16.994Z,101309.13
2023-01-31T02:51:34.067Z,101317.09
2023-01-31T02:54:52.595Z,101321.53
2023-01-31T02:57:57.901Z,101322.41
2023-01-31T03:01:04.933Z,101311.78
2023-01-31T03:04:10.125Z,101333.06
2023-01-31T03:07:26.509Z,101331.31
2023-01-31T03:10:46.793Z,101327.75
2023-01-31T03:13:59.449Z,101331.38
2023-01-31T03:17:31.843Z,101326.91
2023-01-31T03:20:40.466Z,101332.25
2023-01-31T03:23:52.975Z,101333.16
2023-01-31T03:26:58.258Z,101336.69
2023-01-31T03:30:06.576Z,101329.59
2023-01-31T03:33:14.780Z,101347.28
2023-01-31T03:36:26.848Z,101352.59
2023-01-31T03:39:41.003Z,101348.22
2023-01-31T03:42:49.251Z,101352.59
2023-01-31T03:46:01.086Z,101358.78
2023-01-31T03:49:08.974Z,101367.66
2023-01-31T03:52:15.012Z,101361.44
2023-01-31T03:55:24.183Z,101369.44
2023-01-31T03:58:33.074Z,101372.03
2023-01-31T04:01:40.063Z,101361.38
2023-01-31T04:04:48.274Z,101372.03
2023-01-31T04:07:51.731Z,101366.69
2023-01-31T04:11:01.498Z,101369.38
2023-01-31T04:14:04.355Z,101374.69
2023-01-31T04:17:07.226Z,101363.13
2023-01-31T04:20:13.104Z,101372.03
2023-01-31T04:23:16.000Z,101366.69
2023-01-31T04:26:20.282Z,101368.47
2023-01-31T04:29:23.124Z,101376.50
2023-01-31T04:32:26.522Z,101375.63
2023-01-31T04:35:29.438Z,101385.41
2023-01-31T04:38:32.286Z,101389.84
2023-01-31T04:41:36.582Z,101399.63
2023-01-31T04:44:39.490Z,101408.53
2023-01-31T04:47:42.330Z,101411.22
2023-01-31T04:50:45.162Z,101413.88
2023-01-31T04:53:48.255Z,101414.75
2023-01-31T04:56:52.453Z,101420.06
2023-01-31T04:59:55.296Z,101415.59
2023-01-31T05:02:58.208Z,101422.75
2023-01-31T05:06:01.163Z,101415.66
2023-01-31T05:09:04.247Z,101423.63
2023-01-31T05:12:08.967Z,101427.25
2023-01-31T05:15:12.759Z,101420.16
2023-01-31T05:18:15.612Z,101429.94
2023-01-31T05:21:18.732Z,101420.16
2023-01-31T05:24:21.819Z,101425.50
2023-01-31T05:27:26.608Z,101421.09
2023-01-31T05:30:29.591Z,101425.50
2023-01-31T05:33:33.392Z,101437.88
2023-01-31T05:36:36.275Z,101442.34
2023-01-31T05:39:39.190Z,101444.06
2023-01-31T05:42:43.532Z,101451.19
2023-01-31T05:45:46.565Z,101451.13
2023-01-31T05:48:49.435Z,101456.44
2023-01-31T05:51:52.248Z,101452.00
2023-01-31T05:54:55.295Z,101458.16
2023-01-31T05:58:01.448Z,101444.94
2023-01-31T06:01:04.484Z,101440.47
2023-01-31T06:04:07.390Z,101441.34
2023-01-31T06:07:10.318Z,101445.75
2023-01-31T06:10:13.753Z,101452.00
2023-01-31T06:13:18.096Z,101462.66
2023-01-31T06:16:20.900Z,101465.31
2023-01-31T06:19:25.420Z,101460.00
2023-01-31T06:22:28.327Z,101459.03
2023-01-31T06:25:31.967Z,101461.72
2023-01-31T06:28:37.641Z,101460.81
2023-01-31T06:31:40.628Z,101460.81
2023-01-31T06:34:43.735Z,101466.94
2023-01-31T06:37:46.740Z,101464.28
2023-01-31T06:40:49.501Z,101459.81
2023-01-31T06:43:53.709Z,101455.34
2023-01-31T06:46:56.534Z,101459.81
2023-01-31T06:50:00.045Z,101463.31
2023-01-31T06:53:02.954Z,101458.88
2023-01-31T06:56:06.591Z,101457.09
2023-01-31T06:59:10.779Z,101466.88
2023-01-31T07:02:13.883Z,101462.41
2023-01-31T07:05:16.905Z,101468.66
2023-01-31T07:08:19.767Z,101461.59
2023-01-31T07:11:22.629Z,101466.13
2023-01-31T07:14:27.157Z,101466.13
2023-01-31T07:17:30.217Z,101465.25
2023-01-31T07:20:33.529Z,101472.34
2023-01-31T07:23:36.428Z,101479.47
2023-01-31T07:26:39.639Z,101470.63
2023-01-31T07:29:44.751Z,101471.44
2023-01-31T07:32:47.766Z,101471.44
2023-01-31T07:35:51.275Z,101467.84
2023-01-31T07:38:55.761Z,101465.19
2023-01-31T07:41:58.630Z,101466.94
2023-01-31T07:45:20.959Z,101461.59
2023-01-31T07:48:25.997Z,101466.00
2023-01-31T07:51:28.830Z,101467.81
2023-01-31T07:54:32.053Z,101473.06
2023-01-31T07:57:35.093Z,101469.53
2023-01-31T08:00:56.877Z,101467.75
2023-01-31T08:04:10.782Z,101475.66
2023-01-31T08:07:21.395Z,101477.41
2023-01-31T08:10:24.265Z,101474.69
2023-01-31T08:13:27.872Z,101476.41
2023-01-31T08:16:32.848Z,101466.63
2023-01-31T08:19:35.883Z,101471.97
2023-01-31T08:22:38.865Z,101465.75
2023-01-31T08:25:41.931Z,101464.78
2023-01-31T08:28:45.660Z,101464.78
2023-01-31T08:31:52.344Z,101466.53
2023-01-31T08:34:55.248Z,101468.31
2023-01-31T08:38:14.253Z,101468.25
2023-01-31T08:41:20.589Z,101466.53
2023-01-31T08:44:23.772Z,101462.09
2023-01-31T08:47:29.035Z,101474.75
2023-01-31T08:50:33.248Z,101463.06
2023-01-31T08:53:38.508Z,101467.75
2023-01-31T08:56:41.363Z,101462.41
2023-01-31T08:59:44.334Z,101452.66
2023-01-31T09:02:55.055Z,101450.72
2023-01-31T09:05:59.939Z,101453.94
2023-01-31T09:09:03.475Z,101463.47
2023-01-31T09:12:06.842Z,101451.53
2023-01-31T09:15:12.908Z,101444.13
2023-01-31T09:18:17.178Z,101447.34
2023-01-31T09:21:22.117Z,101447.00
2023-01-31T09:24:25.187Z,101429.88
2023-01-31T09:27:28.993Z,101436.72
2023-01-31T09:30:32.204Z,101430.38
2023-01-31T09:33:37.260Z,101431.13
2023-01-31T09:36:40.141Z,101420.47
2023-01-31T09:39:43.451Z,101417.75
2023-01-31T09:42:48.415Z,101414.25
2023-01-31T09:45:55.863Z,101411.69
2023-01-31T09:49:05.875Z,101406.41
2023-01-31T09:52:12.085Z,101400.28
2023-01-31T09:55:17.922Z,101403.84
2023-01-31T09:58:32.362Z,101384.41
2023-01-31T10:01:43.738Z,101369.41
2023-01-31T10:05:06.065Z,101380.94
2023-01-31T10:08:17.327Z,101377.41
2023-01-31T10:11:30.679Z,101370.34
2023-01-31T10:14:37.425Z,101360.63
2023-01-31T10:17:44.480Z,101358.03
2023-01-31T10:20:52.637Z,101364.25
2023-01-31T10:24:01.734Z,101359.00
2023-01-31T10:27:13.582Z,101346.59
2023-01-31T10:30:20.983Z,101343.09
2023-01-31T10:33:32.438Z,101328.97
2023-01-31T10:36:41.671Z,101321.84
2023-01-31T10:39:49.372Z,101316.56
2023-01-31T10:42:54.999Z,101308.59
2023-01-31T10:46:01.315Z,101307.72
2023-01-31T10:49:04.455Z,101287.34
2023-01-31T10:52:28.450Z,101287.34
2023-01-31T10:55:50.612Z,101285.56
2023-01-31T10:58:53.716Z,101280.25
2023-01-31T11:01:56.684Z,101278.50
2023-01-31T11:05:01.034Z,101272.28
2023-01-31T11:08:20.475Z,101267.84
2023-01-31T11:11:25.491Z,101255.47
2023-01-31T11:14:29.961Z,101246.63
2023-01-31T11:17:37.474Z,101231.50
2023-01-31T11:20:47.807Z,101220.84
2023-01-31T11:23:53.005Z,101218.19
2023-01-31T11:27:00.954Z,101201.34
2023-01-31T11:30:05.686Z,101198.59
2023-01-31T11:33:09.074Z,101193.28
2023-01-31T11:36:13.963Z,101187.97
2023-01-31T11:39:27.479Z,101195.94
2023-01-31T11:42:30.411Z,101191.50
2023-01-31T11:45:35.624Z,101191.50
2023-01-31T11:48:42.589Z,101182.63
2023-01-31T11:51:45.920Z,101179.97
2023-01-31T11:54:55.480Z,101173.72
2023-01-31T11:58:00.906Z,101161.34
2023-01-31T12:01:09.498Z,101148.03
2023-01-31T12:04:18.097Z,101135.56
2023-01-31T12:07:25.897Z,101122.25
2023-01-31T12:10:34.108Z,101113.41
2023-01-31T12:13:48.013Z,101102.75
2023-01-31T12:16:51.786Z,101100.09
2023-01-31T12:20:26.267Z,101093.06
2023-01-31T12:23:39.456Z,101082.41
2023-01-31T12:26:50.105Z,101061.94
2023-01-31T12:30:09.259Z,101069.09
2023-01-31T12:33:27.507Z,101062.88
2023-01-31T12:36:49.567Z,101064.59
2023-01-31T12:40:11.865Z,101048.63
2023-01-31T12:43:44.157Z,101048.63
2023-01-31T12:47:10.557Z,101044.19
2023-01-31T12:50:37.455Z,101039.72
2023-01-31T12:53:51.197Z,101033.53
2023-01-31T12:57:05.822Z,101022.00
2023-01-31T13:00:29.275Z,101013.09
2023-01-31T13:04:04.636Z,101000.66
2023-01-31T13:07:13.436Z,101006.91
2023-01-31T13:10:30.939Z,100995.38
2023-01-31T13:13:39.911Z,100998.91
2023-01-31T13:16:46.674Z,101000.69
2023-01-31T13:19:53.915Z,100991.88
2023-01-31T13:23:00.238Z,100992.72
2023-01-31T13:26:10.646Z,100983.88
2023-01-31T13:29:19.032Z,100980.28
2023-01-31T13:32:29.555Z,100969.63
2023-01-31T13:35:37.122Z,100955.38
2023-01-31T13:38:43.021Z,100960.72
2023-01-31T13:41:46.024Z,100950.06
2023-01-31T13:44:50.090Z,100953.66
2023-01-31T13:48:00.306Z,100941.28
2023-01-31T13:51:11.467Z,100944.88
2023-01-31T13:54:20.638Z,100936.88
2023-01-31T13:57:27.905Z,100941.31
2023-01-31T14:00:40.233Z,100944.88
2023-01-31T14:04:21.742Z,100950.19
2023-01-31T14:07:26.135Z,100944.88
2023-01-31T14:10:37.228Z,100923.56
2023-01-31T14:13:44.986Z,100920.00
2023-01-31T14:16:51.702Z,100920.00
2023-01-31T14:20:07.310Z,100920.81
2023-01-31T14:23:32.735Z,100903.13
2023-01-31T14:26:51.117Z,100918.25
2023-01-31T14:29:59.798Z,100902.28
2023-01-31T14:33:29.097Z,100895.19
2023-01-31T14:36:52.730Z,100893.38
2023-01-31T14:40:16.319Z,100896.03
2023-01-31T14:43:41.377Z,100889.88
2023-01-31T14:47:08.207Z,100886.28
2023-01-31T14:50:36.215Z,100879.22
2023-01-31T14:54:05.259Z,100887.22
2023-01-31T14:57:19.843Z,100868.56
2023-01-31T15:00:26.891Z,100845.53
2023-01-31T15:03:32.872Z,100854.44
2023-01-31T15:06:40.867Z,100859.75
2023-01-31T15:09:43.762Z,100861.63
2023-01-31T15:13:00.648Z,100851.88
2023-01-31T15:16:06.050Z,100851.00
2023-01-31T15:19:15.324Z,100839.50
2023-01-31T15:22:19.844Z,100851.00
2023-01-31T15:25:29.795Z,100845.66
2023-01-31T15:28:38.079Z,100836.75
2023-01-31T15:31:45.467Z,100849.13
2023-01-31T15:34:54.486Z,100849.13
2023-01-31T15:38:02.725Z,100835.81
2023-01-31T15:41:22.386Z,100829.56
2023-01-31T15:44:29.240Z,100829.56
2023-01-31T15:47:32.855Z,100812.72
2023-01-31T15:50:36.430Z,100802.06
2023-01-31T15:53:39.643Z,100796.75
2023-01-31T15:56:43.323Z,100794.03
2023-01-31T15:59:49.107Z,100802.03
2023-01-31T16:03:00.495Z,100816.25
2023-01-31T16:06:04.335Z,100802.94
2023-01-31T16:09:10.599Z,100802.03
2023-01-31T16:12:15.252Z,100798.44
2023-01-31T16:15:23.412Z,100803.75
2023-01-31T16:18:26.533Z,100818.81
2023-01-31T16:21:32.864Z,100813.50
2023-01-31T16:24:35.675Z,100802.84
2023-01-31T16:27:45.293Z,100804.63
2023-01-31T16:30:49.765Z,100827.72
2023-01-31T16:33:57.370Z,100823.31
2023-01-31T16:37:03.347Z,100830.44
2023-01-31T16:40:19.853Z,100825.97
2023-01-31T16:43:25.986Z,100825.09
2023-01-31T16:46:40.160Z,100820.66
2023-01-31T16:49:43.355Z,100810.06
2023-01-31T16:52:47.542Z,100797.63
2023-01-31T16:56:18.613Z,100790.56
2023-01-31T16:59:50.819Z,100790.56
2023-01-31T17:02:57.681Z,100785.31
2023-01-31T17:06:00.597Z,100811.06
2023-01-31T17:09:05.518Z,100785.38
2023-01-31T17:12:18.142Z,100785.38
2023-01-31T17:15:22.100Z,100778.31
2023-01-31T17:18:26.468Z,100771.28
2023-01-31T17:21:29.913Z,100769.50
2023-01-31T17:24:33.090Z,100774.88
2023-01-31T17:27:35.889Z,100755.47
2023-01-31T17:30:41.577Z,100739.50
2023-01-31T17:33:45.831Z,100735.03
2023-01-31T17:36:48.759Z,100723.50
2023-01-31T17:39:51.714Z,100728.84
2023-01-31T17:42:57.921Z,100723.50
2023-01-31T17:46:00.934Z,100712.00
2023-01-31T17:49:05.185Z,100716.47
2023-01-31T17:52:08.038Z,100722.72
2023-01-31T17:55:11.822Z,100713.03
2023-01-31T17:58:15.745Z,100707.72
2023-01-31T18:01:18.904Z,100695.31
2023-01-31T18:04:23.195Z,100683.81
2023-01-31T18:07:26.122Z,100686.56
2023-01-31T18:10:29.081Z,100690.00
2023-01-31T18:13:32.106Z,100698.00
2023-01-31T18:16:34.934Z,100684.69
2023-01-31T18:19:39.534Z,100697.06
2023-01-31T18:22:42.380Z,100684.69
2023-01-31T18:25:46.784Z,100668.72
2023-01-31T18:28:49.986Z,100670.50
2023-01-31T18:31:56.370Z,100675.00
2023-01-31T18:35:00.789Z,100680.31
2023-01-31T18:38:06.635Z,100675.91
2023-01-31T18:41:10.796Z,100665.25
2023-01-31T18:44:13.713Z,100681.22
2023-01-31T18:47:17.882Z,100681.22
2023-01-31T18:50:22.306Z,100693.63
2023-01-31T18:53:25.394Z,100684.75
2023-01-31T18:56:28.526Z,100678.56
2023-01-31T18:59:31.382Z,100684.69
2023-01-31T19:02:34.298Z,100678.50
2023-01-31T19:05:39.394Z,100702.38
2023-01-31T19:08:43.013Z,100714.75
2023-01-31T19:11:46.123Z,100710.28
2023-01-31T19:14:49.427Z,100733.38
2023-01-31T19:17:52.684Z,100729.78
2023-01-31T19:20:57.097Z,100723.50
2023-01-31T19:24:01.766Z,100712.88
2023-01-31T19:27:04.662Z,100716.41
2023-01-31T19:30:08.829Z,100715.53
2023-01-31T19:33:12.587Z,100719.94
2023-01-31T19:36:18.731Z,100716.31
2023-01-31T19:39:21.707Z,100712.72
2023-01-31T19:42:25.551Z,100715.41
2023-01-31T19:45:28.538Z,100729.50
2023-01-31T19:48:32.190Z,100736.59
2023-01-31T19:51:38.001Z,100742.78
2023-01-31T19:54:41.370Z,100737.56
2023-01-31T19:57:44.324Z,100744.59
2023-01-31T20:00:48.707Z,100752.56
2023-01-31T20:03:51.768Z,100749.81
2023-01-31T20:06:56.026Z,100751.66
2023-01-31T20:09:59.018Z,100760.47
2023-01-31T20:13:02.589Z,100758.59
2023-01-31T20:16:07.273Z,100749.69
2023-01-31T20:19:10.100Z,100751.44
2023-01-31T20:22:15.592Z,100738.94
2023-01-31T20:25:18.461Z,100751.31
2023-01-31T20:28:21.407Z,100757.50
2023-01-31T20:31:24.616Z,100765.47
2023-01-31T20:34:27.613Z,100761.03
2023-01-31T20:37:33.312Z,100779.66
2023-01-31T20:40:37.364Z,100781.38
2023-01-31T20:43:40.182Z,100774.34
2023-01-31T20:46:43.004Z,100792.03
2023-01-31T20:49:45.776Z,100799.09
2023-01-31T20:52:51.381Z,100785.78
2023-01-31T20:55:59.715Z,100796.34
2023-01-31T20:59:02.771Z,100797.22
2023-01-31T21:02:05.760Z,100798.91
2023-01-31T21:05:09.154Z,100809.56
2023-01-31T21:08:13.367Z,100816.63
2023-01-31T21:11:16.334Z,100808.66
2023-01-31T21:14:19.207Z,100821.00
2023-01-31T21:17:37.846Z,100811.22
2023-01-31T21:20:42.307Z,100811.31
2023-01-31T21:23:46.504Z,100819.31
2023-01-31T21:26:49.427Z,100825.53
2023-01-31T21:29:52.395Z,100831.66
2023-01-31T21:32:55.292Z,100827.28
2023-01-31T21:36:00.649Z,100821.97
2023-01-31T21:39:05.216Z,100829.06
2023-01-31T21:42:18.854Z,100818.44
2023-01-31T21:45:39.352Z,100846.84
2023-01-31T21:48:43.174Z,100823.84
2023-01-31T21:51:46.107Z,100825.63
2023-01-31T21:54:50.387Z,100816.78
2023-01-31T21:57:53.566Z,100810.66
2023-01-31T22:00:56.590Z,100805.34
2023-01-31T22:04:00.216Z,100811.63
2023-01-31T22:07:03.064Z,100816.06
2023-01-31T22:10:08.227Z,100818.81
2023-01-31T22:13:11.052Z,100817.94
2023-01-31T22:16:15.839Z,100827.72
2023-01-31T22:19:18.899Z,100834.78
2023-01-31T22:22:21.746Z,100829.47
2023-01-31T22:25:26.029Z,100834.78
2023-01-31T22:28:31.101Z,100841.81
2023-01-31T22:31:34.425Z,100851.69
2023-01-31T22:34:37.925Z,100853.44
2023-01-31T22:37:42.164Z,100849.94
2023-01-31T22:40:47.068Z,100842.00
2023-01-31T22:43:51.440Z,100842.00
2023-01-31T22:46:54.851Z,100855.41
2023-01-31T22:49:57.831Z,100843.88
2023-01-31T22:53:00.762Z,100844.81
2023-01-31T22:56:07.430Z,100851.00
2023-01-31T22:59:10.664Z,100852.81
2023-01-31T23:02:13.467Z,100849.28
2023-01-31T23:05:16.280Z,100851.94
2023-01-31T23:08:19.164Z,100855.47
2023-01-31T23:11:24.526Z,100863.47
2023-01-31T23:14:28.012Z,100864.38
2023-01-31T23:17:39.954Z,100861.81
2023-01-31T23:20:43.282Z,100863.50
2023-01-31T23:23:47.342Z,100855.59
2023-01-31T23:26:51.590Z,100856.56
2023-01-31T23:29:54.443Z,100856.56
2023-01-31T23:32:57.263Z,100852.16
2023-01-31T23:36:00.124Z,100851.28
2023-01-31T23:39:03.164Z,100852.25
2023-01-31T23:42:07.411Z,100846.97
2023-01-31T23:45:11.358Z,100850.50
2023-01-31T23:48:14.378Z,100853.16
2023-01-31T23:51:17.225Z,100850.50
2023-01-31T23:54:20.038Z,100849.63
2023-01-31T23:57:24.335Z,100854.91
