createdAt,value
2023-01-19T00:00:52.531Z,72.25
2023-01-19T00:03:19.404Z,72.25
2023-01-19T00:05:46.378Z,72.16
2023-01-19T00:08:16.765Z,72.03
2023-01-19T00:10:45.527Z,72.04
2023-01-19T00:13:12.692Z,71.90
2023-01-19T00:15:39.395Z,71.98
2023-01-19T00:18:06.226Z,71.92
2023-01-19T00:20:35.528Z,72.05
2023-01-19T00:23:04.735Z,71.91
2023-01-19T00:25:31.900Z,71.85
2023-01-19T00:28:01.362Z,71.74
2023-01-19T00:30:28.854Z,71.79
2023-01-19T00:32:56.031Z,71.58
2023-01-19T00:35:22.951Z,71.55
2023-01-19T00:37:49.832Z,71.49
2023-01-19T00:40:17.170Z,71.58
2023-01-19T00:42:44.617Z,71.64
2023-01-19T00:45:14.367Z,71.43
2023-01-19T00:47:41.725Z,71.27
2023-01-19T00:50:13.560Z,71.26
2023-01-19T00:52:41.098Z,71.33
2023-01-19T00:55:09.822Z,71.46
2023-01-19T00:57:36.897Z,71.18
2023-01-19T01:00:06.523Z,71.20
2023-01-19T01:05:09.871Z,71.06
2023-01-19T01:07:47.029Z,71.16
2023-01-19T01:10:25.571Z,70.96
2023-01-19T01:12:55.645Z,71.08
2023-01-19T01:15:26.560Z,71.12
2023-01-19T01:17:53.383Z,71.10
2023-01-19T01:20:23.126Z,71.05
2023-01-19T01:22:52.848Z,71.12
2023-01-19T01:25:24.989Z,71.18
2023-01-19T01:27:52.298Z,71.04
2023-01-19T01:30:19.666Z,71.36
2023-01-19T01:32:46.525Z,71.36
2023-01-19T01:35:14.295Z,71.35
2023-01-19T01:37:41.261Z,71.17
2023-01-19T01:40:09.083Z,71.35
2023-01-19T01:42:35.988Z,71.32
2023-01-19T01:45:07.796Z,71.34
2023-01-19T01:47:34.337Z,71.40
2023-01-19T01:50:22.730Z,71.53
2023-01-19T01:53:07.983Z,71.61
2023-01-19T01:55:47.015Z,71.50
2023-01-19T01:58:16.133Z,71.54
2023-01-19T02:01:01.655Z,71.57
2023-01-19T02:03:28.860Z,71.58
2023-01-19T02:05:59.654Z,71.62
2023-01-19T02:09:29.380Z,71.71
2023-01-19T02:12:15.889Z,71.81
2023-01-19T02:14:42.798Z,71.59
2023-01-19T02:17:09.444Z,71.78
2023-01-19T02:19:42.862Z,71.32
2023-01-19T02:22:41.314Z,71.75
2023-01-19T02:25:08.492Z,71.84
2023-01-19T02:27:37.063Z,71.81
2023-01-19T02:30:04.905Z,71.88
2023-01-19T02:32:31.591Z,72.03
2023-01-19T02:34:58.652Z,72.10
2023-01-19T02:37:28.397Z,72.13
2023-01-19T02:39:59.372Z,71.73
2023-01-19T02:42:35.168Z,72.00
2023-01-19T02:45:06.770Z,71.95
2023-01-19T02:47:43.540Z,71.87
2023-01-19T02:50:50.635Z,71.83
2023-01-19T02:53:47.979Z,71.90
2023-01-19T02:56:41.894Z,71.85
2023-01-19T02:59:19.089Z,71.98
2023-01-19T03:02:24.098Z,71.98
2023-01-19T03:05:20.308Z,71.89
2023-01-19T03:07:46.846Z,71.97
2023-01-19T03:10:39.727Z,72.16
2023-01-19T03:13:13.568Z,72.42
2023-01-19T03:15:40.188Z,72.36
2023-01-19T03:18:10.578Z,72.33
2023-01-19T03:20:40.251Z,72.48
2023-01-19T03:23:11.183Z,72.58
2023-01-19T03:25:42.992Z,72.84
2023-01-19T03:28:09.916Z,72.80
2023-01-19T03:30:42.435Z,72.85
2023-01-19T03:33:16.060Z,73.04
2023-01-19T03:35:49.077Z,72.93
2023-01-19T03:38:19.129Z,72.99
2023-01-19T03:40:47.539Z,73.22
2023-01-19T03:43:16.778Z,73.14
2023-01-19T03:45:44.480Z,73.20
2023-01-19T03:48:11.234Z,73.06
2023-01-19T03:50:38.165Z,73.07
2023-01-19T03:53:10.704Z,72.86
2023-01-19T03:55:40.408Z,72.99
2023-01-19T03:58:07.418Z,72.59
2023-01-19T04:00:36.717Z,72.50
2023-01-19T04:03:05.287Z,72.28
2023-01-19T04:05:33.610Z,72.07
2023-01-19T04:08:00.896Z,72.30
2023-01-19T04:10:27.476Z,71.99
2023-01-19T04:13:01.749Z,72.04
2023-01-19T04:15:29.860Z,72.01
2023-01-19T04:18:01.163Z,71.97
2023-01-19T04:20:28.517Z,72.12
2023-01-19T04:22:59.405Z,71.95
2023-01-19T04:25:26.664Z,71.87
2023-01-19T04:27:55.035Z,71.75
2023-01-19T04:30:22.757Z,71.72
2023-01-19T04:32:49.797Z,71.70
2023-01-19T04:35:17.078Z,71.42
2023-01-19T04:37:45.183Z,71.37
2023-01-19T04:40:12.215Z,71.11
2023-01-19T04:42:39.016Z,70.92
2023-01-19T04:45:06.131Z,70.71
2023-01-19T04:47:32.988Z,70.56
2023-01-19T04:49:59.639Z,70.44
2023-01-19T04:52:35.267Z,70.53
2023-01-19T04:55:03.517Z,70.56
2023-01-19T04:57:30.407Z,70.53
2023-01-19T04:59:57.962Z,70.55
2023-01-19T05:02:25.395Z,70.49
2023-01-19T05:04:52.199Z,70.45
2023-01-19T05:07:18.978Z,70.37
2023-01-19T05:09:45.761Z,70.15
2023-01-19T05:12:12.356Z,69.93
2023-01-19T05:14:39.239Z,69.83
2023-01-19T05:17:05.940Z,69.71
2023-01-19T05:19:32.736Z,69.56
2023-01-19T05:21:59.503Z,69.45
2023-01-19T05:24:26.347Z,69.38
2023-01-19T05:26:52.955Z,69.38
2023-01-19T05:29:19.679Z,69.23
2023-01-19T05:31:46.506Z,69.20
2023-01-19T05:34:14.602Z,68.92
2023-01-19T05:36:42.626Z,69.23
2023-01-19T05:39:09.491Z,68.99
2023-01-19T05:41:36.647Z,69.32
2023-01-19T05:44:03.506Z,69.26
2023-01-19T05:46:30.305Z,69.05
2023-01-19T05:48:57.069Z,69.17
2023-01-19T05:51:23.823Z,69.03
2023-01-19T05:53:50.445Z,69.02
2023-01-19T05:56:17.012Z,69.13
2023-01-19T05:58:44.007Z,69.03
2023-01-19T06:01:10.976Z,69.01
2023-01-19T06:03:39.300Z,68.88
2023-01-19T06:06:06.199Z,68.85
2023-01-19T06:08:33.017Z,69.09
2023-01-19T06:10:59.620Z,68.58
2023-01-19T06:13:26.809Z,68.57
2023-01-19T06:16:01.150Z,67.71
2023-01-19T06:18:29.164Z,67.40
2023-01-19T06:20:58.856Z,67.14
2023-01-19T06:23:31.053Z,66.84
2023-01-19T06:25:58.615Z,66.76
2023-01-19T06:28:25.468Z,66.48
2023-01-19T10:16:52.264Z,52.51
2023-01-19T10:19:36.872Z,52.90
2023-01-19T10:22:28.003Z,53.05
2023-01-19T10:25:01.765Z,53.35
2023-01-19T10:27:41.250Z,53.08
2023-01-19T10:30:15.355Z,53.40
2023-01-19T10:32:49.122Z,53.99
2023-01-19T10:35:24.830Z,53.76
2023-01-19T10:38:02.953Z,53.50
2023-01-19T10:40:59.917Z,53.22
2023-01-19T10:43:43.971Z,53.29
2023-01-19T10:46:21.567Z,53.07
2023-01-19T10:48:57.112Z,52.96
2023-01-19T10:51:24.137Z,53.18
2023-01-19T10:54:20.084Z,53.11
2023-01-19T10:56:53.823Z,53.03
2023-01-19T10:59:38.087Z,53.03
2023-01-19T11:02:26.692Z,52.87
2023-01-19T11:05:03.141Z,53.03
2023-01-19T11:07:33.414Z,53.03
2023-01-19T11:10:22.152Z,52.95
2023-01-19T11:13:07.462Z,53.08
2023-01-19T11:16:04.005Z,52.70
2023-01-19T11:18:40.889Z,52.80
2023-01-19T11:21:23.596Z,52.60
2023-01-19T11:24:00.843Z,52.76
2023-01-19T11:26:39.971Z,52.68
2023-01-19T11:29:23.902Z,52.62
2023-01-19T11:31:52.620Z,52.46
2023-01-19T11:34:45.917Z,52.47
2023-01-19T11:37:25.951Z,52.49
2023-01-19T11:40:05.833Z,52.28
2023-01-19T11:42:41.067Z,52.27
2023-01-19T11:45:21.843Z,52.31
2023-01-19T11:48:03.459Z,52.26
2023-01-19T11:50:41.025Z,52.31
2023-01-19T11:53:31.044Z,52.19
2023-01-19T11:56:06.553Z,52.34
2023-01-19T11:58:54.113Z,52.20
2023-01-19T12:01:43.805Z,51.81
2023-01-19T12:04:30.563Z,51.41
2023-01-19T12:07:06.822Z,51.22
2023-01-19T12:09:57.931Z,50.82
2023-01-19T12:12:32.244Z,50.60
2023-01-19T12:15:31.989Z,50.05
2023-01-19T12:18:10.375Z,49.55
2023-01-19T12:20:46.033Z,49.59
2023-01-19T12:23:36.843Z,49.28
2023-01-19T12:26:29.992Z,49.17
2023-01-19T12:29:01.548Z,48.90
2023-01-19T12:31:28.738Z,48.80
2023-01-19T12:34:01.919Z,48.54
2023-01-19T12:36:44.888Z,48.38
2023-01-19T12:39:24.133Z,48.34
2023-01-19T12:42:07.857Z,48.18
2023-01-19T12:44:42.021Z,48.05
2023-01-19T12:47:19.848Z,48.36
2023-01-19T12:49:57.173Z,48.14
2023-01-19T12:52:37.828Z,48.07
2023-01-19T12:55:13.431Z,47.70
2023-01-19T12:58:07.805Z,47.39
2023-01-19T13:00:50.052Z,47.19
2023-01-19T13:03:16.968Z,47.49
2023-01-19T13:05:49.775Z,49.28
2023-01-19T13:08:19.020Z,50.86
2023-01-19T13:11:09.800Z,52.53
2023-01-19T13:13:37.960Z,53.69
2023-01-19T13:16:33.741Z,55.05
2023-01-19T13:19:06.789Z,56.69
2023-01-19T13:21:51.809Z,57.75
2023-01-19T13:24:23.486Z,58.34
2023-01-19T13:26:50.288Z,58.49
2023-01-19T13:29:32.938Z,59.20
2023-01-19T13:32:11.839Z,59.66
2023-01-19T13:35:00.590Z,60.15
2023-01-19T13:37:52.841Z,60.29
2023-01-19T13:40:24.799Z,60.91
2023-01-19T13:43:00.742Z,61.15
2023-01-19T13:45:45.026Z,61.88
2023-01-19T13:48:17.649Z,62.11
2023-01-19T13:51:07.196Z,62.50
2023-01-19T13:53:34.545Z,63.12
2023-01-19T13:56:27.015Z,64.18
2023-01-19T13:59:02.263Z,65.05
2023-01-19T14:01:37.112Z,65.58
2023-01-19T14:04:04.599Z,66.01
2023-01-19T14:06:45.849Z,67.05
2023-01-19T14:09:20.347Z,67.65
2023-01-19T14:12:11.787Z,67.50
2023-01-19T14:14:55.732Z,67.49
2023-01-19T14:17:34.999Z,67.31
2023-01-19T14:20:08.732Z,67.27
2023-01-19T14:22:50.822Z,67.32
2023-01-19T14:25:45.665Z,66.88
2023-01-19T14:28:28.720Z,66.53
2023-01-19T14:31:04.790Z,66.16
2023-01-19T14:33:36.769Z,66.04
2023-01-19T14:36:22.690Z,65.77
2023-01-19T14:39:04.974Z,65.71
2023-01-19T14:41:52.717Z,65.87
2023-01-19T14:44:29.750Z,65.79
2023-01-19T14:46:58.182Z,66.36
2023-01-19T14:49:33.730Z,66.81
2023-01-19T14:52:03.575Z,67.00
2023-01-19T14:54:42.880Z,67.18
2023-01-19T14:57:15.942Z,67.30
2023-01-19T14:59:48.565Z,67.22
2023-01-19T15:02:15.742Z,67.29
2023-01-19T15:04:42.459Z,67.38
2023-01-19T15:07:18.050Z,67.63
2023-01-19T15:09:46.324Z,67.90
2023-01-19T15:12:17.348Z,68.10
2023-01-19T15:14:45.376Z,67.93
2023-01-19T15:17:27.054Z,68.20
2023-01-19T15:19:57.783Z,68.21
2023-01-19T15:22:27.138Z,68.44
2023-01-19T15:24:57.652Z,68.62
2023-01-19T15:27:24.430Z,68.70
2023-01-19T15:29:51.521Z,68.58
2023-01-19T15:32:18.185Z,68.87
2023-01-19T15:34:44.909Z,68.88
2023-01-19T15:37:11.998Z,69.00
2023-01-19T15:39:40.071Z,69.29
2023-01-19T15:42:13.234Z,69.68
2023-01-19T15:44:40.073Z,69.46
2023-01-19T15:47:06.734Z,70.12
2023-01-19T15:49:33.465Z,69.95
2023-01-19T15:52:00.210Z,69.91
2023-01-19T15:54:26.893Z,69.36
2023-01-19T15:56:53.694Z,69.16
2023-01-19T15:59:20.397Z,68.77
2023-01-19T16:01:47.143Z,68.48
2023-01-19T16:04:14.763Z,68.36
2023-01-19T16:06:42.987Z,67.65
2023-01-19T16:09:11.670Z,67.51
2023-01-19T16:11:38.595Z,67.64
2023-01-19T16:14:05.333Z,67.67
2023-01-19T16:16:32.127Z,67.59
2023-01-19T16:18:59.134Z,67.56
2023-01-19T16:21:26.027Z,67.58
2023-01-19T16:23:52.958Z,67.48
2023-01-19T16:26:29.158Z,67.51
2023-01-19T16:28:57.597Z,67.50
2023-01-19T16:31:24.303Z,67.34
2023-01-19T16:33:51.134Z,67.47
2023-01-19T16:36:27.269Z,67.66
2023-01-19T16:38:55.309Z,67.57
2023-01-19T16:41:21.994Z,67.49
2023-01-19T16:43:53.102Z,67.40
2023-01-19T16:46:34.102Z,67.68
2023-01-19T16:49:06.078Z,67.88
2023-01-19T16:51:33.334Z,68.16
2023-01-19T16:54:00.225Z,68.56
2023-01-19T16:56:27.173Z,68.83
2023-01-19T16:58:55.937Z,69.11
2023-01-19T17:01:27.382Z,69.24
2023-01-19T17:03:55.028Z,69.27
2023-01-19T17:06:23.103Z,69.34
2023-01-19T17:08:51.129Z,69.45
2023-01-19T17:11:26.723Z,69.51
2023-01-19T17:13:55.791Z,69.66
2023-01-19T17:16:24.212Z,69.74
2023-01-19T17:18:51.181Z,69.90
2023-01-19T17:21:19.666Z,70.05
2023-01-19T17:23:48.081Z,70.19
2023-01-19T17:26:15.886Z,70.32
2023-01-19T17:28:43.153Z,70.57
2023-01-19T17:31:18.523Z,70.85
2023-01-19T17:33:48.341Z,70.81
2023-01-19T17:36:22.431Z,70.81
2023-01-19T17:38:50.446Z,70.99
2023-01-19T17:41:28.862Z,71.03
2023-01-19T17:43:56.736Z,70.84
2023-01-19T17:46:26.432Z,70.90
2023-01-19T17:49:02.353Z,71.12
2023-01-19T17:51:30.347Z,70.95
2023-01-19T17:53:57.918Z,70.70
2023-01-19T17:56:29.579Z,70.75
2023-01-19T17:58:57.766Z,70.63
2023-01-19T18:01:27.793Z,70.73
2023-01-19T18:03:55.168Z,70.33
2023-01-19T18:06:22.027Z,70.71
2023-01-19T18:08:49.620Z,70.67
2023-01-19T18:11:18.608Z,70.66
2023-01-19T18:13:48.250Z,70.63
2023-01-19T18:16:22.380Z,70.65
2023-01-19T18:18:49.907Z,70.71
2023-01-19T18:21:20.296Z,70.53
2023-01-19T18:23:47.547Z,70.52
2023-01-19T18:26:17.104Z,70.58
2023-01-19T18:28:43.861Z,70.50
2023-01-19T18:31:13.070Z,70.45
2023-01-19T18:33:40.884Z,70.61
2023-01-19T18:36:08.517Z,70.59
2023-01-19T18:38:36.415Z,70.43
2023-01-19T18:41:04.785Z,70.27
2023-01-19T18:43:32.908Z,70.30
2023-01-19T18:46:00.177Z,70.41
2023-01-19T18:48:26.861Z,70.53
2023-01-19T18:50:53.854Z,70.54
2023-01-19T18:53:20.910Z,70.49
2023-01-19T18:55:52.168Z,70.67
2023-01-19T18:58:20.058Z,70.68
2023-01-19T19:00:47.246Z,70.97
2023-01-19T19:03:13.877Z,70.94
2023-01-19T19:05:40.859Z,71.24
2023-01-19T19:08:08.240Z,71.10
2023-01-19T19:10:35.073Z,71.04
2023-01-19T19:13:02.583Z,71.07
2023-01-19T19:15:29.530Z,70.95
2023-01-19T19:17:56.141Z,70.82
2023-01-19T19:20:23.487Z,70.90
2023-01-19T19:22:50.407Z,70.95
2023-01-19T19:25:17.584Z,70.90
2023-01-19T19:27:47.840Z,71.07
2023-01-19T19:30:15.071Z,71.04
2023-01-19T19:32:42.294Z,70.79
2023-01-19T19:35:09.513Z,70.85
2023-01-19T19:37:36.408Z,71.01
2023-01-19T19:40:03.902Z,70.98
2023-01-19T19:42:30.748Z,70.99
2023-01-19T19:44:57.498Z,70.93
2023-01-19T19:47:24.561Z,71.04
2023-01-19T19:49:51.293Z,71.13
2023-01-19T19:52:18.204Z,71.09
2023-01-19T19:54:45.250Z,71.07
2023-01-19T19:57:12.395Z,71.13
2023-01-19T19:59:39.475Z,71.03
2023-01-19T20:02:06.141Z,71.36
2023-01-19T20:04:33.262Z,71.31
2023-01-19T20:07:00.244Z,71.80
2023-01-19T20:09:26.931Z,71.76
2023-01-19T20:11:53.795Z,72.04
2023-01-19T20:14:22.642Z,72.01
2023-01-19T20:16:49.740Z,71.98
2023-01-19T20:19:17.913Z,72.17
2023-01-19T20:21:44.733Z,72.22
2023-01-19T20:24:18.583Z,72.15
2023-01-19T20:26:49.047Z,72.16
2023-01-19T20:29:16.124Z,72.14
2023-01-19T20:31:46.514Z,72.11
2023-01-19T20:34:17.424Z,71.96
2023-01-19T20:36:49.468Z,72.24
2023-01-19T20:39:19.676Z,72.24
2023-01-19T20:41:46.645Z,72.20
2023-01-19T20:44:16.166Z,72.34
2023-01-19T20:46:44.073Z,72.35
2023-01-19T20:49:10.834Z,72.36
2023-01-19T20:51:41.645Z,72.47
2023-01-19T20:54:08.950Z,72.62
2023-01-19T20:56:36.380Z,72.61
2023-01-19T20:59:03.142Z,72.55
2023-01-19T21:01:30.354Z,72.47
2023-01-19T21:03:57.128Z,72.43
2023-01-19T21:06:24.991Z,72.54
2023-01-19T21:08:52.390Z,72.45
2023-01-19T21:11:21.111Z,72.33
2023-01-19T21:13:49.133Z,72.23
2023-01-19T21:16:16.486Z,72.24
2023-01-19T21:18:43.575Z,72.39
2023-01-19T21:21:20.858Z,72.54
2023-01-19T21:23:51.866Z,72.23
2023-01-19T21:26:18.486Z,72.60
2023-01-19T21:28:45.325Z,72.79
2023-01-19T21:31:14.249Z,72.94
2023-01-19T21:33:42.739Z,73.06
2023-01-19T21:36:11.143Z,73.03
2023-01-19T21:38:38.784Z,73.44
2023-01-19T21:41:07.719Z,73.14
2023-01-19T21:43:36.954Z,73.23
2023-01-19T21:46:17.179Z,73.38
2023-01-19T21:48:43.972Z,73.21
2023-01-19T21:51:10.563Z,73.15
2023-01-19T21:53:37.495Z,73.15
2023-01-19T21:56:08.411Z,73.27
2023-01-19T21:58:35.767Z,73.08
2023-01-19T22:01:11.011Z,73.18
2023-01-19T22:03:38.007Z,73.31
2023-01-19T22:06:06.611Z,73.37
2023-01-19T22:08:34.175Z,73.51
2023-01-19T22:11:09.453Z,73.38
2023-01-19T22:13:38.743Z,73.47
2023-01-19T22:16:12.032Z,73.51
2023-01-19T22:18:40.821Z,73.65
2023-01-19T22:21:12.654Z,73.60
2023-01-19T22:23:40.043Z,73.71
2023-01-19T22:26:08.342Z,73.81
2023-01-19T22:28:35.611Z,73.86
2023-01-19T22:31:10.539Z,73.60
2023-01-19T22:33:37.348Z,73.90
2023-01-19T22:36:22.992Z,73.87
2023-01-19T22:38:55.209Z,73.92
2023-01-19T22:41:23.801Z,73.99
2023-01-19T22:43:53.056Z,73.87
2023-01-19T22:46:21.176Z,74.00
2023-01-19T22:48:49.448Z,74.06
2023-01-19T22:51:17.310Z,74.00
2023-01-19T22:53:44.109Z,74.02
2023-01-19T22:56:16.815Z,74.14
2023-01-19T22:58:44.813Z,74.00
2023-01-19T23:01:13.947Z,74.09
2023-01-19T23:03:41.516Z,74.12
2023-01-19T23:06:22.490Z,74.05
2023-01-19T23:08:49.593Z,73.87
2023-01-19T23:11:22.549Z,74.05
2023-01-19T23:13:50.068Z,73.93
2023-01-19T23:16:18.203Z,73.98
2023-01-19T23:18:46.005Z,73.87
2023-01-19T23:21:18.717Z,74.05
2023-01-19T23:23:46.168Z,74.17
2023-01-19T23:26:16.018Z,73.91
2023-01-19T23:28:43.907Z,73.91
2023-01-19T23:31:25.088Z,73.83
2023-01-19T23:33:59.879Z,73.95
2023-01-19T23:36:29.445Z,73.91
2023-01-19T23:39:01.287Z,73.91
2023-01-19T23:41:31.204Z,73.91
2023-01-19T23:43:58.254Z,73.91
2023-01-19T23:46:25.148Z,73.90
2023-01-19T23:48:52.194Z,74.27
2023-01-19T23:51:28.433Z,74.38
2023-01-19T23:53:56.149Z,74.50
2023-01-19T23:56:29.115Z,74.49
2023-01-19T23:58:58.653Z,74.35
