createdAt,value
2023-05-09T00:00:22.454Z,8.47
2023-05-09T00:03:15.284Z,8.43
2023-05-09T00:05:49.923Z,8.40
2023-05-09T00:08:21.651Z,8.39
2023-05-09T00:10:53.873Z,8.39
2023-05-09T00:13:27.286Z,8.38
2023-05-09T00:15:59.964Z,8.37
2023-05-09T00:18:32.594Z,8.35
2023-05-09T00:21:05.541Z,8.33
2023-05-09T00:23:36.905Z,8.32
2023-05-09T00:26:10.878Z,8.30
2023-05-09T00:28:45.754Z,8.28
2023-05-09T00:31:19.404Z,8.25
2023-05-09T00:33:51.902Z,8.24
2023-05-09T00:36:24.064Z,8.23
2023-05-09T00:38:56.792Z,8.21
2023-05-09T00:41:33.303Z,8.21
2023-05-09T00:44:06.991Z,8.18
2023-05-09T00:46:39.404Z,8.16
2023-05-09T00:49:12.962Z,8.12
2023-05-09T00:51:45.215Z,8.10
2023-05-09T00:54:17.926Z,8.09
2023-05-09T00:56:53.181Z,8.08
2023-05-09T00:59:26.842Z,8.06
2023-05-09T01:02:01.637Z,8.05
2023-05-09T01:04:33.358Z,8.02
2023-05-09T01:07:12.495Z,7.99
2023-05-09T01:10:01.767Z,7.95
2023-05-09T01:12:42.757Z,7.92
2023-05-09T01:15:24.185Z,7.90
2023-05-09T01:18:02.083Z,7.87
2023-05-09T01:20:40.624Z,7.84
2023-05-09T01:23:35.865Z,7.82
2023-05-09T01:26:08.633Z,7.78
2023-05-09T01:29:05.654Z,7.77
2023-05-09T01:31:41.556Z,7.73
2023-05-09T01:34:16.378Z,7.71
2023-05-09T01:36:53.279Z,7.69
2023-05-09T01:39:26.048Z,7.67
2023-05-09T01:42:02.984Z,7.67
2023-05-09T01:44:41.109Z,7.66
2023-05-09T01:47:20.612Z,7.63
2023-05-09T01:49:52.812Z,7.62
2023-05-09T01:52:26.741Z,7.60
2023-05-09T01:54:59.197Z,7.57
2023-05-09T01:57:35.456Z,7.55
2023-05-09T02:00:10.384Z,7.52
2023-05-09T02:02:45.300Z,7.48
2023-05-09T02:05:18.402Z,7.44
2023-05-09T02:07:53.141Z,7.42
2023-05-09T02:10:34.127Z,7.38
2023-05-09T02:13:07.298Z,7.33
2023-05-09T02:15:40.763Z,7.29
2023-05-09T02:18:14.569Z,7.27
2023-05-09T02:20:47.501Z,7.25
2023-05-09T02:23:19.492Z,7.24
2023-05-09T02:25:56.913Z,7.21
2023-05-09T02:28:31.280Z,7.19
2023-05-09T02:31:10.124Z,7.17
2023-05-09T02:34:03.566Z,7.12
2023-05-09T02:36:36.006Z,7.10
2023-05-09T02:39:11.514Z,7.09
2023-05-09T02:41:50.824Z,7.08
2023-05-09T02:44:22.615Z,7.07
2023-05-09T02:46:55.680Z,7.06
2023-05-09T02:49:32.350Z,7.05
2023-05-09T02:52:08.024Z,7.03
2023-05-09T02:54:39.990Z,7.01
2023-05-09T02:57:12.542Z,7.00
2023-05-09T02:59:44.075Z,6.99
2023-05-09T03:02:18.445Z,6.98
2023-05-09T03:04:53.516Z,6.97
2023-05-09T03:07:29.344Z,6.97
2023-05-09T03:10:02.275Z,6.96
2023-05-09T03:12:36.541Z,6.95
2023-05-09T03:15:19.091Z,6.94
2023-05-09T03:17:52.457Z,6.91
2023-05-09T03:20:28.143Z,6.91
2023-05-09T03:23:00.976Z,6.91
2023-05-09T03:25:35.337Z,6.88
2023-05-09T03:28:08.015Z,6.87
2023-05-09T03:30:39.417Z,6.87
2023-05-09T03:33:18.518Z,6.88
2023-05-09T03:35:52.766Z,6.88
2023-05-09T03:38:25.905Z,6.88
2023-05-09T03:40:58.267Z,6.88
2023-05-09T03:43:35.973Z,6.88
2023-05-09T03:46:10.020Z,6.90
2023-05-09T03:48:48.624Z,6.93
2023-05-09T03:51:21.629Z,6.97
2023-05-09T03:53:54.231Z,7.03
2023-05-09T03:56:27.666Z,7.10
2023-05-09T03:59:00.451Z,7.18
2023-05-09T04:01:32.454Z,7.28
2023-05-09T04:04:05.963Z,7.34
2023-05-09T04:06:39.859Z,7.44
2023-05-09T04:09:10.873Z,7.54
2023-05-09T04:11:46.331Z,7.65
2023-05-09T04:14:19.357Z,7.73
2023-05-09T04:16:50.556Z,7.82
2023-05-09T04:19:24.090Z,7.91
2023-05-09T04:21:57.060Z,8.01
2023-05-09T04:24:28.353Z,8.09
2023-05-09T04:27:05.196Z,8.17
2023-05-09T04:29:40.141Z,8.26
2023-05-09T04:32:13.366Z,8.34
2023-05-09T04:34:45.959Z,8.41
2023-05-09T04:37:22.343Z,8.48
2023-05-09T04:39:55.456Z,8.56
2023-05-09T04:42:33.899Z,8.63
2023-05-09T04:45:07.424Z,8.68
2023-05-09T04:47:39.199Z,8.71
2023-05-09T04:50:17.025Z,8.75
2023-05-09T04:52:50.199Z,8.78
2023-05-09T04:55:23.613Z,8.81
2023-05-09T04:57:56.943Z,8.82
2023-05-09T05:00:30.669Z,8.84
2023-05-09T05:03:02.774Z,8.85
2023-05-09T05:05:38.415Z,8.87
2023-05-09T05:08:10.993Z,8.91
2023-05-09T05:10:47.626Z,8.94
2023-05-09T05:13:21.599Z,8.99
2023-05-09T05:15:59.286Z,9.01
2023-05-09T05:18:32.354Z,9.05
2023-05-09T05:21:04.523Z,9.08
2023-05-09T05:23:41.084Z,9.13
2023-05-09T05:26:19.007Z,9.19
2023-05-09T05:28:55.688Z,9.25
2023-05-09T05:31:29.445Z,9.32
2023-05-09T05:34:01.796Z,9.41
2023-05-09T05:36:38.391Z,9.52
2023-05-09T05:39:13.028Z,9.63
2023-05-09T05:41:46.644Z,9.72
2023-05-09T05:44:19.878Z,9.82
2023-05-09T05:46:55.528Z,9.93
2023-05-09T05:49:30.812Z,10.03
2023-05-09T05:52:07.154Z,10.12
2023-05-09T05:54:41.759Z,10.25
2023-05-09T05:57:17.300Z,10.41
2023-05-09T05:59:53.609Z,10.60
2023-05-09T06:02:26.818Z,10.84
2023-05-09T06:04:59.243Z,11.12
2023-05-09T06:07:31.200Z,11.34
2023-05-09T06:10:02.461Z,11.51
2023-05-09T06:12:40.216Z,11.62
2023-05-09T06:15:17.250Z,11.70
2023-05-09T06:17:52.905Z,11.76
2023-05-09T06:20:28.038Z,11.85
2023-05-09T06:23:02.917Z,11.91
2023-05-09T06:25:44.077Z,11.97
2023-05-09T06:28:16.444Z,12.02
2023-05-09T06:30:55.774Z,12.08
2023-05-09T06:33:30.180Z,12.12
2023-05-09T06:36:03.510Z,12.16
2023-05-09T06:38:39.240Z,12.23
2023-05-09T06:41:11.854Z,12.28
2023-05-09T06:43:50.149Z,12.35
2023-05-09T06:46:21.930Z,12.41
2023-05-09T06:48:54.645Z,12.48
2023-05-09T06:51:28.768Z,12.55
2023-05-09T06:54:01.251Z,12.59
2023-05-09T06:56:40.072Z,12.65
2023-05-09T06:59:18.055Z,12.71
2023-05-09T07:01:51.144Z,12.79
2023-05-09T07:04:27.944Z,12.86
2023-05-09T07:07:01.657Z,12.93
2023-05-09T07:09:34.128Z,13.00
2023-05-09T07:12:12.480Z,13.08
2023-05-09T07:14:46.617Z,13.16
2023-05-09T07:17:23.995Z,13.24
2023-05-09T07:19:57.489Z,13.30
2023-05-09T07:22:36.324Z,13.37
2023-05-09T07:25:21.513Z,13.46
2023-05-09T07:27:58.592Z,13.53
2023-05-09T07:30:35.541Z,13.62
2023-05-09T07:33:21.458Z,13.70
2023-05-09T07:35:55.765Z,13.76
2023-05-09T07:38:29.220Z,13.84
2023-05-09T07:41:06.874Z,13.89
2023-05-09T07:43:46.472Z,13.96
2023-05-09T07:46:20.324Z,14.04
2023-05-09T07:48:54.878Z,14.13
2023-05-09T07:51:31.779Z,14.21
2023-05-09T07:54:15.641Z,14.25
2023-05-09T07:56:51.105Z,14.28
2023-05-09T07:59:42.272Z,14.36
2023-05-09T08:02:25.022Z,14.42
2023-05-09T08:05:08.268Z,14.47
2023-05-09T08:07:40.278Z,14.54
2023-05-09T08:10:14.485Z,14.60
2023-05-09T08:12:53.331Z,14.65
2023-05-09T08:15:27.263Z,14.71
2023-05-09T08:18:00.423Z,14.75
2023-05-09T08:20:35.926Z,14.82
2023-05-09T08:23:09.222Z,14.88
2023-05-09T08:25:41.771Z,14.94
2023-05-09T08:28:14.076Z,14.99
2023-05-09T08:30:46.788Z,15.05
2023-05-09T08:33:21.483Z,15.11
2023-05-09T08:35:56.244Z,15.19
2023-05-09T08:38:29.988Z,15.21
2023-05-09T08:41:04.767Z,15.23
2023-05-09T08:43:45.228Z,15.28
2023-05-09T08:46:19.908Z,15.32
2023-05-09T08:48:50.944Z,15.28
2023-05-09T08:51:26.572Z,15.32
2023-05-09T08:53:59.403Z,15.37
2023-05-09T08:56:34.515Z,15.41
2023-05-09T08:59:05.972Z,15.51
2023-05-09T09:01:49.277Z,15.61
2023-05-09T09:04:20.664Z,15.68
2023-05-09T09:06:55.307Z,15.71
2023-05-09T09:09:28.093Z,15.72
2023-05-09T09:12:02.001Z,15.73
2023-05-09T09:14:39.852Z,15.75
2023-05-09T09:17:16.853Z,15.76
2023-05-09T09:19:54.022Z,15.80
2023-05-09T09:22:32.514Z,15.85
2023-05-09T09:25:05.130Z,15.90
2023-05-09T09:27:37.522Z,15.93
2023-05-09T09:30:16.098Z,15.99
2023-05-09T09:32:50.964Z,16.05
2023-05-09T09:35:25.042Z,16.08
2023-05-09T09:38:00.495Z,16.12
2023-05-09T09:40:33.907Z,16.16
2023-05-09T09:43:09.105Z,16.19
2023-05-09T09:45:46.956Z,16.19
2023-05-09T09:48:23.581Z,16.19
2023-05-09T09:50:57.636Z,16.25
2023-05-09T09:53:32.098Z,16.29
2023-05-09T09:56:04.963Z,16.32
2023-05-09T09:58:37.337Z,16.38
2023-05-09T10:01:15.458Z,16.47
2023-05-09T10:03:51.948Z,16.54
2023-05-09T10:06:27.865Z,16.56
2023-05-09T10:09:02.069Z,16.59
2023-05-09T10:11:36.885Z,16.61
2023-05-09T10:14:12.298Z,16.63
2023-05-09T10:16:51.009Z,16.67
2023-05-09T10:19:26.837Z,16.68
2023-05-09T10:22:04.032Z,16.69
2023-05-09T10:24:45.844Z,16.71
2023-05-09T10:27:21.630Z,16.75
2023-05-09T10:29:57.985Z,16.77
2023-05-09T10:32:32.229Z,16.82
2023-05-09T10:35:11.413Z,16.92
2023-05-09T10:37:45.800Z,16.96
2023-05-09T10:40:20.799Z,17.01
2023-05-09T10:42:53.217Z,17.04
2023-05-09T10:45:26.847Z,17.07
2023-05-09T10:48:04.060Z,17.09
2023-05-09T10:50:42.462Z,17.09
2023-05-09T10:53:17.936Z,17.14
2023-05-09T10:55:53.828Z,17.22
2023-05-09T10:58:32.089Z,17.25
2023-05-09T11:01:05.866Z,17.30
2023-05-09T11:03:59.045Z,17.31
2023-05-09T11:06:47.176Z,17.28
2023-05-09T11:09:30.636Z,17.33
2023-05-09T11:12:11.935Z,17.36
2023-05-09T11:14:46.362Z,17.36
2023-05-09T11:17:34.167Z,17.34
2023-05-09T11:20:12.933Z,17.34
2023-05-09T11:22:47.485Z,17.36
2023-05-09T11:25:26.226Z,17.37
2023-05-09T11:28:03.438Z,17.36
2023-05-09T11:30:43.275Z,17.37
2023-05-09T11:33:26.404Z,17.43
2023-05-09T11:36:25.691Z,17.49
2023-05-09T11:39:06.542Z,17.50
2023-05-09T11:41:44.635Z,17.54
2023-05-09T11:44:18.883Z,17.57
2023-05-09T11:46:52.513Z,17.60
2023-05-09T11:49:25.091Z,17.63
2023-05-09T11:52:02.121Z,17.64
2023-05-09T11:54:32.377Z,17.66
2023-05-09T11:57:05.827Z,17.71
2023-05-09T11:59:40.503Z,17.72
2023-05-09T12:02:13.273Z,17.76
2023-05-09T12:04:46.125Z,17.80
2023-05-09T12:07:22.130Z,17.83
2023-05-09T12:10:13.388Z,17.85
2023-05-09T12:12:48.654Z,17.87
2023-05-09T12:15:20.806Z,17.92
2023-05-09T12:18:05.248Z,17.97
2023-05-09T12:20:48.509Z,17.99
2023-05-09T12:23:19.661Z,17.99
2023-05-09T12:25:58.388Z,18.05
2023-05-09T12:28:31.945Z,18.08
2023-05-09T12:31:06.682Z,18.07
2023-05-09T12:33:42.686Z,18.09
2023-05-09T12:36:16.001Z,18.13
2023-05-09T12:38:55.564Z,18.15
2023-05-09T12:41:38.965Z,18.17
2023-05-09T12:44:25.695Z,18.19
2023-05-09T12:47:01.784Z,18.22
2023-05-09T12:49:38.596Z,18.23
2023-05-09T12:52:21.378Z,18.23
2023-05-09T12:54:56.242Z,18.21
2023-05-09T12:57:30.792Z,18.22
2023-05-09T13:00:06.430Z,18.23
2023-05-09T13:02:42.297Z,18.24
2023-05-09T13:05:20.734Z,18.29
2023-05-09T13:07:57.604Z,18.30
2023-05-09T13:10:31.572Z,18.29
2023-05-09T13:13:07.737Z,18.30
2023-05-09T13:15:42.248Z,18.32
2023-05-09T13:18:15.415Z,18.32
2023-05-09T13:20:48.499Z,18.34
2023-05-09T13:23:21.953Z,18.34
2023-05-09T13:25:56.257Z,18.34
2023-05-09T13:28:31.831Z,18.35
2023-05-09T13:31:05.731Z,18.37
2023-05-09T13:33:39.123Z,18.37
2023-05-09T13:36:11.633Z,18.34
2023-05-09T13:38:45.735Z,18.37
2023-05-09T13:41:23.038Z,18.41
2023-05-09T13:43:57.494Z,18.44
2023-05-09T13:46:30.998Z,18.44
2023-05-09T13:49:03.569Z,18.44
2023-05-09T13:51:35.314Z,18.46
2023-05-09T13:54:12.011Z,18.44
2023-05-09T13:56:44.686Z,18.43
2023-05-09T13:59:16.830Z,18.45
2023-05-09T14:01:50.187Z,18.46
2023-05-09T14:04:24.053Z,18.51
2023-05-09T14:06:55.101Z,18.52
2023-05-09T14:09:29.305Z,18.51
2023-05-09T14:12:02.420Z,18.53
2023-05-09T14:14:36.838Z,18.54
2023-05-09T14:17:09.366Z,18.54
2023-05-09T14:19:42.838Z,18.52
2023-05-09T14:22:16.185Z,18.52
2023-05-09T14:24:49.863Z,18.52
2023-05-09T14:27:21.199Z,18.53
2023-05-09T14:29:56.372Z,18.54
2023-05-09T14:32:29.716Z,18.51
2023-05-09T14:35:02.945Z,18.49
2023-05-09T14:37:36.266Z,18.51
2023-05-09T14:40:13.793Z,18.53
2023-05-09T14:42:45.771Z,18.52
2023-05-09T14:45:18.188Z,18.48
2023-05-09T14:47:50.356Z,18.47
2023-05-09T14:50:22.866Z,18.50
2023-05-09T14:52:54.719Z,18.47
2023-05-09T14:55:27.961Z,18.48
2023-05-09T14:58:03.023Z,18.46
2023-05-09T15:00:37.875Z,18.44
2023-05-09T15:03:11.120Z,18.44
2023-05-09T15:05:43.837Z,18.44
2023-05-09T15:08:15.816Z,18.45
2023-05-09T15:10:51.016Z,18.48
2023-05-09T15:13:23.312Z,18.48
2023-05-09T15:15:55.833Z,18.50
2023-05-09T15:18:28.657Z,18.51
2023-05-09T15:21:00.156Z,18.52
2023-05-09T15:23:49.549Z,18.48
2023-05-09T15:26:23.009Z,18.47
2023-05-09T15:28:55.458Z,18.53
2023-05-09T15:31:30.667Z,18.53
2023-05-09T15:34:03.290Z,18.56
2023-05-09T15:36:35.420Z,18.57
2023-05-09T15:39:07.002Z,18.56
2023-05-09T15:41:39.579Z,18.56
2023-05-09T15:44:11.582Z,18.57
2023-05-09T15:46:45.305Z,18.57
2023-05-09T15:49:17.885Z,18.58
2023-05-09T15:51:50.733Z,18.64
2023-05-09T15:54:25.037Z,18.66
2023-05-09T15:56:57.821Z,18.72
2023-05-09T15:59:31.838Z,18.83
2023-05-09T16:02:03.960Z,18.93
2023-05-09T16:04:37.178Z,19.01
2023-05-09T16:07:11.754Z,19.10
2023-05-09T16:09:42.954Z,19.13
2023-05-09T16:12:16.063Z,19.18
2023-05-09T16:14:48.235Z,19.22
2023-05-09T16:17:21.015Z,19.23
2023-05-09T16:19:55.531Z,19.22
2023-05-09T16:22:29.561Z,19.25
2023-05-09T16:25:03.175Z,19.25
2023-05-09T16:27:35.598Z,19.27
2023-05-09T16:30:13.527Z,19.26
2023-05-09T16:32:45.214Z,19.17
2023-05-09T16:35:17.820Z,19.10
2023-05-09T16:37:49.138Z,19.06
2023-05-09T16:40:21.816Z,19.00
2023-05-09T16:42:54.310Z,18.94
2023-05-09T16:45:26.239Z,18.87
2023-05-09T16:48:00.646Z,18.83
2023-05-09T16:50:35.322Z,18.76
2023-05-09T16:53:08.183Z,18.63
2023-05-09T16:55:56.609Z,18.52
2023-05-09T16:58:29.704Z,18.37
2023-05-09T17:01:04.740Z,18.28
2023-05-09T17:03:43.939Z,18.22
2023-05-09T17:06:16.656Z,18.14
2023-05-09T17:08:52.841Z,18.04
2023-05-09T17:11:26.291Z,17.99
2023-05-09T17:14:00.095Z,17.96
2023-05-09T17:16:34.243Z,17.90
2023-05-09T17:19:07.533Z,17.77
2023-05-09T17:21:42.874Z,17.67
2023-05-09T17:24:15.968Z,17.58
2023-05-09T17:26:47.972Z,17.44
2023-05-09T17:29:19.898Z,17.34
2023-05-09T17:31:53.748Z,17.32
2023-05-09T17:34:28.621Z,17.27
2023-05-09T17:37:02.363Z,17.23
2023-05-09T17:39:37.390Z,17.15
2023-05-09T17:42:11.366Z,17.07
2023-05-09T17:44:47.501Z,16.97
2023-05-09T17:47:19.547Z,16.87
2023-05-09T17:49:53.681Z,16.81
2023-05-09T17:52:25.542Z,16.74
2023-05-09T17:54:57.873Z,16.64
2023-05-09T17:57:29.699Z,16.56
2023-05-09T18:00:02.611Z,16.46
2023-05-09T18:02:49.970Z,16.36
2023-05-09T18:05:23.345Z,16.29
2023-05-09T18:08:00.381Z,16.21
2023-05-09T18:10:36.343Z,16.14
2023-05-09T18:13:10.923Z,16.08
2023-05-09T18:15:43.805Z,16.01
2023-05-09T18:18:16.783Z,15.93
2023-05-09T18:20:57.578Z,15.86
2023-05-09T18:23:31.434Z,15.80
2023-05-09T18:26:04.112Z,15.70
2023-05-09T18:28:39.897Z,15.65
2023-05-09T18:31:12.915Z,15.58
2023-05-09T18:33:46.754Z,15.51
2023-05-09T18:36:20.044Z,15.46
2023-05-09T18:38:51.613Z,15.41
2023-05-09T18:41:25.160Z,15.34
2023-05-09T18:43:59.469Z,15.27
2023-05-09T18:46:33.702Z,15.22
2023-05-09T18:49:06.452Z,15.14
2023-05-09T18:51:39.556Z,15.07
2023-05-09T18:54:15.361Z,14.98
2023-05-09T18:56:49.681Z,14.90
2023-05-09T18:59:22.316Z,14.81
2023-05-09T19:01:57.436Z,14.74
2023-05-09T19:04:30.747Z,14.68
2023-05-09T19:07:03.382Z,14.60
2023-05-09T19:09:36.559Z,14.52
2023-05-09T19:12:11.436Z,14.47
2023-05-09T19:14:43.589Z,14.43
2023-05-09T19:17:17.475Z,14.36
2023-05-09T19:19:50.011Z,14.31
2023-05-09T19:22:30.333Z,14.25
2023-05-09T19:25:03.485Z,14.19
2023-05-09T19:27:34.329Z,14.11
2023-05-09T19:30:09.221Z,14.06
2023-05-09T19:32:42.173Z,14.05
2023-05-09T19:35:14.208Z,14.02
2023-05-09T19:37:47.512Z,13.95
2023-05-09T19:40:28.068Z,13.89
2023-05-09T19:43:02.311Z,13.85
2023-05-09T19:45:34.955Z,13.79
2023-05-09T19:48:25.486Z,13.75
2023-05-09T19:51:00.172Z,13.69
2023-05-09T19:53:32.511Z,13.64
2023-05-09T19:56:07.453Z,13.57
2023-05-09T19:58:49.889Z,13.51
2023-05-09T20:01:28.934Z,13.47
2023-05-09T20:04:06.672Z,13.41
2023-05-09T20:06:50.985Z,13.35
2023-05-09T20:09:24.736Z,13.28
2023-05-09T20:12:01.355Z,13.26
2023-05-09T20:14:36.783Z,13.22
2023-05-09T20:17:12.398Z,13.16
2023-05-09T20:19:43.871Z,13.12
2023-05-09T20:22:15.321Z,13.09
2023-05-09T20:24:46.905Z,13.07
2023-05-09T20:27:18.248Z,13.01
2023-05-09T20:29:50.534Z,12.98
2023-05-09T20:32:31.639Z,12.95
2023-05-09T20:35:05.936Z,12.93
2023-05-09T20:37:39.492Z,12.88
2023-05-09T20:40:39.996Z,12.82
2023-05-09T20:43:11.371Z,12.75
2023-05-09T20:45:44.944Z,12.72
2023-05-09T20:48:16.861Z,12.69
2023-05-09T20:50:53.118Z,12.63
2023-05-09T20:53:34.596Z,12.60
2023-05-09T20:56:16.377Z,12.56
2023-05-09T20:58:53.685Z,12.54
2023-05-09T21:01:41.857Z,12.46
2023-05-09T21:04:12.705Z,12.42
2023-05-09T21:06:48.900Z,12.40
2023-05-09T21:09:22.184Z,12.38
2023-05-09T21:11:57.143Z,12.36
2023-05-09T21:14:36.147Z,12.32
2023-05-09T21:17:10.757Z,12.28
2023-05-09T21:20:01.125Z,12.20
2023-05-09T21:22:34.985Z,12.17
2023-05-09T21:25:11.053Z,12.13
2023-05-09T21:27:51.686Z,12.12
2023-05-09T21:30:25.237Z,12.10
2023-05-09T21:33:00.792Z,12.07
2023-05-09T21:35:38.142Z,12.02
2023-05-09T21:38:10.728Z,11.99
2023-05-09T21:40:46.129Z,11.95
2023-05-09T21:43:33.083Z,11.90
2023-05-09T21:46:13.730Z,11.85
2023-05-09T21:48:47.806Z,11.84
2023-05-09T21:51:30.998Z,11.80
2023-05-09T21:54:08.937Z,11.77
2023-05-09T21:56:57.665Z,11.73
2023-05-09T21:59:29.916Z,11.72
2023-05-09T22:02:06.393Z,11.70
2023-05-09T22:04:42.372Z,11.68
2023-05-09T22:07:15.811Z,11.66
2023-05-09T22:10:07.941Z,11.65
2023-05-09T22:12:41.388Z,11.62
2023-05-09T22:15:18.514Z,11.58
2023-05-09T22:17:53.858Z,11.56
2023-05-09T22:20:48.948Z,11.52
2023-05-09T22:23:25.092Z,11.34
2023-05-09T22:26:03.203Z,11.32
2023-05-09T22:28:44.736Z,11.32
2023-05-09T22:31:43.234Z,11.27
2023-05-09T22:34:18.497Z,11.27
2023-05-09T22:36:55.841Z,11.26
2023-05-09T22:39:31.162Z,11.25
2023-05-09T22:42:10.712Z,11.21
2023-05-09T22:44:52.180Z,11.19
2023-05-09T22:47:30.268Z,11.17
2023-05-09T22:50:11.311Z,11.15
2023-05-09T22:53:02.394Z,11.12
2023-05-09T22:55:45.456Z,11.11
2023-05-09T22:58:29.701Z,11.05
2023-05-09T23:01:09.190Z,11.01
2023-05-09T23:03:49.431Z,10.98
2023-05-09T23:06:26.245Z,10.96
2023-05-09T23:09:21.564Z,10.93
2023-05-09T23:12:01.776Z,10.91
2023-05-09T23:14:42.806Z,10.87
2023-05-09T23:17:22.289Z,10.85
2023-05-09T23:20:06.858Z,10.84
2023-05-09T23:22:44.312Z,10.81
2023-05-09T23:25:22.495Z,10.77
2023-05-09T23:28:06.296Z,10.76
2023-05-09T23:30:41.862Z,10.73
2023-05-09T23:33:18.956Z,10.71
2023-05-09T23:36:06.974Z,10.67
2023-05-09T23:38:49.856Z,10.64
2023-05-09T23:41:33.771Z,10.60
2023-05-09T23:44:14.762Z,10.57
2023-05-09T23:46:52.130Z,10.54
2023-05-09T23:49:33.104Z,10.50
2023-05-09T23:52:13.066Z,10.46
2023-05-09T23:54:55.870Z,10.44
2023-05-09T23:57:50.668Z,10.40
