createdAt,value
2018-11-23T00:00:34.226Z,8.20
2018-11-23T00:03:03.907Z,8.17
2018-11-23T00:05:33.430Z,8.18
2018-11-23T00:08:02.972Z,8.19
2018-11-23T00:10:33.491Z,8.20
2018-11-23T00:13:03.076Z,8.22
2018-11-23T00:15:32.579Z,8.16
2018-11-23T00:18:02.096Z,8.16
2018-11-23T00:20:31.673Z,8.10
2018-11-23T00:23:01.192Z,8.07
2018-11-23T00:25:30.768Z,8.06
2018-11-23T00:28:00.307Z,8.04
2018-11-23T00:30:30.635Z,8.02
2018-11-23T00:33:00.163Z,7.97
2018-11-23T00:35:30.761Z,7.93
2018-11-23T00:38:00.288Z,7.87
2018-11-23T00:40:31.044Z,7.87
2018-11-23T00:43:00.940Z,6.95
2018-11-23T00:45:30.471Z,7.86
2018-11-23T00:48:00.519Z,7.85
2018-11-23T00:50:30.092Z,7.83
2018-11-23T00:53:00.523Z,7.84
2018-11-23T00:55:30.540Z,7.85
2018-11-23T00:58:00.094Z,7.84
2018-11-23T01:00:32.644Z,7.80
2018-11-23T01:03:03.228Z,7.82
2018-11-23T01:05:32.796Z,7.84
2018-11-23T01:08:02.420Z,7.85
2018-11-23T01:10:32.119Z,7.88
2018-11-23T01:13:01.653Z,7.80
2018-11-23T01:15:31.170Z,7.85
2018-11-23T01:18:00.691Z,7.87
2018-11-23T01:20:30.266Z,7.91
2018-11-23T01:22:59.831Z,7.91
2018-11-23T01:25:29.599Z,7.92
2018-11-23T01:27:59.159Z,7.93
2018-11-23T01:30:30.126Z,7.92
2018-11-23T01:32:59.655Z,7.96
2018-11-23T01:35:29.270Z,7.98
2018-11-23T01:37:58.758Z,7.97
2018-11-23T01:40:29.731Z,7.96
2018-11-23T01:42:59.611Z,7.96
2018-11-23T01:45:29.135Z,7.96
2018-11-23T01:47:58.686Z,7.92
2018-11-23T01:50:29.318Z,7.89
2018-11-23T01:52:59.148Z,7.88
2018-11-23T01:55:28.776Z,7.90
2018-11-23T01:57:58.348Z,7.89
2018-11-23T02:00:28.845Z,7.90
2018-11-23T02:02:58.676Z,7.93
2018-11-23T02:05:28.205Z,7.92
2018-11-23T02:07:57.735Z,7.88
2018-11-23T02:10:27.269Z,7.87
2018-11-23T02:12:56.815Z,7.87
2018-11-23T02:15:26.387Z,7.83
2018-11-23T02:17:55.879Z,7.86
2018-11-23T02:20:25.443Z,7.88
2018-11-23T02:22:54.936Z,7.86
2018-11-23T02:25:24.480Z,7.86
2018-11-23T02:27:54.171Z,7.85
2018-11-23T02:30:25.026Z,7.85
2018-11-23T02:32:54.683Z,7.85
2018-11-23T02:35:24.247Z,7.86
2018-11-23T02:37:53.746Z,7.83
2018-11-23T02:40:23.293Z,7.83
2018-11-23T02:42:52.824Z,7.83
2018-11-23T02:45:23.466Z,7.83
2018-11-23T02:47:53.223Z,7.82
2018-11-23T02:50:22.792Z,7.82
2018-11-23T02:52:52.330Z,7.83
2018-11-23T02:55:22.049Z,7.80
2018-11-23T02:57:51.829Z,7.83
2018-11-23T03:00:22.375Z,7.86
2018-11-23T03:02:51.981Z,7.84
2018-11-23T03:05:22.708Z,7.89
2018-11-23T03:07:52.247Z,7.95
2018-11-23T03:10:21.819Z,7.97
2018-11-23T03:12:51.512Z,8.00
2018-11-23T03:15:21.363Z,8.01
2018-11-23T03:17:51.262Z,8.03
2018-11-23T03:20:21.898Z,8.04
2018-11-23T03:22:51.453Z,8.07
2018-11-23T03:25:21.011Z,8.08
2018-11-23T03:27:50.519Z,8.10
2018-11-23T03:30:21.213Z,8.13
2018-11-23T03:32:51.325Z,8.14
2018-11-23T03:35:21.524Z,8.16
2018-11-23T03:37:51.107Z,8.19
2018-11-23T03:40:20.755Z,8.20
2018-11-23T03:42:50.311Z,8.22
2018-11-23T03:45:19.807Z,8.25
2018-11-23T03:47:49.379Z,8.25
2018-11-23T03:50:19.107Z,8.26
2018-11-23T03:52:48.712Z,8.30
2018-11-23T03:55:18.268Z,8.30
2018-11-23T03:57:47.881Z,8.33
2018-11-23T04:00:19.278Z,8.34
2018-11-23T04:02:49.212Z,8.36
2018-11-23T04:05:18.959Z,8.35
2018-11-23T04:07:48.491Z,8.33
2018-11-23T04:10:18.527Z,8.33
2018-11-23T04:12:48.275Z,8.34
2018-11-23T04:15:17.855Z,8.34
2018-11-23T04:17:47.362Z,8.36
2018-11-23T04:20:17.739Z,8.35
2018-11-23T04:22:47.260Z,8.37
2018-11-23T04:25:16.808Z,8.38
2018-11-23T04:27:46.315Z,8.39
2018-11-23T04:30:16.949Z,8.39
2018-11-23T04:32:47.327Z,8.37
2018-11-23T04:35:18.167Z,8.39
2018-11-23T04:37:48.271Z,8.37
2018-11-23T04:40:18.707Z,8.35
2018-11-23T04:42:48.259Z,8.34
2018-11-23T04:45:17.852Z,8.32
2018-11-23T04:47:47.402Z,8.32
2018-11-23T04:50:17.142Z,8.30
2018-11-23T04:52:46.691Z,8.29
2018-11-23T04:55:16.207Z,8.28
2018-11-23T04:57:45.700Z,8.29
2018-11-23T05:00:16.587Z,8.31
2018-11-23T05:02:46.880Z,8.34
2018-11-23T05:05:16.447Z,8.33
2018-11-23T05:07:47.140Z,8.35
2018-11-23T05:10:17.536Z,8.35
2018-11-23T05:12:47.108Z,8.32
2018-11-23T05:15:17.776Z,8.32
2018-11-23T05:17:47.528Z,8.31
2018-11-23T05:20:17.438Z,8.33
2018-11-23T05:22:47.110Z,8.33
2018-11-23T05:25:17.865Z,8.29
2018-11-23T05:27:47.400Z,7.38
2018-11-23T05:30:20.727Z,8.25
2018-11-23T05:32:50.226Z,8.22
2018-11-23T05:35:19.912Z,8.21
2018-11-23T05:37:49.431Z,8.25
2018-11-23T05:40:20.375Z,8.24
2018-11-23T05:42:49.966Z,8.24
2018-11-23T05:45:20.764Z,8.14
2018-11-23T05:47:50.454Z,8.18
2018-11-23T05:50:22.483Z,8.12
2018-11-23T05:52:52.188Z,8.13
2018-11-23T05:55:21.824Z,8.16
2018-11-23T05:57:51.747Z,8.18
2018-11-23T06:00:23.009Z,8.21
2018-11-23T06:02:52.699Z,8.24
2018-11-23T06:05:22.327Z,8.25
2018-11-23T06:07:51.971Z,8.26
2018-11-23T06:10:22.024Z,8.21
2018-11-23T06:12:51.544Z,8.18
2018-11-23T06:15:22.390Z,8.14
2018-11-23T06:17:52.082Z,8.11
2018-11-23T06:20:23.239Z,8.09
2018-11-23T06:22:53.508Z,8.09
2018-11-23T06:25:38.289Z,8.12
2018-11-23T06:28:07.955Z,8.13
2018-11-23T06:30:37.495Z,8.18
2018-11-23T06:33:17.827Z,8.18
2018-11-23T06:35:47.424Z,8.23
2018-11-23T06:38:17.439Z,8.27
2018-11-23T06:40:46.983Z,8.30
2018-11-23T06:43:16.520Z,8.33
2018-11-23T06:45:46.334Z,8.32
2018-11-23T06:48:15.910Z,8.35
2018-11-23T06:50:45.684Z,8.39
2018-11-23T06:53:15.268Z,8.38
2018-11-23T06:55:44.856Z,8.40
2018-11-23T06:58:14.367Z,8.40
2018-11-23T07:00:44.019Z,8.37
2018-11-23T07:03:13.592Z,8.37
2018-11-23T07:05:43.143Z,8.40
2018-11-23T07:08:13.110Z,8.44
2018-11-23T07:10:42.686Z,8.50
2018-11-23T07:13:12.237Z,8.54
2018-11-23T07:15:41.859Z,8.61
2018-11-23T07:18:11.423Z,8.65
2018-11-23T07:20:40.938Z,8.73
2018-11-23T07:23:10.479Z,8.80
2018-11-23T07:25:40.903Z,8.87
2018-11-23T07:28:15.381Z,8.93
2018-11-23T07:30:40.113Z,8.98
2018-11-23T07:33:09.821Z,9.06
2018-11-23T07:35:39.439Z,9.09
2018-11-23T07:38:09.035Z,9.10
2018-11-23T07:40:50.204Z,9.09
2018-11-23T07:43:19.800Z,9.17
2018-11-23T07:45:49.628Z,9.25
2018-11-23T07:48:19.167Z,9.32
2018-11-23T07:50:48.725Z,9.38
2018-11-23T07:53:18.345Z,8.50
2018-11-23T07:55:47.829Z,9.46
2018-11-23T07:58:17.415Z,9.49
2018-11-23T08:00:46.961Z,9.47
2018-11-23T08:03:16.519Z,9.49
2018-11-23T08:05:46.075Z,9.54
2018-11-23T08:08:15.573Z,9.53
2018-11-23T08:10:44.121Z,9.55
2018-11-23T08:13:13.721Z,9.61
2018-11-23T08:15:43.287Z,9.65
2018-11-23T08:18:12.816Z,9.69
2018-11-23T08:20:42.378Z,9.71
2018-11-23T08:23:11.948Z,9.72
2018-11-23T08:25:41.478Z,9.75
2018-11-23T08:28:11.084Z,9.78
2018-11-23T08:30:40.590Z,9.79
2018-11-23T08:33:10.143Z,9.75
2018-11-23T08:35:39.747Z,9.75
2018-11-23T08:38:10.051Z,9.77
2018-11-23T08:40:39.551Z,9.80
2018-11-23T08:43:09.136Z,9.85
2018-11-23T08:45:38.660Z,9.89
2018-11-23T08:48:08.259Z,9.89
2018-11-23T08:50:37.838Z,9.93
2018-11-23T08:53:07.379Z,9.96
2018-11-23T08:55:36.997Z,9.99
2018-11-23T08:58:06.560Z,9.99
2018-11-23T09:00:36.163Z,10.02
2018-11-23T09:03:06.928Z,9.98
2018-11-23T09:05:36.526Z,9.99
2018-11-23T09:08:06.304Z,9.23
2018-11-23T09:10:35.900Z,10.01
2018-11-23T09:13:05.500Z,10.01
2018-11-23T09:15:35.063Z,10.04
2018-11-23T09:18:04.674Z,10.05
2018-11-23T09:20:34.215Z,10.07
2018-11-23T09:23:03.735Z,10.13
2018-11-23T09:25:34.248Z,10.10
2018-11-23T09:28:04.349Z,10.13
2018-11-23T09:30:34.268Z,9.38
2018-11-23T09:33:03.926Z,10.11
2018-11-23T09:35:33.476Z,10.12
2018-11-23T09:38:03.015Z,10.15
2018-11-23T09:40:32.600Z,10.14
2018-11-23T09:43:02.100Z,10.20
2018-11-23T09:45:32.914Z,10.25
2018-11-23T09:48:03.983Z,10.25
2018-11-23T09:50:33.532Z,10.31
2018-11-23T09:53:04.249Z,10.30
2018-11-23T09:55:35.200Z,10.28
2018-11-23T09:58:04.902Z,10.32
2018-11-23T10:00:35.616Z,10.36
2018-11-23T10:03:05.939Z,10.36
2018-11-23T10:08:06.720Z,10.37
2018-11-23T10:10:36.316Z,10.28
2018-11-23T10:13:06.983Z,10.36
2018-11-23T10:15:36.941Z,10.30
2018-11-23T10:18:06.635Z,9.33
2018-11-23T10:20:37.351Z,10.48
2018-11-23T10:23:08.061Z,10.59
2018-11-23T10:25:37.904Z,10.68
2018-11-23T10:28:11.991Z,10.73
2018-11-23T10:30:41.496Z,10.71
2018-11-23T10:33:39.349Z,10.78
2018-11-23T10:36:09.944Z,10.85
2018-11-23T10:38:39.439Z,10.07
2018-11-23T10:41:09.019Z,10.92
2018-11-23T10:43:39.955Z,10.99
2018-11-23T10:46:10.949Z,11.05
2018-11-23T10:48:40.605Z,11.12
2018-11-23T10:51:10.188Z,11.17
2018-11-23T10:53:39.855Z,11.23
2018-11-23T10:56:09.443Z,11.26
2018-11-23T10:58:39.204Z,11.28
2018-11-23T11:01:13.784Z,11.32
2018-11-23T11:03:48.375Z,11.37
2018-11-23T11:06:22.908Z,11.33
2018-11-23T11:08:52.403Z,11.34
2018-11-23T11:11:22.021Z,11.37
2018-11-23T11:13:51.603Z,11.40
2018-11-23T11:16:21.281Z,11.41
2018-11-23T11:18:51.008Z,11.40
2018-11-23T11:21:20.641Z,11.38
2018-11-23T11:23:50.187Z,11.38
2018-11-23T11:26:19.950Z,11.37
2018-11-23T11:28:49.513Z,11.41
2018-11-23T11:31:21.295Z,11.47
2018-11-23T11:33:50.996Z,11.51
2018-11-23T11:36:20.654Z,10.69
2018-11-23T11:38:50.260Z,11.54
2018-11-23T11:41:20.071Z,11.55
2018-11-23T11:43:49.646Z,11.57
2018-11-23T11:46:19.152Z,11.54
2018-11-23T11:48:48.705Z,11.54
2018-11-23T11:51:18.207Z,11.55
2018-11-23T11:53:47.764Z,11.61
2018-11-23T11:56:17.422Z,11.58
2018-11-23T11:58:46.956Z,11.55
2018-11-23T12:01:16.500Z,11.56
2018-11-23T12:03:47.069Z,11.61
2018-11-23T12:06:16.615Z,11.61
2018-11-23T12:08:46.373Z,11.56
2018-11-23T12:11:15.934Z,11.44
2018-11-23T12:13:45.471Z,11.46
2018-11-23T12:16:15.113Z,11.49
2018-11-23T12:18:44.803Z,11.54
2018-11-23T12:21:14.336Z,11.55
2018-11-23T12:23:44.028Z,11.57
2018-11-23T12:26:13.637Z,11.58
2018-11-23T12:28:43.232Z,11.46
2018-11-23T12:31:12.759Z,11.42
2018-11-23T12:33:42.318Z,11.45
2018-11-23T12:36:11.837Z,11.42
2018-11-23T12:38:43.164Z,11.48
2018-11-23T12:41:10.987Z,11.45
2018-11-23T12:43:40.689Z,11.45
2018-11-23T12:46:10.211Z,11.44
2018-11-23T12:48:39.831Z,11.38
2018-11-23T12:51:09.675Z,11.40
2018-11-23T12:53:39.199Z,11.37
2018-11-23T12:56:08.828Z,11.30
2018-11-23T12:58:38.679Z,11.38
2018-11-23T13:01:08.247Z,11.43
2018-11-23T13:03:37.880Z,11.45
2018-11-23T13:06:07.444Z,11.48
2018-11-23T13:08:36.980Z,11.53
2018-11-23T13:11:06.624Z,11.56
2018-11-23T13:13:36.282Z,11.61
2018-11-23T13:16:05.896Z,11.65
2018-11-23T13:18:35.410Z,11.67
2018-11-23T13:21:05.224Z,11.56
2018-11-23T13:23:34.734Z,11.53
2018-11-23T13:26:20.662Z,11.49
2018-11-23T13:28:52.089Z,11.48
2018-11-23T13:31:22.877Z,11.51
2018-11-23T13:33:53.699Z,11.45
2018-11-23T13:36:23.320Z,11.40
2018-11-23T13:38:53.039Z,11.38
2018-11-23T13:41:22.699Z,11.37
2018-11-23T13:43:52.292Z,11.37
2018-11-23T13:46:21.823Z,11.38
2018-11-23T13:48:51.656Z,11.40
2018-11-23T13:51:21.228Z,11.38
2018-11-23T13:53:50.871Z,11.37
2018-11-23T13:56:20.424Z,11.34
2018-11-23T14:00:19.088Z,11.32
2018-11-23T14:02:48.775Z,11.30
2018-11-23T14:05:22.565Z,11.30
2018-11-23T14:07:54.253Z,11.28
2018-11-23T14:10:24.955Z,11.27
2018-11-23T14:12:54.567Z,11.24
2018-11-23T14:15:25.406Z,11.14
2018-11-23T14:17:55.919Z,11.14
2018-11-23T14:20:26.327Z,11.13
2018-11-23T14:22:56.266Z,11.12
2018-11-23T14:25:27.639Z,11.08
2018-11-23T14:27:57.892Z,11.07
2018-11-23T14:30:30.223Z,10.97
2018-11-23T14:33:00.627Z,10.98
2018-11-23T14:35:30.915Z,10.95
2018-11-23T14:38:00.980Z,10.95
2018-11-23T14:40:30.578Z,10.93
2018-11-23T14:43:00.137Z,10.93
2018-11-23T14:45:34.955Z,10.92
2018-11-23T14:48:06.464Z,10.90
2018-11-23T14:50:40.088Z,10.84
2018-11-23T14:53:09.667Z,10.86
2018-11-23T14:55:39.271Z,10.81
2018-11-23T14:58:08.804Z,10.80
2018-11-23T15:00:38.735Z,10.76
2018-11-23T15:03:09.322Z,10.74
2018-11-23T15:05:39.143Z,10.72
2018-11-23T15:08:08.925Z,10.71
2018-11-23T15:10:38.488Z,10.69
2018-11-23T15:13:08.271Z,10.69
2018-11-23T15:15:39.921Z,10.68
2018-11-23T15:18:09.891Z,10.66
2018-11-23T15:20:42.787Z,10.66
2018-11-23T15:23:15.651Z,10.63
2018-11-23T15:25:45.311Z,10.60
2018-11-23T15:28:15.456Z,10.60
2018-11-23T15:30:45.790Z,10.60
2018-11-23T15:33:16.710Z,10.59
2018-11-23T15:35:46.457Z,10.60
2018-11-23T15:38:17.650Z,10.59
2018-11-23T15:40:47.212Z,10.59
2018-11-23T15:43:17.614Z,10.58
2018-11-23T15:45:47.248Z,10.60
2018-11-23T15:48:16.792Z,10.59
2018-11-23T15:50:46.373Z,10.60
2018-11-23T15:53:17.408Z,10.59
2018-11-23T15:55:48.161Z,10.60
2018-11-23T15:58:18.598Z,10.58
2018-11-23T16:00:49.121Z,10.58
2018-11-23T16:03:18.716Z,10.56
2018-11-23T16:05:48.295Z,10.53
2018-11-23T16:08:19.287Z,10.53
2018-11-23T16:10:48.957Z,10.50
2018-11-23T16:13:18.515Z,10.50
2018-11-23T16:15:48.017Z,10.48
2018-11-23T16:18:17.591Z,10.47
2018-11-23T16:20:47.491Z,10.47
2018-11-23T16:23:18.422Z,10.46
2018-11-23T16:25:48.479Z,10.47
2018-11-23T16:28:18.012Z,10.44
2018-11-23T16:30:48.992Z,10.40
2018-11-23T16:33:20.763Z,10.33
2018-11-23T16:35:50.397Z,10.30
2018-11-23T16:38:21.361Z,10.28
2018-11-23T16:40:53.605Z,10.24
2018-11-23T16:43:23.136Z,10.23
2018-11-23T16:45:52.643Z,10.16
2018-11-23T16:48:22.818Z,10.14
2018-11-23T16:50:52.399Z,10.12
2018-11-23T16:53:21.983Z,10.11
2018-11-23T16:55:51.576Z,10.12
2018-11-23T16:58:21.065Z,9.34
2018-11-23T17:00:50.651Z,10.12
2018-11-23T17:03:21.528Z,10.12
2018-11-23T17:05:52.383Z,10.12
2018-11-23T17:08:22.172Z,10.12
2018-11-23T17:10:51.964Z,10.13
2018-11-23T17:13:21.510Z,10.15
2018-11-23T17:15:51.108Z,10.14
2018-11-23T17:18:20.698Z,10.15
2018-11-23T17:20:50.247Z,10.14
2018-11-23T17:23:19.747Z,10.10
2018-11-23T17:25:49.371Z,10.10
2018-11-23T17:28:18.871Z,10.09
2018-11-23T17:30:48.399Z,10.11
2018-11-23T17:33:17.896Z,10.09
2018-11-23T17:35:47.402Z,10.08
2018-11-23T17:38:16.939Z,10.10
2018-11-23T17:40:46.499Z,10.10
2018-11-23T17:43:15.992Z,10.10
2018-11-23T17:48:23.011Z,10.07
2018-11-23T17:50:55.270Z,10.07
2018-11-23T17:53:24.788Z,10.05
2018-11-23T17:55:56.603Z,10.05
2018-11-23T17:58:26.227Z,10.06
2018-11-23T18:00:55.732Z,10.04
2018-11-23T18:03:29.765Z,10.05
2018-11-23T18:06:03.802Z,10.04
2018-11-23T18:08:39.075Z,10.04
2018-11-23T18:11:06.128Z,10.03
2018-11-23T18:13:35.669Z,10.01
2018-11-23T18:16:05.324Z,10.01
2018-11-23T18:18:34.863Z,10.01
2018-11-23T18:21:04.363Z,10.00
2018-11-23T18:23:33.883Z,10.01
2018-11-23T18:26:03.422Z,10.02
2018-11-23T18:28:33.015Z,10.01
2018-11-23T18:31:02.511Z,10.03
2018-11-23T18:33:32.046Z,10.01
2018-11-23T18:36:01.542Z,10.01
2018-11-23T18:38:31.096Z,10.00
2018-11-23T18:41:00.675Z,10.00
2018-11-23T18:43:30.194Z,9.99
2018-11-23T18:45:59.683Z,9.97
2018-11-23T18:48:29.173Z,9.96
2018-11-23T18:50:58.703Z,9.95
2018-11-23T18:53:28.230Z,9.95
2018-11-23T18:55:57.762Z,9.93
2018-11-23T18:58:27.247Z,9.91
2018-11-23T19:00:56.731Z,9.91
2018-11-23T19:03:26.223Z,9.90
2018-11-23T19:05:55.799Z,9.90
2018-11-23T19:08:25.296Z,9.91
2018-11-23T19:10:54.775Z,9.89
2018-11-23T19:13:24.317Z,9.85
2018-11-23T19:15:53.826Z,9.85
2018-11-23T19:18:23.371Z,9.84
2018-11-23T19:20:52.858Z,9.84
2018-11-23T19:23:22.395Z,9.83
2018-11-23T19:25:51.887Z,9.81
2018-11-23T19:28:21.415Z,9.80
2018-11-23T19:30:50.983Z,8.86
2018-11-23T19:33:20.467Z,9.74
2018-11-23T19:35:50.020Z,9.70
2018-11-23T19:38:19.648Z,9.70
2018-11-23T19:40:49.200Z,9.67
2018-11-23T19:43:18.704Z,9.64
2018-11-23T19:45:48.238Z,9.61
2018-11-23T19:48:17.845Z,9.62
2018-11-23T19:50:47.447Z,9.61
2018-11-23T19:53:16.983Z,9.62
2018-11-23T19:55:46.515Z,9.59
2018-11-23T19:58:16.068Z,9.56
2018-11-23T20:00:45.635Z,9.53
2018-11-23T20:03:15.180Z,9.53
2018-11-23T20:05:44.712Z,9.53
2018-11-23T20:08:14.246Z,9.56
2018-11-23T20:10:43.796Z,9.53
2018-11-23T20:13:13.385Z,9.56
2018-11-23T20:15:42.912Z,9.55
2018-11-23T20:18:12.500Z,9.50
2018-11-23T20:20:42.080Z,9.47
2018-11-23T20:23:11.643Z,9.48
2018-11-23T20:25:41.166Z,9.45
2018-11-23T20:28:10.659Z,9.43
2018-11-23T20:30:42.476Z,9.43
2018-11-23T20:33:09.708Z,9.43
2018-11-23T20:35:39.275Z,9.45
2018-11-23T20:38:08.903Z,9.42
2018-11-23T20:40:38.451Z,9.40
2018-11-23T20:43:08.032Z,9.38
2018-11-23T20:45:37.617Z,9.38
2018-11-23T20:48:07.160Z,9.34
2018-11-23T20:50:36.684Z,9.34
2018-11-23T20:53:06.214Z,9.34
2018-11-23T20:55:35.748Z,9.35
2018-11-23T20:58:05.419Z,9.27
2018-11-23T21:00:34.924Z,9.27
2018-11-23T21:03:04.620Z,9.24
2018-11-23T21:05:34.136Z,9.28
2018-11-23T21:08:03.660Z,9.26
2018-11-23T21:10:33.184Z,9.25
2018-11-23T21:13:02.743Z,9.22
2018-11-23T21:15:32.643Z,9.15
2018-11-23T21:18:03.240Z,9.18
2018-11-23T21:20:32.885Z,9.20
2018-11-23T21:23:02.423Z,9.17
2018-11-23T21:25:31.969Z,9.20
2018-11-23T21:28:01.534Z,9.19
2018-11-23T21:30:31.038Z,9.22
2018-11-23T21:33:00.644Z,9.23
2018-11-23T21:35:30.144Z,9.21
2018-11-23T21:37:59.690Z,9.21
2018-11-23T21:40:29.176Z,9.21
2018-11-23T21:42:58.727Z,9.21
2018-11-23T21:45:28.215Z,9.21
2018-11-23T21:47:57.755Z,9.19
2018-11-23T21:50:27.283Z,9.21
2018-11-23T21:52:56.824Z,9.23
2018-11-23T21:55:26.493Z,9.20
2018-11-23T21:57:56.755Z,9.20
2018-11-23T22:00:26.253Z,9.19
2018-11-23T22:02:55.778Z,9.22
2018-11-23T22:05:25.324Z,9.21
2018-11-23T22:07:54.867Z,9.19
2018-11-23T22:10:24.409Z,9.14
2018-11-23T22:12:54.004Z,9.11
2018-11-23T22:15:24.556Z,9.11
2018-11-23T22:17:55.179Z,9.10
2018-11-23T22:20:25.138Z,9.08
2018-11-23T22:22:54.703Z,9.10
2018-11-23T22:25:24.449Z,9.08
2018-11-23T22:27:54.038Z,9.08
2018-11-23T22:30:25.805Z,9.08
2018-11-23T22:32:55.379Z,9.08
2018-11-23T22:35:25.028Z,9.09
2018-11-23T22:37:54.612Z,9.10
2018-11-23T22:40:24.192Z,9.07
2018-11-23T22:42:54.904Z,9.07
2018-11-23T22:45:24.418Z,9.03
2018-11-23T22:47:53.996Z,9.01
2018-11-23T22:50:24.105Z,9.01
2018-11-23T22:52:53.636Z,9.01
2018-11-23T22:55:23.179Z,8.99
2018-11-23T22:57:52.692Z,8.97
2018-11-23T23:00:28.511Z,8.93
2018-11-23T23:02:58.034Z,8.88
2018-11-23T23:05:27.563Z,8.87
2018-11-23T23:07:57.064Z,8.85
2018-11-23T23:10:26.607Z,8.80
2018-11-23T23:12:56.118Z,8.80
2018-11-23T23:15:25.675Z,8.78
2018-11-23T23:17:55.179Z,8.75
2018-11-23T23:20:24.859Z,8.76
2018-11-23T23:22:54.475Z,8.76
2018-11-23T23:25:23.994Z,8.77
2018-11-23T23:27:53.605Z,8.79
2018-11-23T23:30:23.131Z,8.79
2018-11-23T23:32:52.611Z,8.81
2018-11-23T23:35:22.167Z,8.78
2018-11-23T23:37:51.643Z,8.77
2018-11-23T23:40:21.167Z,8.76
2018-11-23T23:42:50.655Z,8.69
2018-11-23T23:45:20.193Z,8.68
2018-11-23T23:47:49.675Z,8.67
2018-11-23T23:50:20.423Z,8.65
2018-11-23T23:52:50.415Z,8.62
2018-11-23T23:55:20.007Z,8.60
2018-11-23T23:57:49.652Z,8.62
