createdAt,value
2024-01-15T00:12:49.406Z,94891.66
2024-01-15T00:22:51.965Z,94880.53
2024-01-15T00:32:55.909Z,94877.72
2024-01-15T00:42:58.392Z,94865.00
2024-01-15T00:53:02.168Z,94859.94
2024-01-15T01:03:04.811Z,94847.66
2024-01-15T01:13:08.613Z,94847.03
2024-01-15T01:23:11.041Z,94869.84
2024-01-15T01:33:14.937Z,94868.00
2024-01-15T01:43:17.432Z,94861.16
2024-01-15T01:53:21.501Z,94858.94
2024-01-15T02:03:24.771Z,94867.81
2024-01-15T02:13:28.994Z,94847.00
2024-01-15T02:23:32.889Z,94828.84
2024-01-15T02:33:35.515Z,94828.44
2024-01-15T02:43:39.301Z,94818.97
2024-01-15T02:53:41.723Z,94820.97
2024-01-15T03:03:45.601Z,94815.72
2024-01-15T03:13:48.094Z,94822.38
2024-01-15T03:23:52.098Z,94832.03
2024-01-15T03:33:54.589Z,94830.25
2024-01-15T03:43:59.641Z,94831.06
2024-01-15T03:54:02.116Z,94822.59
2024-01-15T04:04:05.953Z,94817.31
2024-01-15T04:14:08.461Z,94818.91
2024-01-15T04:24:12.336Z,94813.66
2024-01-15T04:34:14.883Z,94811.84
2024-01-15T04:44:18.735Z,94805.38
2024-01-15T04:54:21.621Z,94801.97
2024-01-15T05:04:26.568Z,94801.75
2024-01-15T05:14:29.013Z,94804.38
2024-01-15T05:24:32.832Z,94789.63
2024-01-15T05:34:35.500Z,94780.78
2024-01-15T05:44:39.314Z,94770.25
2024-01-15T05:54:41.844Z,94784.41
2024-01-15T06:04:45.707Z,94783.59
2024-01-15T06:14:48.213Z,94798.13
2024-01-15T06:24:51.996Z,94782.19
2024-01-15T06:34:54.566Z,94773.09
2024-01-15T06:44:58.381Z,94762.34
2024-01-15T06:55:00.900Z,94756.28
2024-01-15T07:05:06.147Z,94749.22
2024-01-15T07:15:09.403Z,94724.53
2024-01-15T07:25:13.847Z,94727.53
2024-01-15T07:35:16.599Z,94728.38
2024-01-15T07:45:20.439Z,94718.84
2024-01-15T07:55:22.946Z,94722.53
2024-01-15T08:05:27.032Z,94725.09
2024-01-15T08:15:31.502Z,94721.91
2024-01-15T08:25:35.848Z,94714.38
2024-01-15T08:35:38.250Z,94722.84
2024-01-15T08:45:42.112Z,94735.94
2024-01-15T08:55:45.625Z,94733.19
2024-01-15T09:05:51.022Z,94725.69
2024-01-15T09:15:54.125Z,94724.75
2024-01-15T09:25:58.000Z,94710.44
2024-01-15T09:36:02.956Z,94703.97
2024-01-15T09:46:06.893Z,94684.09
2024-01-15T09:56:10.632Z,94679.72
2024-01-15T10:06:21.169Z,94678.63
2024-01-15T10:16:25.103Z,94677.47
2024-01-15T10:26:28.885Z,94654.06
2024-01-15T10:36:31.752Z,94640.56
2024-01-15T10:46:36.331Z,94638.53
2024-01-15T10:56:38.983Z,94637.56
2024-01-15T11:06:47.119Z,94657.22
2024-01-15T11:16:55.572Z,94651.81
2024-01-15T11:26:59.346Z,94648.75
2024-01-15T11:37:05.699Z,94630.97
2024-01-15T11:47:15.811Z,94629.88
2024-01-15T11:57:21.061Z,94636.22
2024-01-15T12:07:24.977Z,94632.69
2024-01-15T12:17:27.652Z,94616.75
2024-01-15T12:27:31.808Z,94628.19
2024-01-15T12:37:34.351Z,94618.38
2024-01-15T12:47:38.421Z,94627.88
2024-01-15T12:57:40.981Z,94633.50
2024-01-15T13:07:45.112Z,94627.13
2024-01-15T13:17:47.786Z,94629.72
2024-01-15T13:27:51.658Z,94633.41
2024-01-15T13:37:54.119Z,94644.84
2024-01-15T13:47:57.906Z,94660.53
2024-01-15T13:58:00.446Z,94649.25
2024-01-15T14:08:04.785Z,94663.91
2024-01-15T14:18:07.293Z,94680.91
2024-01-15T14:28:11.657Z,94683.97
2024-01-15T14:38:14.169Z,94697.72
2024-01-15T14:48:18.162Z,94706.38
2024-01-15T14:58:20.731Z,94750.31
2024-01-15T15:08:24.474Z,94776.06
2024-01-15T15:18:27.412Z,94793.91
2024-01-15T15:28:31.253Z,94807.25
2024-01-15T15:38:33.741Z,94817.13
2024-01-15T15:48:37.720Z,94836.53
2024-01-15T15:58:41.085Z,94861.16
2024-01-15T16:08:45.374Z,94885.69
2024-01-15T16:23:22.289Z,94895.63
2024-01-15T16:29:11.581Z,94901.69
2024-01-15T16:39:14.139Z,94920.09
2024-01-15T16:49:19.534Z,94932.66
2024-01-15T16:59:22.320Z,94941.34
2024-01-15T17:09:26.361Z,94964.59
2024-01-15T17:19:29.347Z,94974.72
2024-01-15T17:29:33.339Z,94981.38
2024-01-15T17:39:36.001Z,95001.59
2024-01-15T17:49:39.814Z,95018.97
2024-01-15T17:59:42.285Z,95025.81
2024-01-15T18:09:46.059Z,95027.84
2024-01-15T18:19:49.582Z,95047.47
2024-01-15T18:29:53.403Z,95071.13
2024-01-15T18:39:56.913Z,95078.63
2024-01-15T18:50:00.754Z,95095.16
2024-01-15T19:00:04.454Z,95101.81
2024-01-15T19:10:09.159Z,95112.19
2024-01-15T19:20:12.424Z,95124.53
2024-01-15T19:30:17.428Z,95127.53
2024-01-15T19:40:19.909Z,95148.16
2024-01-15T19:50:23.970Z,95148.78
2024-01-15T20:00:26.889Z,95144.69
2024-01-15T20:10:30.923Z,95150.09
2024-01-15T20:20:33.404Z,95170.66
2024-01-15T20:30:37.225Z,95177.16
2024-01-15T20:40:40.713Z,95183.47
2024-01-15T20:50:44.625Z,95185.47
2024-01-15T21:00:47.114Z,95187.31
2024-01-15T21:10:51.000Z,95191.97
2024-01-15T21:20:55.730Z,95198.03
2024-01-15T21:31:00.678Z,95214.59
2024-01-15T21:41:03.752Z,95213.13
2024-01-15T21:51:07.752Z,95218.69
2024-01-15T22:01:10.496Z,95231.44
2024-01-15T22:11:15.560Z,95243.59
2024-01-15T22:21:18.332Z,95247.25
2024-01-15T22:31:22.077Z,95252.00
2024-01-15T22:41:24.809Z,95269.31
2024-01-15T22:51:28.631Z,95284.22
2024-01-15T23:01:31.531Z,95299.19
2024-01-15T23:11:35.304Z,95306.84
2024-01-15T23:21:37.748Z,95302.16
2024-01-15T23:31:42.456Z,95306.75
2024-01-15T23:41:46.129Z,95311.06
2024-01-15T23:51:51.668Z,95322.50
