createdAt,value
2018-04-02T00:00:57.571Z,11.00
2018-04-02T00:03:23.490Z,10.90
2018-04-02T00:05:52.874Z,10.60
2018-04-02T00:08:18.759Z,10.35
2018-04-02T00:10:48.477Z,10.03
2018-04-02T00:13:14.440Z,11.27
2018-04-02T00:15:40.301Z,9.50
2018-04-02T00:18:06.188Z,10.60
2018-04-02T00:23:13.631Z,10.60
2018-04-02T00:25:39.501Z,9.43
2018-04-02T00:28:05.403Z,10.93
2018-04-02T00:30:31.268Z,10.97
2018-04-02T00:32:57.106Z,10.33
2018-04-02T00:35:22.957Z,10.77
2018-04-02T00:37:48.815Z,10.30
2018-04-02T00:40:14.666Z,10.17
2018-04-02T00:42:40.550Z,9.77
2018-04-02T00:45:06.403Z,11.17
2018-04-02T00:47:33.012Z,10.90
2018-04-02T00:49:58.874Z,10.13
2018-04-02T00:52:24.736Z,10.63
2018-04-02T00:54:50.622Z,10.37
2018-04-02T00:57:16.636Z,10.23
2018-04-02T00:59:45.822Z,10.73
2018-04-02T01:02:11.732Z,11.57
2018-04-02T01:04:39.059Z,11.07
2018-04-02T01:07:05.050Z,11.25
2018-04-02T01:09:34.030Z,10.60
2018-04-02T01:11:59.885Z,10.35
2018-04-02T01:14:28.898Z,11.03
2018-04-02T01:16:54.764Z,10.73
2018-04-02T01:19:23.862Z,9.87
2018-04-02T01:21:49.740Z,10.32
2018-04-02T01:24:19.514Z,10.10
2018-04-02T01:26:45.375Z,10.35
2018-04-02T01:29:11.269Z,10.17
2018-04-02T01:31:37.137Z,10.50
2018-04-02T01:34:03.007Z,9.43
2018-04-02T01:36:29.824Z,9.00
2018-04-02T01:38:55.715Z,9.07
2018-04-02T01:41:25.762Z,10.57
2018-04-02T01:43:51.731Z,9.60
2018-04-02T01:46:20.987Z,8.10
2018-04-02T01:48:46.808Z,9.60
2018-04-02T01:51:14.182Z,9.33
2018-04-02T01:53:40.096Z,9.45
2018-04-02T01:56:09.562Z,9.70
2018-04-02T01:58:35.454Z,9.77
2018-04-02T02:01:04.537Z,9.47
2018-04-02T02:03:30.400Z,10.23
2018-04-02T02:05:56.291Z,8.90
2018-04-02T02:08:22.179Z,8.50
2018-04-02T02:10:48.064Z,9.80
2018-04-02T02:13:15.494Z,10.00
2018-04-02T02:15:41.373Z,9.50
2018-04-02T02:18:11.191Z,9.37
2018-04-02T02:20:37.115Z,8.35
2018-04-02T02:23:04.328Z,10.03
2018-04-02T02:25:30.192Z,9.40
2018-04-02T02:27:58.991Z,10.67
2018-04-02T02:30:24.872Z,9.07
2018-04-02T02:32:53.566Z,9.50
2018-04-02T02:35:19.448Z,9.77
2018-04-02T02:37:48.150Z,9.27
2018-04-02T02:40:14.041Z,9.52
2018-04-02T02:42:39.919Z,8.80
2018-04-02T02:45:05.849Z,8.47
2018-04-02T02:47:31.724Z,9.10
2018-04-02T02:50:01.368Z,9.90
2018-04-02T02:52:27.239Z,8.88
2018-04-02T02:54:54.853Z,9.13
2018-04-02T02:57:20.742Z,10.48
2018-04-02T02:59:50.659Z,9.80
2018-04-02T03:02:16.585Z,9.77
2018-04-02T03:04:46.247Z,10.27
2018-04-02T03:07:12.149Z,8.93
2018-04-02T03:09:39.870Z,9.43
2018-04-02T03:12:05.749Z,8.85
2018-04-02T03:14:35.748Z,10.23
2018-04-02T03:17:01.657Z,9.00
2018-04-02T03:19:27.527Z,9.87
2018-04-02T03:21:53.375Z,7.80
2018-04-02T03:24:19.231Z,8.77
2018-04-02T03:26:45.504Z,8.40
2018-04-02T03:29:11.391Z,8.52
2018-04-02T03:31:40.064Z,7.30
2018-04-02T03:34:05.987Z,9.02
2018-04-02T03:36:34.795Z,7.90
2018-04-02T03:39:00.676Z,7.72
2018-04-02T03:41:29.385Z,9.33
2018-04-02T03:43:55.280Z,8.75
2018-04-02T03:46:24.891Z,6.63
2018-04-02T03:48:50.787Z,7.45
2018-04-02T03:51:20.300Z,7.97
2018-04-02T03:53:46.183Z,6.95
2018-04-02T03:56:12.095Z,7.60
2018-04-02T03:58:37.944Z,7.67
2018-04-02T04:01:03.804Z,7.87
2018-04-02T04:03:31.313Z,8.67
2018-04-02T04:05:57.162Z,10.27
2018-04-02T04:08:25.636Z,9.27
2018-04-02T04:10:51.512Z,8.80
2018-04-02T04:13:21.238Z,9.17
2018-04-02T04:15:47.120Z,7.70
2018-04-02T04:18:14.943Z,8.57
2018-04-02T04:20:40.827Z,8.63
2018-04-02T04:23:10.564Z,8.13
2018-04-02T04:25:36.459Z,9.00
2018-04-02T04:28:04.620Z,8.23
2018-04-02T04:30:30.468Z,8.35
2018-04-02T04:32:56.326Z,9.07
2018-04-02T04:35:22.162Z,7.97
2018-04-02T04:37:48.067Z,7.53
2018-04-02T04:40:17.944Z,7.93
2018-04-02T04:42:43.787Z,8.55
2018-04-02T04:45:11.601Z,8.10
2018-04-02T04:47:37.475Z,7.93
2018-04-02T04:50:06.499Z,7.90
2018-04-02T04:52:32.409Z,8.15
2018-04-02T04:55:00.202Z,7.80
2018-04-02T04:57:26.161Z,7.37
2018-04-02T04:59:58.951Z,6.93
2018-04-02T05:02:24.836Z,6.72
2018-04-02T05:04:50.719Z,7.07
2018-04-02T05:07:16.628Z,6.43
2018-04-02T05:09:42.529Z,7.17
2018-04-02T05:12:08.397Z,6.57
2018-04-02T05:14:34.263Z,7.27
2018-04-02T05:17:01.270Z,6.40
2018-04-02T05:19:27.136Z,7.93
2018-04-02T05:21:55.909Z,6.10
2018-04-02T05:24:21.797Z,6.37
2018-04-02T05:26:50.695Z,7.50
2018-04-02T05:29:16.580Z,5.47
2018-04-02T05:31:45.040Z,6.40
2018-04-02T05:34:10.925Z,5.35
2018-04-02T05:39:07.530Z,5.12
2018-04-02T05:41:36.729Z,6.17
2018-04-02T05:44:02.645Z,6.20
2018-04-02T05:46:28.514Z,5.90
2018-04-02T05:48:54.367Z,6.33
2018-04-02T05:51:20.236Z,5.50
2018-04-02T05:53:47.478Z,6.30
2018-04-02T05:56:13.343Z,5.10
2018-04-02T05:58:43.016Z,5.03
2018-04-02T06:01:08.894Z,5.70
2018-04-02T06:03:36.027Z,4.90
2018-04-02T06:06:01.875Z,4.82
2018-04-02T06:52:10.787Z,4.35
2018-04-02T06:54:36.699Z,3.90
2018-04-02T06:57:02.609Z,3.60
2018-04-02T06:59:28.620Z,4.53
2018-04-02T07:01:54.471Z,4.10
2018-04-02T07:04:20.362Z,4.27
2018-04-02T07:06:46.257Z,3.93
2018-04-02T07:09:12.180Z,3.20
2018-04-02T07:11:38.048Z,3.67
2018-04-02T07:14:03.911Z,3.77
2018-04-02T07:16:29.796Z,3.50
2018-04-02T07:18:55.671Z,2.97
2018-04-02T07:21:21.562Z,6.00
2018-04-02T07:23:47.395Z,2.93
2018-04-02T07:26:13.343Z,3.13
2018-04-02T07:28:39.247Z,3.63
2018-04-02T07:31:05.117Z,3.47
2018-04-02T07:33:30.997Z,3.77
2018-04-02T07:35:57.648Z,3.07
2018-04-02T07:38:23.518Z,2.60
2018-04-02T07:40:49.399Z,3.30
2018-04-02T07:43:15.220Z,2.77
2018-04-02T07:45:41.075Z,2.57
2018-04-02T07:48:06.939Z,3.30
2018-04-02T07:50:33.521Z,3.27
2018-04-02T07:52:59.387Z,2.75
2018-04-02T07:55:25.248Z,3.00
2018-04-02T07:57:51.139Z,3.23
2018-04-02T08:00:16.997Z,3.47
2018-04-02T08:02:42.869Z,2.50
2018-04-02T08:05:08.767Z,3.00
2018-04-02T08:07:34.631Z,2.70
2018-04-02T08:10:00.526Z,2.53
2018-04-02T08:12:26.356Z,2.70
2018-04-02T08:14:52.281Z,2.33
2018-04-02T08:17:18.169Z,2.90
2018-04-02T08:19:44.043Z,2.40
2018-04-02T08:22:09.931Z,2.30
2018-04-02T08:24:50.721Z,2.50
2018-04-02T08:27:16.620Z,2.30
2018-04-02T08:29:42.516Z,2.50
2018-04-02T08:32:08.366Z,2.70
2018-04-02T08:34:34.288Z,2.10
2018-04-02T08:37:00.158Z,2.50
2018-04-02T08:39:26.106Z,1.83
2018-04-02T08:41:51.972Z,2.23
2018-04-02T08:44:17.894Z,2.50
2018-04-02T08:46:43.754Z,1.97
2018-04-02T08:49:09.662Z,2.33
2018-04-02T08:51:35.519Z,1.83
2018-04-02T08:54:01.381Z,1.80
2018-04-02T08:56:27.259Z,6.57
2018-04-02T08:58:53.150Z,2.00
2018-04-02T09:01:19.065Z,1.80
2018-04-02T09:03:44.993Z,2.00
2018-04-02T09:06:11.921Z,1.80
2018-04-02T09:08:37.812Z,2.05
2018-04-02T09:11:03.698Z,2.00
2018-04-02T09:13:29.542Z,1.70
2018-04-02T09:15:55.453Z,1.93
2018-04-02T09:18:26.680Z,2.00
2018-04-02T09:20:52.585Z,1.42
2018-04-02T09:23:18.440Z,1.70
2018-04-02T09:25:44.337Z,3.50
2018-04-02T09:28:14.070Z,1.90
2018-04-02T09:30:39.908Z,2.95
2018-04-02T09:33:07.460Z,1.90
2018-04-02T09:35:33.310Z,1.55
2018-04-02T09:38:02.964Z,1.90
2018-04-02T09:40:28.774Z,2.10
2018-04-02T09:42:58.415Z,1.67
2018-04-02T09:45:24.263Z,1.80
2018-04-02T09:47:50.175Z,4.30
2018-04-02T09:50:16.141Z,2.10
2018-04-02T09:52:43.156Z,2.33
2018-04-02T09:55:08.998Z,1.80
2018-04-02T09:57:34.920Z,1.90
2018-04-02T10:00:04.823Z,1.77
2018-04-02T10:02:35.563Z,2.00
2018-04-02T10:05:01.500Z,1.80
2018-04-02T10:07:27.373Z,1.70
2018-04-02T10:09:53.203Z,2.17
2018-04-02T10:12:19.066Z,2.30
2018-04-02T10:14:48.741Z,1.93
2018-04-02T10:17:14.650Z,2.47
2018-04-02T10:19:43.664Z,2.50
2018-04-02T10:22:09.515Z,1.92
2018-04-02T10:24:35.437Z,1.97
2018-04-02T10:27:01.262Z,2.30
2018-04-02T10:29:27.094Z,2.17
2018-04-02T10:31:54.256Z,2.30
2018-04-02T10:34:20.130Z,1.77
2018-04-02T10:36:49.496Z,2.20
2018-04-02T10:39:15.377Z,1.85
2018-04-02T10:41:44.547Z,1.73
2018-04-02T10:44:10.909Z,2.40
2018-04-02T10:46:38.703Z,2.72
2018-04-02T10:49:04.566Z,2.35
2018-04-02T10:51:34.066Z,2.63
2018-04-02T10:54:00.052Z,3.33
2018-04-02T10:56:27.255Z,3.03
2018-04-02T10:58:53.092Z,2.30
2018-04-02T11:01:18.958Z,2.20
2018-04-02T11:03:44.786Z,2.30
2018-04-02T11:06:10.700Z,2.70
2018-04-02T11:08:39.252Z,3.47
2018-04-02T11:11:05.215Z,2.40
2018-04-02T11:13:35.080Z,2.50
2018-04-02T11:16:01.008Z,2.25
2018-04-02T11:18:30.083Z,2.37
2018-04-02T11:20:55.967Z,2.33
2018-04-02T11:23:23.194Z,3.03
2018-04-02T11:25:49.077Z,2.60
2018-04-02T11:28:17.786Z,2.40
2018-04-02T11:30:43.682Z,2.20
2018-04-02T11:33:12.364Z,2.77
2018-04-02T11:35:38.266Z,3.40
2018-04-02T11:38:04.148Z,3.17
2018-04-02T11:40:30.043Z,2.30
2018-04-02T11:42:55.977Z,3.60
2018-04-02T11:45:25.121Z,2.87
2018-04-02T11:47:51.021Z,2.30
2018-04-02T11:50:19.265Z,2.27
2018-04-02T11:52:45.138Z,3.03
2018-04-02T11:55:14.854Z,2.60
2018-04-02T11:57:40.748Z,2.47
2018-04-02T12:00:08.807Z,2.70
2018-04-02T12:02:34.691Z,2.10
2018-04-02T12:05:03.809Z,3.63
2018-04-02T12:07:29.678Z,1.80
2018-04-02T12:09:59.050Z,2.57
2018-04-02T12:12:24.928Z,1.60
2018-04-02T12:14:50.828Z,1.60
2018-04-02T12:17:16.664Z,1.60
2018-04-02T12:19:42.548Z,2.13
2018-04-02T12:22:10.210Z,1.60
2018-04-02T12:24:37.122Z,2.10
2018-04-02T12:27:06.052Z,1.70
2018-04-02T12:29:31.947Z,1.63
2018-04-02T12:31:58.867Z,1.50
2018-04-02T12:34:24.741Z,1.83
2018-04-02T12:36:53.541Z,1.80
2018-04-02T12:39:19.417Z,1.53
2018-04-02T12:41:48.178Z,1.80
2018-04-02T12:44:14.080Z,2.10
2018-04-02T12:46:43.488Z,1.37
2018-04-02T12:49:09.365Z,2.00
2018-04-02T12:51:35.313Z,1.43
2018-04-02T12:54:01.220Z,1.83
2018-04-02T12:56:27.092Z,2.40
2018-04-02T12:58:56.483Z,1.50
2018-04-02T13:01:22.331Z,1.90
2018-04-02T13:03:49.816Z,1.80
2018-04-02T13:06:15.675Z,1.40
2018-04-02T13:08:45.061Z,1.70
2018-04-02T13:11:10.925Z,1.90
2018-04-02T13:13:39.308Z,1.57
2018-04-02T13:16:05.163Z,1.20
2018-04-02T13:18:34.513Z,1.30
2018-04-02T13:21:00.410Z,1.50
2018-04-02T13:23:29.733Z,1.33
2018-04-02T13:25:55.613Z,1.20
2018-04-02T13:28:21.519Z,1.00
2018-04-02T13:30:47.427Z,1.30
2018-04-02T13:33:13.290Z,1.20
2018-04-02T13:35:40.715Z,1.00
2018-04-02T13:38:06.601Z,1.40
2018-04-02T13:40:36.101Z,0.97
2018-04-02T13:43:02.785Z,1.37
2018-04-02T13:45:29.485Z,1.47
2018-04-02T13:47:55.360Z,1.10
2018-04-02T13:50:24.844Z,1.50
2018-04-02T13:52:50.743Z,1.60
2018-04-02T13:55:19.938Z,1.27
2018-04-02T13:57:46.003Z,1.10
2018-04-02T14:00:14.853Z,1.10
2018-04-02T14:02:40.707Z,1.33
2018-04-02T14:05:06.652Z,1.70
2018-04-02T14:07:32.562Z,1.10
2018-04-02T14:09:58.484Z,1.10
2018-04-02T14:12:25.410Z,1.00
2018-04-02T14:14:51.374Z,1.20
2018-04-02T14:17:20.443Z,1.13
2018-04-02T14:19:46.328Z,0.80
2018-04-02T14:22:16.120Z,1.20
2018-04-02T14:24:42.071Z,1.07
2018-04-02T14:27:11.410Z,0.90
2018-04-02T14:29:37.321Z,1.40
2018-04-02T14:32:04.862Z,1.00
2018-04-02T14:34:30.765Z,1.00
2018-04-02T14:37:00.141Z,1.23
2018-04-02T14:39:26.045Z,1.33
2018-04-02T14:41:51.871Z,1.20
2018-04-02T14:44:17.755Z,1.00
2018-04-02T14:46:43.689Z,1.20
2018-04-02T14:49:11.332Z,1.10
2018-04-02T14:51:37.216Z,1.20
2018-04-02T14:54:06.232Z,1.10
2018-04-02T14:56:32.148Z,1.43
2018-04-02T14:59:01.099Z,1.00
2018-04-02T15:01:26.944Z,20.60
2018-04-02T15:03:55.865Z,2.47
2018-04-02T15:06:21.742Z,1.07
2018-04-02T15:08:50.658Z,1.27
2018-04-02T15:11:16.526Z,0.90
2018-04-02T15:13:45.498Z,2.13
2018-04-02T15:16:11.373Z,1.60
2018-04-02T15:18:37.218Z,1.10
2018-04-02T15:21:03.107Z,0.70
2018-04-02T15:23:28.999Z,0.83
2018-04-02T15:25:56.387Z,0.93
2018-04-02T15:28:22.295Z,1.10
2018-04-02T15:30:51.501Z,0.87
2018-04-02T15:33:17.358Z,0.90
2018-04-02T15:35:46.555Z,0.90
2018-04-02T15:38:12.442Z,0.93
2018-04-02T15:40:41.762Z,1.00
2018-04-02T15:43:07.655Z,1.20
2018-04-02T15:45:35.086Z,0.90
2018-04-02T15:48:00.961Z,0.87
2018-04-02T15:50:30.469Z,0.93
2018-04-02T15:52:56.370Z,1.07
2018-04-02T15:55:22.215Z,0.70
2018-04-02T15:57:48.182Z,1.10
2018-04-02T16:00:14.043Z,0.90
2018-04-02T16:02:41.647Z,0.77
2018-04-02T16:05:07.516Z,0.70
2018-04-02T16:07:36.744Z,0.80
2018-04-02T16:10:02.666Z,1.00
2018-04-02T16:12:31.907Z,1.57
2018-04-02T16:14:57.787Z,1.90
2018-04-02T16:17:26.431Z,0.97
2018-04-02T16:19:52.327Z,0.90
2018-04-02T16:22:21.832Z,0.70
2018-04-02T16:24:47.711Z,1.10
2018-04-02T16:27:14.873Z,0.90
2018-04-02T16:29:40.799Z,0.90
2018-04-02T16:32:06.687Z,0.90
2018-04-02T16:34:32.536Z,0.80
2018-04-02T16:36:58.444Z,1.00
2018-04-02T16:39:28.228Z,0.90
2018-04-02T16:41:54.080Z,0.90
2018-04-02T16:44:21.292Z,1.20
2018-04-02T16:46:47.166Z,0.90
2018-04-02T16:49:19.807Z,1.00
2018-04-02T16:51:45.728Z,0.90
2018-04-02T16:54:11.595Z,1.10
2018-04-02T16:56:37.478Z,0.80
2018-04-02T16:59:07.281Z,0.90
2018-04-02T17:01:33.175Z,1.00
2018-04-02T17:04:00.392Z,0.80
2018-04-02T17:06:26.242Z,0.90
2018-04-02T17:08:52.099Z,1.20
2018-04-02T17:11:17.989Z,0.80
2018-04-02T17:13:43.835Z,1.13
2018-04-02T17:16:13.591Z,0.93
2018-04-02T17:18:39.438Z,1.00
2018-04-02T17:21:07.168Z,1.00
2018-04-02T17:23:33.045Z,1.10
2018-04-02T17:26:02.150Z,2.40
2018-04-02T17:28:27.996Z,4.33
2018-04-02T17:30:57.316Z,3.40
2018-04-02T17:33:23.178Z,3.13
2018-04-02T17:35:52.284Z,1.27
2018-04-02T17:38:18.161Z,0.90
2018-04-02T17:40:47.151Z,1.03
2018-04-02T17:43:13.030Z,0.90
2018-04-02T17:45:38.941Z,0.80
2018-04-02T17:48:04.792Z,1.13
2018-04-02T17:50:30.680Z,0.90
2018-04-02T17:52:57.248Z,1.10
2018-04-02T17:55:23.108Z,1.07
2018-04-02T17:57:51.615Z,0.90
2018-04-02T18:00:17.530Z,0.90
2018-04-02T18:05:14.279Z,1.10
2018-04-02T18:07:43.266Z,1.10
2018-04-02T18:10:09.065Z,0.98
2018-04-02T18:12:36.367Z,1.10
2018-04-02T18:15:02.280Z,2.83
2018-04-02T18:17:31.942Z,8.33
2018-04-02T18:19:57.783Z,4.53
2018-04-02T18:22:23.691Z,1.37
2018-04-02T18:24:49.589Z,3.50
2018-04-02T18:27:15.456Z,1.00
2018-04-02T18:29:43.090Z,1.10
2018-04-02T18:32:08.992Z,1.10
2018-04-02T18:34:38.074Z,1.20
2018-04-02T18:37:03.992Z,1.37
2018-04-02T18:39:33.410Z,1.40
2018-04-02T18:41:59.278Z,2.00
2018-04-02T18:44:26.666Z,1.20
2018-04-02T18:46:52.551Z,1.23
2018-04-02T18:49:21.248Z,1.23
2018-04-02T18:51:47.126Z,0.87
2018-04-02T18:54:15.688Z,1.00
2018-04-02T18:56:41.572Z,2.90
2018-04-02T18:59:07.435Z,1.60
2018-04-02T19:01:33.303Z,1.33
2018-04-02T19:03:59.194Z,1.50
2018-04-02T19:06:28.767Z,1.30
2018-04-02T19:08:54.672Z,1.70
2018-04-02T19:11:22.780Z,1.80
2018-04-02T19:13:48.756Z,1.23
2018-04-02T19:16:17.628Z,1.07
2018-04-02T19:18:43.511Z,0.90
2018-04-02T19:21:13.219Z,1.37
2018-04-02T19:23:39.122Z,1.60
2018-04-02T19:26:06.703Z,1.10
2018-04-02T19:28:32.567Z,1.20
2018-04-02T19:31:01.403Z,1.50
2018-04-02T19:33:27.299Z,1.80
2018-04-02T19:35:53.164Z,2.23
2018-04-02T19:38:19.061Z,1.37
2018-04-02T19:40:44.955Z,1.43
2018-04-02T19:43:14.548Z,1.40
2018-04-02T19:45:40.424Z,1.37
2018-04-02T19:48:08.022Z,1.30
2018-04-02T19:50:33.902Z,3.30
2018-04-02T19:53:03.360Z,2.73
2018-04-02T19:55:29.228Z,7.90
2018-04-02T19:57:58.472Z,4.70
2018-04-02T20:00:24.343Z,2.00
2018-04-02T20:02:53.899Z,1.57
2018-04-02T20:05:19.789Z,1.53
2018-04-02T20:07:46.708Z,1.80
2018-04-02T20:10:12.622Z,19.58
2018-04-02T20:12:38.475Z,9.70
2018-04-02T20:15:04.350Z,1.30
2018-04-02T20:17:30.200Z,1.63
2018-04-02T20:19:59.511Z,1.23
2018-04-02T20:22:25.394Z,1.20
2018-04-02T20:24:54.752Z,1.50
2018-04-02T20:27:20.667Z,2.65
2018-04-02T20:29:49.740Z,1.50
2018-04-02T20:32:15.587Z,1.83
2018-04-02T20:34:42.798Z,1.13
2018-04-02T20:37:08.674Z,1.80
2018-04-02T20:39:38.032Z,1.60
2018-04-02T20:42:03.913Z,3.22
2018-04-02T20:44:33.179Z,1.53
2018-04-02T20:46:59.039Z,1.60
2018-04-02T20:49:24.900Z,1.60
2018-04-02T20:51:50.800Z,2.03
2018-04-02T20:54:16.735Z,2.13
2018-04-02T20:56:43.891Z,1.60
2018-04-02T20:59:09.788Z,1.40
2018-04-02T21:01:38.937Z,2.40
2018-04-02T21:04:04.844Z,1.40
2018-04-02T21:06:33.774Z,1.87
2018-04-02T21:08:59.668Z,1.85
2018-04-02T21:11:28.039Z,2.07
2018-04-02T21:13:53.934Z,1.75
2018-04-02T21:16:23.174Z,1.73
2018-04-02T21:18:49.032Z,1.15
2018-04-02T21:21:18.405Z,1.50
2018-04-02T21:23:44.284Z,1.42
2018-04-02T21:26:10.144Z,1.17
2018-04-02T21:28:36.040Z,1.50
2018-04-02T21:31:01.935Z,1.50
2018-04-02T21:33:29.594Z,1.17
2018-04-02T21:35:55.473Z,1.20
2018-04-02T21:38:24.854Z,1.80
2018-04-02T21:40:50.747Z,1.62
2018-04-02T21:43:20.070Z,2.23
2018-04-02T21:45:45.939Z,3.60
2018-04-02T21:48:13.206Z,1.47
2018-04-02T21:50:39.134Z,1.30
2018-04-02T21:53:07.984Z,1.87
2018-04-02T21:55:33.851Z,1.75
2018-04-02T21:58:02.612Z,1.37
2018-04-02T22:00:28.484Z,1.58
2018-04-02T22:02:54.383Z,1.37
2018-04-02T22:05:20.272Z,1.80
2018-04-02T22:07:46.159Z,1.40
2018-04-02T22:10:15.279Z,1.47
2018-04-02T22:12:41.136Z,1.30
2018-04-02T22:15:10.668Z,1.20
2018-04-02T22:17:36.528Z,1.58
2018-04-02T22:20:03.791Z,1.43
2018-04-02T22:22:29.666Z,1.80
2018-04-02T22:24:58.742Z,1.97
2018-04-02T22:27:24.607Z,1.48
2018-04-02T22:29:53.692Z,4.10
2018-04-02T22:32:19.992Z,2.15
2018-04-02T22:34:49.743Z,1.45
2018-04-02T22:37:15.627Z,1.35
2018-04-02T22:39:41.500Z,1.33
2018-04-02T22:42:07.420Z,1.30
2018-04-02T22:44:33.280Z,1.10
2018-04-02T22:47:00.339Z,1.40
2018-04-02T22:49:26.178Z,1.40
2018-04-02T22:51:54.524Z,1.43
2018-04-02T22:54:20.432Z,1.33
2018-04-02T22:56:50.135Z,3.17
2018-04-02T22:59:16.045Z,3.65
2018-04-02T23:01:45.491Z,1.63
2018-04-02T23:04:11.379Z,1.58
2018-04-02T23:06:38.732Z,1.80
2018-04-02T23:09:04.639Z,1.50
2018-04-02T23:11:34.427Z,1.40
2018-04-02T23:14:00.291Z,2.87
2018-04-02T23:16:26.192Z,2.10
2018-04-02T23:18:52.017Z,1.83
2018-04-02T23:21:17.892Z,1.87
2018-04-02T23:23:45.107Z,1.20
2018-04-02T23:26:11.025Z,1.40
2018-04-02T23:28:40.260Z,1.40
2018-04-02T23:31:06.130Z,1.20
2018-04-02T23:33:35.946Z,1.27
2018-04-02T23:36:01.873Z,1.08
2018-04-02T23:38:28.980Z,1.10
2018-04-02T23:40:54.867Z,1.25
2018-04-02T23:43:23.640Z,1.00
2018-04-02T23:45:49.516Z,1.70
2018-04-02T23:48:18.471Z,1.10
2018-04-02T23:50:44.341Z,1.62
2018-04-02T23:53:10.181Z,1.00
2018-04-02T23:55:36.067Z,1.30
2018-04-02T23:58:01.907Z,1.40
