createdAt,value
2022-12-01T00:00:00.255Z,101330.22
2022-12-01T00:01:02.958Z,101337.06
2022-12-01T00:02:05.618Z,101332.41
2022-12-01T00:03:09.298Z,101333.44
2022-12-01T00:04:12.964Z,101338.97
2022-12-01T00:05:15.401Z,101327.56
2022-12-01T00:06:20.633Z,101341.16
2022-12-01T00:07:23.195Z,101341.03
2022-12-01T00:08:25.647Z,101340.00
2022-12-01T00:09:49.293Z,101342.34
2022-12-01T00:10:51.741Z,101341.56
2022-12-01T00:11:54.340Z,101340.78
2022-12-01T00:12:58.582Z,101344.72
2022-12-01T00:14:01.620Z,101340.84
2022-12-01T00:15:04.185Z,101348.41
2022-12-01T00:16:11.525Z,101342.72
2022-12-01T00:17:14.177Z,101341.69
2022-12-01T00:18:16.606Z,101345.56
2022-12-01T00:19:19.466Z,101340.63
2022-12-01T00:20:21.836Z,101338.34
2022-12-01T00:21:25.223Z,101329.75
2022-12-01T00:22:27.797Z,101334.38
2022-12-01T00:23:33.029Z,101335.69
2022-12-01T00:24:35.696Z,101335.66
2022-12-01T00:25:38.376Z,101333.28
2022-12-01T00:26:40.942Z,101341.38
2022-12-01T00:27:43.824Z,101343.16
2022-12-01T00:28:53.637Z,101339.91
2022-12-01T00:29:55.874Z,101342.81
2022-12-01T00:30:58.308Z,101344.09
2022-12-01T00:32:00.753Z,101342.53
2022-12-01T00:33:03.140Z,101344.56
2022-12-01T00:34:09.635Z,101340.63
2022-12-01T00:35:15.686Z,101345.84
2022-12-01T00:36:18.686Z,101335.19
2022-12-01T00:37:21.593Z,101349.28
2022-12-01T00:38:24.318Z,101339.38
2022-12-01T00:39:27.007Z,101342.56
2022-12-01T00:40:30.333Z,101331.13
2022-12-01T00:41:32.647Z,101338.41
2022-12-01T00:42:35.517Z,101324.94
2022-12-01T00:43:40.012Z,101324.13
2022-12-01T00:44:42.701Z,101333.75
2022-12-01T00:45:45.229Z,101330.88
2022-12-01T00:46:47.627Z,101323.06
2022-12-01T00:47:49.877Z,101327.47
2022-12-01T00:48:52.440Z,101330.34
2022-12-01T00:49:54.805Z,101321.19
2022-12-01T00:50:57.463Z,101323.00
2022-12-01T00:51:59.888Z,101323.25
2022-12-01T00:53:02.286Z,101319.13
2022-12-01T00:54:04.985Z,101318.38
2022-12-01T00:55:07.679Z,101315.19
2022-12-01T00:56:09.972Z,101314.44
2022-12-01T00:57:13.908Z,101320.75
2022-12-01T00:58:16.481Z,101313.72
2022-12-01T00:59:19.089Z,101317.56
2022-12-01T01:00:21.829Z,101318.03
2022-12-01T01:01:24.502Z,101313.91
2022-12-01T01:02:26.914Z,101319.50
2022-12-01T01:03:33.319Z,101316.56
2022-12-01T01:04:36.871Z,101312.91
2022-12-01T01:05:41.805Z,101318.88
2022-12-01T01:06:44.217Z,101320.44
2022-12-01T01:07:46.668Z,101318.84
2022-12-01T01:08:49.155Z,101326.16
2022-12-01T01:09:51.525Z,101314.72
2022-12-01T01:10:56.284Z,101320.69
2022-12-01T01:11:58.499Z,101313.44
2022-12-01T01:13:00.739Z,101315.44
2022-12-01T01:14:03.817Z,101310.50
2022-12-01T01:15:07.678Z,101307.44
2022-12-01T01:16:20.025Z,101308.50
2022-12-01T01:17:22.658Z,101306.63
2022-12-01T01:18:25.053Z,101313.16
2022-12-01T01:19:27.329Z,101304.91
2022-12-01T01:20:30.406Z,101302.50
2022-12-01T01:21:32.630Z,101308.22
2022-12-01T01:22:35.494Z,101307.72
2022-12-01T01:23:37.975Z,101306.00
2022-12-01T01:24:40.528Z,101299.44
2022-12-01T01:25:42.679Z,101302.31
2022-12-01T01:26:45.482Z,101303.38
2022-12-01T01:27:47.891Z,101305.69
2022-12-01T01:28:51.390Z,101297.34
2022-12-01T01:29:53.907Z,101311.16
2022-12-01T01:30:56.175Z,101313.22
2022-12-01T01:31:58.883Z,101309.59
2022-12-01T01:33:01.244Z,101314.00
2022-12-01T01:34:04.142Z,101312.91
2022-12-01T01:35:06.987Z,101312.72
2022-12-01T01:36:10.591Z,101315.56
2022-12-01T01:37:12.966Z,101323.16
2022-12-01T01:38:17.250Z,101320.28
2022-12-01T01:39:19.872Z,101303.81
2022-12-01T01:40:24.598Z,101314.19
2022-12-01T01:41:26.937Z,101313.97
2022-12-01T01:42:29.215Z,101307.13
2022-12-01T01:43:51.752Z,101314.50
2022-12-01T01:44:58.470Z,101310.28
2022-12-01T01:46:01.484Z,101310.50
2022-12-01T01:47:03.791Z,101307.72
2022-12-01T01:48:06.448Z,101306.63
2022-12-01T01:49:12.810Z,101303.00
2022-12-01T01:50:17.841Z,101307.84
2022-12-01T01:51:36.713Z,101299.09
2022-12-01T01:52:44.467Z,101302.41
2022-12-01T01:53:48.025Z,101305.56
2022-12-01T01:54:54.211Z,101299.81
2022-12-01T01:55:56.620Z,101300.84
2022-12-01T01:57:00.691Z,101302.38
2022-12-01T01:58:07.278Z,101295.63
2022-12-01T01:59:11.438Z,101293.88
2022-12-01T02:00:19.090Z,101298.78
2022-12-01T02:01:21.534Z,101298.00
2022-12-01T02:02:25.795Z,101298.25
2022-12-01T02:03:29.742Z,101302.81
2022-12-01T02:04:40.494Z,101299.47
2022-12-01T02:05:45.637Z,101299.75
2022-12-01T02:06:47.923Z,101296.06
2022-12-01T02:07:56.797Z,101301.03
2022-12-01T02:08:59.328Z,101296.34
2022-12-01T02:10:01.658Z,101304.44
2022-12-01T02:11:33.609Z,101305.50
2022-12-01T02:12:54.611Z,101302.38
2022-12-01T02:14:03.227Z,101293.84
2022-12-01T02:15:28.026Z,101297.44
2022-12-01T02:16:59.238Z,101304.50
2022-12-01T02:18:26.406Z,101304.16
2022-12-01T02:20:15.776Z,101297.69
2022-12-01T02:21:26.859Z,101310.47
2022-12-01T02:23:03.326Z,101305.31
2022-12-01T02:24:42.954Z,101301.09
2022-12-01T02:26:10.951Z,101293.97
2022-12-01T02:28:00.294Z,101299.13
2022-12-01T02:29:06.194Z,101293.34
2022-12-01T02:30:15.303Z,101291.03
2022-12-01T02:31:29.546Z,101292.63
2022-12-01T02:32:52.625Z,101293.97
2022-12-01T02:34:00.888Z,101291.06
2022-12-01T02:35:16.733Z,101286.09
2022-12-01T02:36:34.473Z,101291.56
2022-12-01T02:37:42.069Z,101288.69
2022-12-01T02:39:10.838Z,101296.50
2022-12-01T02:40:31.785Z,101298.00
2022-12-01T02:41:41.308Z,101300.13
2022-12-01T02:42:53.977Z,101296.63
2022-12-01T02:44:20.612Z,101298.81
2022-12-01T02:45:46.453Z,101298.50
2022-12-01T02:47:11.952Z,101296.06
2022-12-01T02:48:28.518Z,101299.47
2022-12-01T02:49:42.626Z,101298.72
2022-12-01T02:50:46.716Z,101307.72
2022-12-01T02:51:51.228Z,101301.16
2022-12-01T02:52:54.424Z,101304.16
2022-12-01T02:53:59.736Z,101294.00
2022-12-01T02:55:02.060Z,101301.63
2022-12-01T02:56:07.669Z,101308.34
2022-12-01T02:57:15.495Z,101295.81
2022-12-01T02:58:17.832Z,101305.75
2022-12-01T02:59:20.286Z,101304.75
2022-12-01T03:00:22.873Z,101303.59
2022-12-01T03:01:51.039Z,101310.66
2022-12-01T03:03:00.295Z,101297.13
2022-12-01T03:04:33.133Z,101295.84
2022-12-01T03:05:53.991Z,101312.22
2022-12-01T03:07:08.150Z,101306.78
2022-12-01T03:08:20.220Z,101301.34
2022-12-01T03:09:25.562Z,101310.16
2022-12-01T03:10:49.305Z,101304.41
2022-12-01T03:12:15.881Z,101305.44
2022-12-01T03:13:40.744Z,101310.59
2022-12-01T03:14:52.979Z,101305.84
2022-12-01T03:16:04.161Z,101312.44
2022-12-01T03:17:11.281Z,101310.03
2022-12-01T03:18:29.907Z,101308.47
2022-12-01T03:19:44.392Z,101315.94
2022-12-01T03:20:58.545Z,101314.78
2022-12-01T03:22:23.135Z,101316.34
2022-12-01T03:23:29.224Z,101313.44
2022-12-01T03:24:35.824Z,101322.66
2022-12-01T03:25:42.011Z,101323.13
2022-12-01T03:26:48.871Z,101310.28
2022-12-01T03:28:20.067Z,101320.09
2022-12-01T03:29:27.347Z,101317.34
2022-12-01T03:30:31.776Z,101313.50
2022-12-01T03:31:41.062Z,101322.91
2022-12-01T03:32:50.156Z,101322.13
2022-12-01T03:33:59.455Z,101319.75
2022-12-01T03:35:33.181Z,101315.13
2022-12-01T03:36:48.367Z,101309.97
2022-12-01T03:38:07.192Z,101315.66
2022-12-01T03:39:15.284Z,101319.75
2022-12-01T03:40:21.269Z,101319.47
2022-12-01T03:41:30.087Z,101319.63
2022-12-01T03:42:38.677Z,101315.41
2022-12-01T03:43:45.253Z,101313.84
2022-12-01T03:44:52.137Z,101312.28
2022-12-01T03:46:14.379Z,101312.22
2022-12-01T03:47:21.062Z,101321.59
2022-12-01T03:48:24.832Z,101316.78
2022-12-01T03:49:27.659Z,101313.16
2022-12-01T03:50:41.170Z,101312.06
2022-12-01T03:52:04.301Z,101318.69
2022-12-01T03:53:19.492Z,101314.75
2022-12-01T03:54:34.145Z,101315.53
2022-12-01T03:55:41.619Z,101312.56
2022-12-01T03:56:49.691Z,101305.00
2022-12-01T03:58:19.229Z,101310.19
2022-12-01T03:59:24.330Z,101306.25
2022-12-01T04:00:27.086Z,101300.09
2022-12-01T04:01:34.639Z,101294.81
2022-12-01T04:02:38.179Z,101298.28
2022-12-01T04:03:40.779Z,101303.50
2022-12-01T04:04:43.000Z,101298.00
2022-12-01T04:05:45.244Z,101305.78
2022-12-01T04:06:51.189Z,101289.69
2022-12-01T04:07:54.053Z,101298.06
2022-12-01T04:08:56.299Z,101297.56
2022-12-01T04:09:58.491Z,101293.94
2022-12-01T04:11:00.819Z,101287.78
2022-12-01T04:12:21.775Z,101288.94
2022-12-01T04:13:24.009Z,101289.19
2022-12-01T04:14:30.536Z,101299.28
2022-12-01T04:15:32.892Z,101292.81
2022-12-01T04:16:35.316Z,101296.19
2022-12-01T04:17:39.298Z,101292.56
2022-12-01T04:18:41.706Z,101298.00
2022-12-01T04:19:44.681Z,101292.88
2022-12-01T04:20:50.610Z,101289.47
2022-12-01T04:21:53.456Z,101300.19
2022-12-01T04:22:55.588Z,101298.31
2022-12-01T04:24:01.320Z,101290.91
2022-12-01T04:25:05.365Z,101299.13
2022-12-01T04:26:12.631Z,101292.56
2022-12-01T04:27:17.962Z,101293.06
2022-12-01T04:28:20.188Z,101292.31
2022-12-01T04:29:22.633Z,101282.25
2022-12-01T04:30:24.924Z,101283.56
2022-12-01T04:31:27.341Z,101285.53
2022-12-01T04:32:29.545Z,101278.94
2022-12-01T04:33:31.814Z,101287.00
2022-12-01T04:34:34.223Z,101282.28
2022-12-01T04:35:36.577Z,101284.38
2022-12-01T04:36:38.810Z,101282.59
2022-12-01T04:37:41.284Z,101290.03
2022-12-01T04:38:43.502Z,101288.53
2022-12-01T04:39:49.161Z,101292.13
2022-12-01T04:40:52.163Z,101290.16
2022-12-01T04:41:54.372Z,101290.34
2022-12-01T04:42:56.665Z,101292.19
2022-12-01T04:43:58.952Z,101292.75
2022-12-01T04:45:01.145Z,101289.88
2022-12-01T04:46:04.237Z,101293.22
2022-12-01T04:47:06.957Z,101290.22
2022-12-01T04:48:09.348Z,101291.50
2022-12-01T04:49:11.729Z,101299.06
2022-12-01T04:50:14.072Z,101290.94
2022-12-01T04:51:16.239Z,101291.97
2022-12-01T04:52:18.556Z,101294.28
2022-12-01T04:53:20.923Z,101302.19
2022-12-01T04:54:23.193Z,101295.91
2022-12-01T04:55:26.042Z,101300.34
2022-12-01T04:56:28.566Z,101295.06
2022-12-01T04:57:30.773Z,101296.88
2022-12-01T04:58:34.480Z,101299.00
2022-12-01T04:59:42.735Z,101299.94
2022-12-01T05:00:45.192Z,101293.97
2022-12-01T05:01:48.364Z,101297.34
2022-12-01T05:02:50.762Z,101298.31
2022-12-01T05:03:53.080Z,101296.25
2022-12-01T05:04:55.435Z,101301.38
2022-12-01T05:06:02.571Z,101297.22
2022-12-01T05:07:05.612Z,101289.19
2022-12-01T05:08:07.864Z,101292.03
2022-12-01T05:09:17.131Z,101291.47
2022-12-01T05:10:20.336Z,101297.69
2022-12-01T05:11:23.312Z,101290.91
2022-12-01T05:12:25.502Z,101287.78
2022-12-01T05:13:28.036Z,101294.56
2022-12-01T05:14:30.276Z,101295.19
2022-12-01T05:15:32.610Z,101293.34
2022-12-01T05:16:35.374Z,101289.97
2022-12-01T05:17:37.723Z,101293.53
2022-12-01T05:18:41.211Z,101294.56
2022-12-01T05:20:01.900Z,101295.47
2022-12-01T05:21:07.341Z,101306.59
2022-12-01T05:22:10.310Z,101298.78
2022-12-01T05:23:16.769Z,101293.28
2022-12-01T05:24:22.471Z,101304.31
2022-12-01T05:25:24.752Z,101296.13
2022-12-01T05:26:26.983Z,101301.31
2022-12-01T05:27:29.262Z,101297.44
2022-12-01T05:28:32.527Z,101304.88
2022-12-01T05:29:36.057Z,101301.03
2022-12-01T05:30:38.376Z,101298.59
2022-12-01T05:31:40.980Z,101304.09
2022-12-01T05:32:43.291Z,101296.13
2022-12-01T05:33:48.415Z,101299.75
2022-12-01T05:34:51.541Z,101302.25
2022-12-01T05:35:54.071Z,101305.09
2022-12-01T05:36:56.248Z,101302.72
2022-12-01T05:38:00.969Z,101303.81
2022-12-01T05:39:05.646Z,101310.84
2022-12-01T05:40:08.356Z,101309.19
2022-12-01T05:41:10.854Z,101301.81
2022-12-01T05:42:13.049Z,101304.88
2022-12-01T05:43:15.325Z,101305.91
2022-12-01T05:44:17.618Z,101307.66
2022-12-01T05:45:19.800Z,101307.41
2022-12-01T05:46:22.063Z,101305.84
2022-12-01T05:47:24.731Z,101307.97
2022-12-01T05:48:27.065Z,101307.41
2022-12-01T05:49:29.482Z,101300.88
2022-12-01T05:50:31.893Z,101305.34
2022-12-01T05:51:34.175Z,101311.44
2022-12-01T05:52:37.134Z,101301.50
2022-12-01T05:53:39.439Z,101309.84
2022-12-01T05:54:41.744Z,101310.50
2022-12-01T05:55:44.297Z,101307.72
2022-12-01T05:56:46.489Z,101299.63
2022-12-01T05:57:48.861Z,101305.75
2022-12-01T05:58:51.249Z,101306.06
2022-12-01T05:59:53.558Z,101308.66
2022-12-01T06:00:55.805Z,101307.31
2022-12-01T06:01:58.472Z,101313.22
2022-12-01T06:03:01.038Z,101314.03
2022-12-01T06:04:04.028Z,101315.28
2022-12-01T06:05:07.098Z,101320.19
2022-12-01T06:06:09.478Z,101316.91
2022-12-01T06:07:11.726Z,101310.16
2022-12-01T06:08:14.387Z,101320.50
2022-12-01T06:09:17.091Z,101310.31
2022-12-01T06:10:19.425Z,101305.19
2022-12-01T06:11:21.662Z,101304.84
2022-12-01T06:12:24.130Z,101307.16
2022-12-01T06:13:26.489Z,101304.03
2022-12-01T06:14:29.252Z,101307.22
2022-12-01T06:15:31.598Z,101307.91
2022-12-01T06:16:34.443Z,101307.34
2022-12-01T06:17:40.238Z,101305.22
2022-12-01T06:18:43.308Z,101308.38
2022-12-01T06:19:48.015Z,101305.81
2022-12-01T06:20:50.463Z,101308.69
2022-12-01T06:21:52.773Z,101307.41
2022-12-01T06:22:55.045Z,101307.94
2022-12-01T06:23:57.464Z,101305.81
2022-12-01T06:24:59.744Z,101308.19
2022-12-01T06:26:03.522Z,101308.22
2022-12-01T06:27:06.095Z,101313.19
2022-12-01T06:28:08.390Z,101316.63
2022-12-01T06:29:11.011Z,101311.41
2022-12-01T06:30:13.649Z,101316.44
2022-12-01T06:31:15.833Z,101309.66
2022-12-01T06:32:18.119Z,101315.44
2022-12-01T06:33:20.386Z,101315.22
2022-12-01T06:34:22.647Z,101310.34
2022-12-01T06:35:25.031Z,101310.56
2022-12-01T06:36:29.541Z,101309.53
2022-12-01T06:37:31.793Z,101314.50
2022-12-01T06:38:36.160Z,101318.00
2022-12-01T06:39:38.432Z,101316.56
2022-12-01T06:40:40.686Z,101324.25
2022-12-01T06:41:43.751Z,101323.94
2022-12-01T06:42:46.039Z,101318.22
2022-12-01T06:43:48.320Z,101316.97
2022-12-01T06:44:50.615Z,101326.94
2022-12-01T06:45:57.799Z,101319.13
2022-12-01T06:47:04.115Z,101325.47
2022-12-01T06:48:06.999Z,101332.19
2022-12-01T06:49:13.892Z,101316.84
2022-12-01T06:50:16.351Z,101319.06
2022-12-01T06:51:18.919Z,101329.53
2022-12-01T06:52:21.643Z,101323.22
2022-12-01T06:53:24.731Z,101324.00
2022-12-01T06:54:27.335Z,101326.34
2022-12-01T06:55:29.893Z,101324.94
2022-12-01T06:56:32.448Z,101324.84
2022-12-01T06:57:35.088Z,101327.91
2022-12-01T06:58:37.722Z,101326.16
2022-12-01T06:59:40.473Z,101320.53
2022-12-01T07:00:46.426Z,101326.81
2022-12-01T07:01:53.330Z,101327.03
2022-12-01T07:02:55.696Z,101326.03
2022-12-01T07:03:57.969Z,101323.50
2022-12-01T07:05:00.292Z,101324.22
2022-12-01T07:06:03.192Z,101321.88
2022-12-01T07:07:06.391Z,101323.41
2022-12-01T07:08:09.117Z,101327.34
2022-12-01T07:09:11.319Z,101326.31
2022-12-01T07:10:14.353Z,101326.81
2022-12-01T07:11:17.026Z,101330.75
2022-12-01T07:12:19.556Z,101326.31
2022-12-01T07:13:21.813Z,101330.44
2022-12-01T07:14:26.847Z,101323.19
2022-12-01T07:15:29.209Z,101332.56
2022-12-01T07:16:31.840Z,101320.81
2022-12-01T07:17:35.624Z,101324.50
2022-12-01T07:18:38.809Z,101328.19
2022-12-01T07:19:41.665Z,101330.28
2022-12-01T07:20:44.062Z,101323.28
2022-12-01T07:21:46.730Z,101333.72
2022-12-01T07:22:49.680Z,101328.81
2022-12-01T07:23:52.023Z,101334.03
2022-12-01T07:24:54.278Z,101330.63
2022-12-01T07:26:01.640Z,101331.47
2022-12-01T07:27:03.880Z,101334.31
2022-12-01T07:28:06.195Z,101330.44
2022-12-01T07:29:11.689Z,101325.75
2022-12-01T07:30:15.151Z,101327.84
2022-12-01T07:31:19.172Z,101329.66
2022-12-01T07:32:22.025Z,101332.41
2022-12-01T07:33:26.938Z,101333.84
2022-12-01T07:34:29.137Z,101329.91
2022-12-01T07:35:31.702Z,101332.28
2022-12-01T07:36:34.201Z,101331.47
2022-12-01T07:37:36.772Z,101333.56
2022-12-01T07:38:39.636Z,101334.56
2022-12-01T07:39:41.953Z,101326.75
2022-12-01T07:40:44.587Z,101331.47
2022-12-01T07:41:47.733Z,101336.22
2022-12-01T07:42:50.035Z,101336.28
2022-12-01T07:43:52.417Z,101333.19
2022-12-01T07:44:54.641Z,101332.59
2022-12-01T07:45:56.938Z,101332.69
2022-12-01T07:46:59.207Z,101333.00
2022-12-01T07:48:01.691Z,101329.94
2022-12-01T07:49:07.121Z,101328.38
2022-12-01T07:50:11.335Z,101317.88
2022-12-01T07:51:19.298Z,101328.56
2022-12-01T07:52:21.641Z,101321.09
2022-12-01T07:53:26.465Z,101333.72
2022-12-01T07:54:28.789Z,101319.63
2022-12-01T07:55:31.115Z,101322.81
2022-12-01T07:56:34.352Z,101332.28
2022-12-01T07:57:36.676Z,101326.19
2022-12-01T07:58:39.515Z,101328.84
2022-12-01T07:59:41.798Z,101321.00
2022-12-01T08:00:44.637Z,101333.03
2022-12-01T08:01:47.079Z,101325.06
2022-12-01T08:02:49.592Z,101329.88
2022-12-01T08:03:54.766Z,101336.06
2022-12-01T08:04:57.011Z,101336.13
2022-12-01T08:06:00.706Z,101328.13
2022-12-01T08:07:03.726Z,101327.72
2022-12-01T08:08:09.353Z,101335.69
2022-12-01T08:09:12.422Z,101327.56
2022-12-01T08:10:14.722Z,101336.66
2022-12-01T08:11:26.550Z,101335.44
2022-12-01T08:12:28.841Z,101332.16
2022-12-01T08:13:31.476Z,101335.78
2022-12-01T08:14:33.880Z,101339.22
2022-12-01T08:15:36.258Z,101345.41
2022-12-01T08:16:38.791Z,101339.53
2022-12-01T08:17:41.174Z,101341.19
2022-12-01T08:18:44.256Z,101340.47
2022-12-01T08:19:46.907Z,101343.72
2022-12-01T08:20:56.472Z,101341.22
2022-12-01T08:21:59.058Z,101330.25
2022-12-01T08:23:02.562Z,101337.28
2022-12-01T08:24:05.827Z,101339.53
2022-12-01T08:25:08.694Z,101344.06
2022-12-01T08:26:16.616Z,101340.25
2022-12-01T08:27:19.381Z,101337.69
2022-12-01T08:28:21.956Z,101346.22
2022-12-01T08:29:24.188Z,101338.19
2022-12-01T08:30:27.300Z,101341.06
2022-12-01T08:31:33.158Z,101337.75
2022-12-01T08:32:37.790Z,101349.31
2022-12-01T08:33:40.224Z,101347.31
2022-12-01T08:34:42.676Z,101344.09
2022-12-01T08:35:45.034Z,101340.88
2022-12-01T08:36:47.388Z,101345.91
2022-12-01T08:37:53.168Z,101343.84
2022-12-01T08:38:56.644Z,101342.69
2022-12-01T08:39:58.835Z,101343.59
2022-12-01T08:41:05.274Z,101346.38
2022-12-01T08:42:07.520Z,101337.94
2022-12-01T08:43:15.253Z,101345.94
2022-12-01T08:44:25.431Z,101342.78
2022-12-01T08:45:27.738Z,101343.19
2022-12-01T08:46:36.781Z,101345.50
2022-12-01T08:47:39.092Z,101351.25
2022-12-01T08:48:42.217Z,101353.50
2022-12-01T08:49:45.575Z,101351.63
2022-12-01T08:50:48.933Z,101348.19
2022-12-01T08:51:51.614Z,101351.16
2022-12-01T08:52:54.028Z,101347.50
2022-12-01T08:53:58.372Z,101352.38
2022-12-01T08:55:01.117Z,101346.78
2022-12-01T08:56:10.906Z,101351.16
2022-12-01T08:57:13.325Z,101344.22
2022-12-01T08:58:15.630Z,101350.03
2022-12-01T08:59:18.474Z,101352.25
2022-12-01T09:00:21.518Z,101349.03
2022-12-01T09:01:28.478Z,101354.63
2022-12-01T09:02:31.331Z,101347.28
2022-12-01T09:03:34.597Z,101348.50
2022-12-01T09:04:36.843Z,101352.06
2022-12-01T09:05:41.282Z,101338.81
2022-12-01T09:06:46.108Z,101354.97
2022-12-01T09:08:08.482Z,101347.84
2022-12-01T09:09:13.711Z,101352.66
2022-12-01T09:10:18.510Z,101347.38
2022-12-01T09:11:20.684Z,101347.81
2022-12-01T09:12:23.022Z,101351.13
2022-12-01T09:13:28.131Z,101348.41
2022-12-01T09:14:30.577Z,101342.31
2022-12-01T09:15:32.921Z,101343.03
2022-12-01T09:16:35.823Z,101343.78
2022-12-01T09:17:38.192Z,101341.22
2022-12-01T09:18:41.296Z,101334.44
2022-12-01T09:19:44.475Z,101339.94
2022-12-01T09:20:47.662Z,101340.97
2022-12-01T09:21:49.897Z,101338.81
2022-12-01T09:22:52.129Z,101337.72
2022-12-01T09:23:55.561Z,101331.78
2022-12-01T09:24:57.951Z,101331.22
2022-12-01T09:26:00.807Z,101331.09
2022-12-01T09:27:04.458Z,101328.00
2022-12-01T09:28:07.924Z,101327.06
2022-12-01T09:29:13.812Z,101325.78
2022-12-01T09:30:16.570Z,101318.56
2022-12-01T09:31:19.664Z,101325.63
2022-12-01T09:32:22.244Z,101322.38
2022-12-01T09:33:24.577Z,101324.09
2022-12-01T09:34:28.270Z,101321.41
2022-12-01T09:35:31.762Z,101314.13
2022-12-01T09:36:36.208Z,101317.41
2022-12-01T09:37:38.508Z,101305.88
2022-12-01T09:38:40.964Z,101310.66
2022-12-01T09:39:43.507Z,101312.91
2022-12-01T09:40:46.628Z,101311.56
2022-12-01T09:42:16.553Z,101302.47
2022-12-01T09:43:24.301Z,101309.88
2022-12-01T09:44:26.762Z,101308.50
2022-12-01T09:45:35.123Z,101306.91
2022-12-01T09:46:43.541Z,101298.00
2022-12-01T09:47:46.894Z,101298.50
2022-12-01T09:48:51.443Z,101297.63
2022-12-01T09:50:05.976Z,101293.66
2022-12-01T09:51:18.391Z,101289.97
2022-12-01T09:52:22.673Z,101298.16
2022-12-01T09:53:25.921Z,101292.88
2022-12-01T09:54:29.472Z,101292.59
2022-12-01T09:55:32.693Z,101295.94
2022-12-01T09:56:47.486Z,101298.66
2022-12-01T09:57:55.800Z,101291.53
2022-12-01T09:59:07.373Z,101293.75
2022-12-01T10:00:14.977Z,101290.09
2022-12-01T10:01:24.451Z,101294.75
2022-12-01T10:02:41.353Z,101291.31
2022-12-01T10:03:50.769Z,101292.38
2022-12-01T10:04:57.018Z,101296.59
2022-12-01T10:06:27.435Z,101285.97
2022-12-01T10:07:36.016Z,101289.06
2022-12-01T10:08:45.447Z,101284.28
2022-12-01T10:09:58.158Z,101282.34
2022-12-01T10:11:13.040Z,101278.13
2022-12-01T10:12:20.820Z,101276.72
2022-12-01T10:13:26.872Z,101279.03
2022-12-01T10:14:34.624Z,101285.22
2022-12-01T10:15:52.452Z,101281.88
2022-12-01T10:17:12.352Z,101281.22
2022-12-01T10:18:52.262Z,101280.00
2022-12-01T10:20:14.347Z,101273.28
2022-12-01T10:21:38.290Z,101279.22
2022-12-01T10:22:54.762Z,101277.19
2022-12-01T10:23:57.036Z,101271.44
2022-12-01T10:25:26.399Z,101266.47
2022-12-01T10:26:47.580Z,101268.47
2022-12-01T10:28:27.282Z,101270.19
2022-12-01T10:29:48.043Z,101260.41
2022-12-01T10:30:52.963Z,101261.50
2022-12-01T10:31:58.434Z,101267.41
2022-12-01T10:33:05.202Z,101264.16
2022-12-01T10:34:21.065Z,101259.63
2022-12-01T10:35:27.413Z,101257.16
2022-12-01T10:36:31.506Z,101261.69
2022-12-01T10:37:33.743Z,101251.94
2022-12-01T10:38:38.398Z,101257.16
2022-12-01T10:39:46.620Z,101254.94
2022-12-01T10:40:50.978Z,101253.47
2022-12-01T10:41:59.830Z,101248.72
2022-12-01T10:43:03.743Z,101247.81
2022-12-01T10:44:07.456Z,101244.16
2022-12-01T10:45:26.736Z,101246.41
2022-12-01T10:47:02.433Z,101253.63
2022-12-01T10:48:15.522Z,101247.66
2022-12-01T10:49:19.523Z,101243.78
2022-12-01T10:50:28.509Z,101245.53
2022-12-01T10:51:30.692Z,101243.38
2022-12-01T10:52:37.947Z,101239.19
2022-12-01T10:53:40.461Z,101238.88
2022-12-01T10:54:42.862Z,101234.78
2022-12-01T10:55:48.102Z,101240.75
2022-12-01T10:56:56.975Z,101239.47
2022-12-01T10:58:09.250Z,101226.66
2022-12-01T10:59:26.610Z,101228.56
2022-12-01T11:02:03.443Z,101235.59
2022-12-01T11:03:06.709Z,101228.56
2022-12-01T11:04:21.947Z,101234.03
2022-12-01T11:05:26.382Z,101238.69
2022-12-01T11:06:30.537Z,101238.31
2022-12-01T11:07:34.651Z,101240.03
2022-12-01T11:08:46.260Z,101236.28
2022-12-01T11:09:56.631Z,101242.09
2022-12-01T11:10:59.616Z,101239.13
2022-12-01T11:12:04.175Z,101239.19
2022-12-01T11:13:24.068Z,101232.22
2022-12-01T11:14:51.096Z,101227.25
2022-12-01T11:15:57.217Z,101238.00
2022-12-01T11:17:32.691Z,101228.72
2022-12-01T11:18:38.591Z,101226.59
2022-12-01T11:19:41.567Z,101224.88
2022-12-01T11:20:44.109Z,101226.44
2022-12-01T11:21:52.245Z,101231.50
2022-12-01T11:23:16.233Z,101227.81
2022-12-01T11:24:30.906Z,101229.00
2022-12-01T11:25:37.304Z,101232.34
2022-12-01T11:26:39.772Z,101225.88
2022-12-01T11:27:54.515Z,101233.94
2022-12-01T11:29:05.603Z,101228.94
2022-12-01T11:30:23.346Z,101232.13
2022-12-01T11:31:47.154Z,101231.19
2022-12-01T11:33:01.724Z,101227.88
2022-12-01T11:34:04.851Z,101233.03
2022-12-01T11:35:18.543Z,101237.53
2022-12-01T11:36:26.035Z,101234.31
2022-12-01T11:37:34.025Z,101231.28
2022-12-01T11:38:36.541Z,101228.56
2022-12-01T11:39:41.215Z,101233.25
2022-12-01T11:40:49.212Z,101234.13
2022-12-01T11:41:57.651Z,101231.41
2022-12-01T11:43:04.205Z,101231.38
2022-12-01T11:44:43.552Z,101235.09
2022-12-01T11:45:45.190Z,101241.91
2022-12-01T11:46:55.837Z,101227.88
2022-12-01T11:48:12.592Z,101226.50
2022-12-01T11:49:23.471Z,101232.22
2022-12-01T11:50:28.510Z,101229.88
2022-12-01T11:51:38.056Z,101225.34
2022-12-01T11:52:47.605Z,101234.88
2022-12-01T11:53:50.070Z,101237.38
2022-12-01T11:54:58.475Z,101223.63
2022-12-01T11:56:22.701Z,101230.44
2022-12-01T11:57:34.211Z,101235.94
2022-12-01T11:58:37.188Z,101226.97
2022-12-01T11:59:40.066Z,101226.00
2022-12-01T12:00:56.236Z,101227.72
2022-12-01T12:02:20.202Z,101222.66
2022-12-01T12:03:51.654Z,101233.84
2022-12-01T12:05:04.609Z,101231.84
2022-12-01T12:06:32.310Z,101245.88
2022-12-01T12:07:44.474Z,101239.66
2022-12-01T12:09:02.604Z,101231.69
2022-12-01T12:10:46.250Z,101232.06
2022-12-01T12:12:09.950Z,101228.66
2022-12-01T12:13:15.676Z,101227.91
2022-12-01T12:14:41.934Z,101219.97
2022-12-01T12:16:16.619Z,101221.00
2022-12-01T12:17:28.163Z,101223.91
2022-12-01T12:19:03.221Z,101227.88
2022-12-01T12:20:11.509Z,101226.31
2022-12-01T12:21:23.572Z,101237.41
2022-12-01T12:22:34.885Z,101222.41
2022-12-01T12:24:05.128Z,101229.91
2022-12-01T12:25:26.115Z,101229.59
2022-12-01T12:26:33.131Z,101226.78
2022-12-01T12:27:45.363Z,101232.50
2022-12-01T12:29:14.121Z,101229.91
2022-12-01T12:30:25.806Z,101226.28
2022-12-01T12:31:39.204Z,101227.91
2022-12-01T12:32:44.244Z,101223.69
2022-12-01T12:34:02.065Z,101223.25
2022-12-01T12:35:20.723Z,101222.50
2022-12-01T12:36:32.255Z,101221.38
2022-12-01T12:38:14.630Z,101217.06
2022-12-01T12:39:29.645Z,101218.91
2022-12-01T12:40:46.308Z,101207.22
2022-12-01T12:41:53.610Z,101207.63
2022-12-01T12:43:25.540Z,101208.47
2022-12-01T12:44:39.414Z,101212.69
2022-12-01T12:46:00.957Z,101218.63
2022-12-01T12:47:30.715Z,101221.25