createdAt,value
2022-09-02T00:02:24.000Z,2.91
2022-09-02T00:07:24.000Z,2.88
2022-09-02T00:12:25.000Z,3.06
2022-09-02T00:17:25.000Z,3.31
2022-09-02T00:22:24.000Z,3.01
2022-09-02T00:27:24.000Z,2.77
2022-09-02T00:32:25.000Z,2.73
2022-09-02T00:37:24.000Z,2.6
2022-09-02T00:47:24.000Z,2
2022-09-02T00:52:25.000Z,2.22
2022-09-02T00:57:24.000Z,2.12
2022-09-02T01:02:24.000Z,2.71
2022-09-02T01:07:24.000Z,2.55
2022-09-02T01:12:24.000Z,2.57
2022-09-02T01:17:25.000Z,2.69
2022-09-02T01:22:24.000Z,2.78
2022-09-02T01:27:24.000Z,2.66
2022-09-02T01:32:24.000Z,3.03
2022-09-02T01:37:24.000Z,3.15
2022-09-02T01:42:24.000Z,3.36
2022-09-02T01:47:25.000Z,2.95
2022-09-02T01:52:25.000Z,2.99
2022-09-02T02:02:25.000Z,2.85
2022-09-02T02:07:25.000Z,2.87
2022-09-02T02:12:24.000Z,2.33
2022-09-02T02:17:24.000Z,2.22
2022-09-02T02:22:25.000Z,2.26
2022-09-02T02:27:24.000Z,2.12
2022-09-02T02:32:25.000Z,2.11
2022-09-02T02:37:25.000Z,1.63
2022-09-02T02:42:25.000Z,1.89
2022-09-02T02:47:24.000Z,2.25
2022-09-02T02:52:24.000Z,2.39
2022-09-02T02:57:24.000Z,2.59
2022-09-02T03:02:25.000Z,2.55
2022-09-02T03:07:24.000Z,3.12
2022-09-02T03:12:24.000Z,2.8
2022-09-02T03:17:25.000Z,2.26
2022-09-02T03:22:25.000Z,1.84
2022-09-02T03:27:25.000Z,2.66
2022-09-02T03:32:24.000Z,2.7
2022-09-02T03:37:24.000Z,2.53
2022-09-02T03:42:24.000Z,2.62
2022-09-02T03:47:24.000Z,2.27
2022-09-02T03:52:24.000Z,1.96
2022-09-02T03:57:25.000Z,2.21
2022-09-02T04:02:25.000Z,2.84
2022-09-02T04:07:24.000Z,3.49
2022-09-02T04:12:25.000Z,2.98
2022-09-02T04:17:24.000Z,3.02
2022-09-02T04:22:24.000Z,2.54
2022-09-02T04:27:24.000Z,2.58
2022-09-02T04:32:25.000Z,2.58
2022-09-02T04:37:24.000Z,2.45
2022-09-02T04:42:25.000Z,2.51
2022-09-02T04:47:24.000Z,2.44
2022-09-02T04:52:25.000Z,2.33
2022-09-02T04:57:24.000Z,2.59
2022-09-02T05:02:24.000Z,2.9
2022-09-02T05:07:24.000Z,2.76
2022-09-02T05:12:24.000Z,2.77
2022-09-02T05:17:24.000Z,2.42
2022-09-02T05:22:24.000Z,2.85
2022-09-02T05:32:25.000Z,3.05
2022-09-02T05:37:24.000Z,2.69
2022-09-02T05:42:24.000Z,3.72
2022-09-02T05:47:25.000Z,2.98
2022-09-02T05:52:24.000Z,3.3
2022-09-02T05:57:24.000Z,2.74
2022-09-02T06:02:24.000Z,3.23
2022-09-02T06:07:24.000Z,3.35
2022-09-02T06:12:25.000Z,3.44
2022-09-02T06:17:25.000Z,3.5
2022-09-02T06:22:24.000Z,3.41
2022-09-02T06:27:24.000Z,3.23
2022-09-02T06:32:25.000Z,3.38
2022-09-02T06:37:25.000Z,3.49
2022-09-02T06:42:24.000Z,3.46
2022-09-02T06:47:24.000Z,3.35
2022-09-02T06:52:24.000Z,3.09
2022-09-02T06:57:24.000Z,4.22
2022-09-02T07:02:24.000Z,3.52
2022-09-02T07:07:24.000Z,3.53
2022-09-02T07:12:25.000Z,3.47
2022-09-02T07:17:25.000Z,3.45
2022-09-02T07:22:25.000Z,3.77
2022-09-02T07:27:24.000Z,2.93
2022-09-02T07:32:24.000Z,3.34
2022-09-02T07:37:24.000Z,3.56
2022-09-02T07:42:24.000Z,3.63
2022-09-02T07:47:24.000Z,3.41
2022-09-02T07:52:24.000Z,3.05
2022-09-02T07:57:24.000Z,2.92
2022-09-02T08:02:25.000Z,3.54
2022-09-02T08:07:24.000Z,2.97
2022-09-02T08:12:24.000Z,2.94
2022-09-02T08:17:24.000Z,2.86
2022-09-02T08:22:24.000Z,3.69
2022-09-02T08:27:24.000Z,3.64
2022-09-02T08:32:24.000Z,3.18
2022-09-02T08:37:24.000Z,4.12
2022-09-02T08:42:24.000Z,3.73
2022-09-02T08:47:24.000Z,4.01
2022-09-02T08:52:25.000Z,4.43
2022-09-02T08:57:24.000Z,3.58
2022-09-02T09:02:24.000Z,3.57
2022-09-02T09:07:24.000Z,3.5
2022-09-02T09:12:25.000Z,3.97
2022-09-02T09:17:24.000Z,3.7
2022-09-02T09:22:24.000Z,4.43
2022-09-02T09:27:24.000Z,3.83
2022-09-02T09:32:25.000Z,3.77
2022-09-02T09:37:25.000Z,3.88
2022-09-02T09:42:24.000Z,4.3
2022-09-02T09:47:24.000Z,4.76
2022-09-02T09:52:24.000Z,4.28
2022-09-02T09:57:25.000Z,4.09
2022-09-02T10:02:25.000Z,4.24
2022-09-02T10:07:25.000Z,3.8
2022-09-02T10:12:24.000Z,3.69
2022-09-02T10:17:24.000Z,4.18
2022-09-02T10:27:24.000Z,3.88
2022-09-02T10:32:24.000Z,3.22
2022-09-02T10:37:24.000Z,3.55
2022-09-02T10:42:24.000Z,3.18
2022-09-02T10:47:25.000Z,3.26
2022-09-02T10:52:24.000Z,3.79
2022-09-02T10:57:24.000Z,3.92
2022-09-02T11:02:25.000Z,4.08
2022-09-02T11:07:24.000Z,6.67
2022-09-02T11:12:24.000Z,4.4
2022-09-02T11:17:25.000Z,4.12
2022-09-02T11:22:24.000Z,3.99
2022-09-02T11:27:25.000Z,3.81
2022-09-02T11:32:24.000Z,3.18
2022-09-02T11:42:25.000Z,3.87
2022-09-02T11:47:24.000Z,4.54
2022-09-02T11:52:24.000Z,5.22
2022-09-02T11:57:25.000Z,4.65
2022-09-02T12:02:25.000Z,4.01
2022-09-02T12:07:24.000Z,3.14
2022-09-02T12:12:24.000Z,3.77
2022-09-02T12:17:25.000Z,4.22
2022-09-02T12:22:24.000Z,4.71
2022-09-02T12:27:24.000Z,4
2022-09-02T12:32:25.000Z,4.49
2022-09-02T12:37:23.000Z,4.15
2022-09-02T12:42:25.000Z,3.82
2022-09-02T12:47:25.000Z,4.02
2022-09-02T12:52:25.000Z,4.1
2022-09-02T12:57:25.000Z,3.49
2022-09-02T13:02:25.000Z,2.81
2022-09-02T13:07:24.000Z,3.2
2022-09-02T13:12:25.000Z,3.68
2022-09-02T13:17:25.000Z,3.6
2022-09-02T13:22:24.000Z,3.96
2022-09-02T13:27:24.000Z,3.6
2022-09-02T13:32:24.000Z,7.55
2022-09-02T13:37:24.000Z,3
2022-09-02T13:42:25.000Z,3.89
2022-09-02T13:47:24.000Z,3.26
2022-09-02T13:52:25.000Z,4.41
2022-09-02T14:02:24.000Z,3.84
2022-09-02T14:07:24.000Z,3.7
2022-09-02T14:12:24.000Z,4.03
2022-09-02T14:17:24.000Z,4.37
2022-09-02T14:22:24.000Z,4.31
2022-09-02T14:27:25.000Z,4.5
2022-09-02T14:32:24.000Z,4.52
2022-09-02T14:37:25.000Z,4.2
2022-09-02T14:42:24.000Z,3.75
2022-09-02T14:47:25.000Z,3.4
2022-09-02T14:52:25.000Z,3.83
2022-09-02T14:57:25.000Z,4.02
2022-09-02T15:02:24.000Z,4.14
2022-09-02T15:07:24.000Z,4.84
2022-09-02T15:12:25.000Z,5.61
2022-09-02T15:17:24.000Z,5.18
2022-09-02T15:22:24.000Z,4.07
2022-09-02T15:27:25.000Z,4.1
2022-09-02T15:32:24.000Z,3.89
2022-09-02T15:37:24.000Z,4.27
2022-09-02T15:42:25.000Z,4.45
2022-09-02T15:47:24.000Z,4.64
2022-09-02T15:52:24.000Z,4.4
2022-09-02T15:57:24.000Z,4.43
2022-09-02T16:02:25.000Z,4.42
2022-09-02T16:07:24.000Z,9.34
2022-09-02T16:12:25.000Z,6.86
2022-09-02T16:17:24.000Z,5.42
2022-09-02T16:22:24.000Z,4.81
2022-09-02T16:27:25.000Z,4.77
2022-09-02T16:32:25.000Z,5.76
2022-09-02T16:37:25.000Z,6.16
2022-09-02T16:42:25.000Z,7.43
2022-09-02T16:47:25.000Z,7
2022-09-02T16:52:24.000Z,6.8
2022-09-02T16:57:24.000Z,6.32
2022-09-02T17:02:25.000Z,6.03
2022-09-02T17:07:25.000Z,6.18
2022-09-02T17:12:24.000Z,5.87
2022-09-02T17:17:24.000Z,5.76
2022-09-02T17:22:24.000Z,5.47
2022-09-02T17:27:25.000Z,5.15
2022-09-02T17:32:24.000Z,5.42
2022-09-02T17:37:24.000Z,5.27
2022-09-02T17:42:25.000Z,5.56
2022-09-02T17:47:25.000Z,5.84
2022-09-02T17:52:24.000Z,5.35
2022-09-02T17:57:25.000Z,5.33
2022-09-02T18:02:24.000Z,4.87
2022-09-02T18:07:24.000Z,5.48
2022-09-02T18:12:24.000Z,6.1
2022-09-02T18:17:24.000Z,6.4
2022-09-02T18:22:24.000Z,5.8
2022-09-02T18:27:24.000Z,5.95
2022-09-02T18:32:24.000Z,5.79
2022-09-02T18:37:24.000Z,6.4
2022-09-02T18:42:24.000Z,6.4
2022-09-02T18:47:24.000Z,6.16
2022-09-02T18:52:24.000Z,6.3
2022-09-02T18:57:24.000Z,6.13
2022-09-02T19:02:24.000Z,8.08
2022-09-02T19:07:24.000Z,7.16
2022-09-02T19:12:24.000Z,6.98
2022-09-02T19:17:24.000Z,6.94
2022-09-02T19:22:25.000Z,7.01
2022-09-02T19:27:25.000Z,7.17
2022-09-02T19:32:24.000Z,7.09
2022-09-02T19:37:25.000Z,7.16
2022-09-02T19:42:24.000Z,6.83
2022-09-02T19:52:25.000Z,6.37
2022-09-02T19:57:25.000Z,6.32
2022-09-02T20:02:25.000Z,6.24
2022-09-02T20:07:25.000Z,6.06
2022-09-02T20:12:24.000Z,6.18
2022-09-02T20:17:25.000Z,6.27
2022-09-02T20:22:24.000Z,6.16
2022-09-02T20:27:24.000Z,6.02
2022-09-02T20:32:24.000Z,5.77
2022-09-02T20:37:25.000Z,5.84
2022-09-02T20:42:24.000Z,5.36
2022-09-02T20:47:24.000Z,5.7
2022-09-02T20:52:24.000Z,5.44
2022-09-02T20:57:24.000Z,5.81
2022-09-02T21:02:24.000Z,5.01
2022-09-02T21:07:24.000Z,5.46
2022-09-02T21:12:24.000Z,5.35
2022-09-02T21:17:24.000Z,5.04
2022-09-02T21:22:25.000Z,5.17
2022-09-02T21:27:25.000Z,5.36
2022-09-02T21:32:24.000Z,5.32
2022-09-02T21:37:24.000Z,5.44
2022-09-02T21:42:25.000Z,5.48
2022-09-02T21:47:25.000Z,5.54
2022-09-02T21:52:24.000Z,5.42
2022-09-02T21:57:25.000Z,5.63
2022-09-02T22:02:24.000Z,5.54
2022-09-02T22:07:24.000Z,5.66
2022-09-02T22:12:25.000Z,6.02
2022-09-02T22:17:24.000Z,6.16
2022-09-02T22:22:25.000Z,5.73
2022-09-02T22:27:25.000Z,5.79
2022-09-02T22:32:25.000Z,5.96
2022-09-02T22:37:24.000Z,5.87
2022-09-02T22:42:25.000Z,5.6
2022-09-02T22:47:24.000Z,6.11
2022-09-02T22:52:24.000Z,5.96
2022-09-02T22:57:24.000Z,5.82
2022-09-02T23:02:25.000Z,5.76
2022-09-02T23:07:24.000Z,5.64
2022-09-02T23:12:25.000Z,5.76
2022-09-02T23:17:25.000Z,5.91
2022-09-02T23:22:24.000Z,5.37
2022-09-02T23:27:24.000Z,5.26
2022-09-02T23:32:24.000Z,6.02
2022-09-02T23:37:24.000Z,5.54
2022-09-02T23:42:24.000Z,5.78
2022-09-02T23:47:24.000Z,5.49
2022-09-02T23:52:24.000Z,5.73
2022-09-02T23:57:24.000Z,5.41
