createdAt,value
2023-01-07T00:01:40.422Z,98417.31
2023-01-07T00:04:12.329Z,98413.13
2023-01-07T00:06:43.406Z,98412.28
2023-01-07T00:09:18.641Z,98410.72
2023-01-07T00:11:46.435Z,98424.72
2023-01-07T00:14:14.887Z,98417.75
2023-01-07T00:16:43.052Z,98412.84
2023-01-07T00:19:15.138Z,98418.72
2023-01-07T00:21:43.608Z,98423.63
2023-01-07T00:24:12.267Z,98422.38
2023-01-07T00:26:41.087Z,98425.00
2023-01-07T00:29:09.642Z,98425.31
2023-01-07T00:31:40.258Z,98416.94
2023-01-07T00:34:09.608Z,98423.44
2023-01-07T00:36:42.682Z,98414.38
2023-01-07T00:39:19.504Z,98420.28
2023-01-07T00:42:08.692Z,98420.81
2023-01-07T00:44:38.042Z,98429.22
2023-01-07T00:47:05.827Z,98429.28
2023-01-07T00:49:33.461Z,98434.59
2023-01-07T00:52:01.061Z,98432.94
2023-01-07T00:54:28.484Z,98436.88
2023-01-07T00:56:56.129Z,98436.88
2023-01-07T00:59:23.461Z,98429.78
2023-01-07T01:01:51.237Z,98436.81
2023-01-07T01:04:18.726Z,98435.03
2023-01-07T01:06:46.609Z,98436.63
2023-01-07T01:09:14.035Z,98440.50
2023-01-07T01:11:42.284Z,98442.28
2023-01-07T01:14:11.903Z,98447.41
2023-01-07T01:16:39.725Z,98441.19
2023-01-07T01:19:07.036Z,98453.16
2023-01-07T01:21:34.681Z,98449.66
2023-01-07T01:24:01.929Z,98459.59
2023-01-07T01:26:29.559Z,98448.34
2023-01-07T01:28:57.548Z,98452.41
2023-01-07T01:31:25.574Z,98454.94
2023-01-07T01:33:57.438Z,98453.84
2023-01-07T01:36:25.349Z,98454.47
2023-01-07T01:38:52.881Z,98454.25
2023-01-07T01:41:20.671Z,98451.59
2023-01-07T01:43:48.206Z,98459.22
2023-01-07T01:46:28.375Z,98464.41
2023-01-07T01:49:26.779Z,98465.06
2023-01-07T01:52:08.680Z,98462.66
2023-01-07T01:54:36.206Z,98462.56
2023-01-07T01:57:09.056Z,98460.59
2023-01-07T01:59:42.224Z,98456.84
2023-01-07T02:02:10.313Z,98461.06
2023-01-07T02:04:38.604Z,98456.69
2023-01-07T02:07:15.153Z,98455.47
2023-01-07T02:09:42.503Z,98454.78
2023-01-07T02:12:16.118Z,98447.59
2023-01-07T02:15:17.643Z,98450.81
2023-01-07T02:18:17.024Z,98445.03
2023-01-07T02:21:09.255Z,98450.06
2023-01-07T02:24:30.250Z,98449.06
2023-01-07T02:27:42.777Z,98449.50
2023-01-07T02:30:19.803Z,98452.34
2023-01-07T02:33:20.668Z,98453.69
2023-01-07T02:36:32.606Z,98452.19
2023-01-07T02:39:07.565Z,98452.84
2023-01-07T02:42:08.822Z,98449.69
2023-01-07T02:44:52.139Z,98456.19
2023-01-07T02:47:34.362Z,98460.75
2023-01-07T02:50:02.192Z,98454.00
2023-01-07T02:52:33.914Z,98452.53
2023-01-07T02:55:17.963Z,98458.03
2023-01-07T02:58:15.416Z,98456.72
2023-01-07T03:01:22.287Z,98458.41
2023-01-07T03:04:32.805Z,98458.41
2023-01-07T03:07:56.361Z,98457.13
2023-01-07T03:10:39.374Z,98452.84
2023-01-07T03:13:22.976Z,98461.22
2023-01-07T03:16:05.959Z,98450.41
2023-01-07T03:18:44.364Z,98451.75
2023-01-07T03:21:18.023Z,98445.97
2023-01-07T03:23:52.809Z,98449.03
2023-01-07T03:26:27.057Z,98443.97
2023-01-07T03:28:58.266Z,98456.47
2023-01-07T03:31:28.718Z,98455.50
2023-01-07T03:34:12.450Z,98453.44
2023-01-07T03:36:49.773Z,98454.97
2023-01-07T03:39:19.926Z,98456.81
2023-01-07T03:42:09.306Z,98452.28
2023-01-07T03:44:37.199Z,98449.69
2023-01-07T03:47:06.021Z,98453.91
2023-01-07T03:49:36.966Z,98455.78
2023-01-07T03:52:04.883Z,98454.13
2023-01-07T03:54:32.309Z,98454.44
2023-01-07T03:57:00.094Z,98457.19
2023-01-07T03:59:27.451Z,98456.03
2023-01-07T04:01:55.149Z,98456.72
2023-01-07T04:04:22.698Z,98459.19
2023-01-07T04:06:50.259Z,98466.91
2023-01-07T04:09:22.037Z,98467.81
2023-01-07T04:11:49.645Z,98469.50
2023-01-07T04:14:17.039Z,98465.06
2023-01-07T04:16:44.704Z,98471.56
2023-01-07T04:19:12.142Z,98474.59
2023-01-07T04:21:39.761Z,98470.03
2023-01-07T04:24:07.823Z,98460.41
2023-01-07T04:26:35.706Z,98465.28
2023-01-07T04:29:03.031Z,98462.16
2023-01-07T04:31:30.713Z,98452.75
2023-01-07T04:33:58.211Z,98452.91
2023-01-07T04:36:26.023Z,98460.09
2023-01-07T04:38:53.419Z,98457.50
2023-01-07T04:41:21.278Z,98457.44
2023-01-07T04:43:48.717Z,98459.03
2023-01-07T04:46:16.448Z,98465.44
2023-01-07T04:48:43.844Z,98467.75
2023-01-07T04:51:11.458Z,98461.63
2023-01-07T04:53:38.819Z,98465.97
2023-01-07T04:56:06.992Z,98460.41
2023-01-07T04:58:34.733Z,98476.00
2023-01-07T05:01:07.182Z,98470.63
2023-01-07T05:03:34.818Z,98469.25
2023-01-07T05:06:03.304Z,98474.41
2023-01-07T05:08:30.816Z,98468.56
2023-01-07T05:10:58.563Z,98471.47
2023-01-07T05:13:25.956Z,98477.00
2023-01-07T05:15:53.815Z,98469.72
2023-01-07T05:18:21.097Z,98472.94
2023-01-07T05:20:48.750Z,98472.75
2023-01-07T05:23:16.061Z,98479.50
2023-01-07T05:25:43.715Z,98484.09
2023-01-07T05:28:12.343Z,98489.66
2023-01-07T05:30:40.367Z,98486.84
2023-01-07T05:33:08.111Z,98482.38
2023-01-07T05:35:36.445Z,98482.13
2023-01-07T05:38:04.701Z,98490.94
2023-01-07T05:40:32.408Z,98480.25
2023-01-07T05:42:59.681Z,98479.03
2023-01-07T05:45:27.344Z,98483.06
2023-01-07T05:47:54.630Z,98484.53
2023-01-07T05:50:22.295Z,98485.56
2023-01-07T05:52:52.153Z,98482.09
2023-01-07T05:55:19.825Z,98479.22
2023-01-07T05:57:47.198Z,98468.31
2023-01-07T06:00:15.583Z,98475.34
2023-01-07T06:02:43.056Z,98479.16
2023-01-07T06:05:11.297Z,98477.03
2023-01-07T06:07:39.107Z,98475.19
2023-01-07T06:10:07.329Z,98481.09
2023-01-07T06:12:34.632Z,98476.56
2023-01-07T06:15:02.418Z,98474.13
2023-01-07T06:17:29.816Z,98477.47
2023-01-07T06:19:57.474Z,98488.50
2023-01-07T06:22:24.817Z,98475.56
2023-01-07T06:24:52.490Z,98479.41
2023-01-07T06:27:19.813Z,98477.31
2023-01-07T06:29:47.441Z,98484.03
2023-01-07T06:32:14.738Z,98484.03
2023-01-07T06:34:42.325Z,98473.88
2023-01-07T06:37:10.403Z,98486.47
2023-01-07T06:39:37.972Z,98488.16
2023-01-07T06:42:05.521Z,98488.84
2023-01-07T06:44:33.220Z,98490.53
2023-01-07T06:47:00.653Z,98491.69
2023-01-07T06:49:28.304Z,98489.63
2023-01-07T06:51:55.611Z,98490.09
2023-01-07T06:54:23.241Z,98492.41
2023-01-07T06:56:50.513Z,98484.09
2023-01-07T06:59:18.120Z,98492.56
2023-01-07T07:01:46.686Z,98499.00
2023-01-07T07:04:14.491Z,98504.25
2023-01-07T07:06:41.777Z,98498.75
2023-01-07T07:09:09.516Z,98496.44
2023-01-07T07:11:36.954Z,98501.50
2023-01-07T07:14:06.442Z,98505.03
2023-01-07T07:16:35.974Z,98502.00
2023-01-07T07:19:03.643Z,98502.09
2023-01-07T07:21:31.057Z,98503.34
2023-01-07T07:24:00.642Z,98509.31
2023-01-07T07:26:27.955Z,98502.91
2023-01-07T07:28:55.557Z,98511.06
2023-01-07T07:31:23.026Z,98508.97
2023-01-07T07:33:50.757Z,98513.97
2023-01-07T07:36:18.092Z,98517.03
2023-01-07T07:38:45.715Z,98513.41
2023-01-07T07:41:13.408Z,98513.13
2023-01-07T07:43:41.131Z,98509.69
2023-01-07T07:46:08.794Z,98505.31
2023-01-07T07:48:36.494Z,98506.59
2023-01-07T07:51:04.089Z,98510.03
2023-01-07T07:53:32.524Z,98503.72
2023-01-07T07:56:00.055Z,98501.44
2023-01-07T07:58:27.885Z,98506.72
2023-01-07T08:00:55.391Z,98499.44
2023-01-07T08:03:24.070Z,98494.88
2023-01-07T08:05:51.631Z,98493.22
2023-01-07T08:08:19.336Z,98489.03
2023-01-07T08:10:46.792Z,98499.63
2023-01-07T08:13:14.509Z,98500.28
2023-01-07T08:15:41.820Z,98495.84
2023-01-07T08:18:10.561Z,98497.38
2023-01-07T08:20:39.116Z,98493.41
2023-01-07T08:23:09.199Z,98489.38
2023-01-07T08:25:36.813Z,98480.13
2023-01-07T08:28:05.063Z,98479.41
2023-01-07T08:30:32.816Z,98484.66
2023-01-07T08:33:03.469Z,98484.28
2023-01-07T08:35:30.845Z,98485.09
2023-01-07T08:38:08.021Z,98486.50
2023-01-07T08:40:37.537Z,98484.88
2023-01-07T08:43:08.580Z,98486.19
2023-01-07T08:45:36.657Z,98487.84
2023-01-07T08:48:05.315Z,98489.31
2023-01-07T08:50:34.282Z,98491.56
2023-01-07T08:53:01.985Z,98494.81
2023-01-07T08:55:29.350Z,98489.41
2023-01-07T08:57:57.256Z,98492.50
2023-01-07T09:00:25.646Z,98498.72
2023-01-07T09:02:53.329Z,98493.19
2023-01-07T09:05:20.780Z,98494.66
2023-01-07T09:07:53.510Z,98495.47
2023-01-07T09:10:21.530Z,98492.31
2023-01-07T09:12:50.057Z,98497.78
2023-01-07T09:15:17.889Z,98496.81
2023-01-07T09:17:45.902Z,98494.19
2023-01-07T09:20:13.750Z,98501.63
2023-01-07T09:22:41.454Z,98499.97
2023-01-07T09:25:09.864Z,98502.34
2023-01-07T09:27:38.585Z,98507.00
2023-01-07T09:30:08.138Z,98505.88
2023-01-07T09:32:35.876Z,98489.88
2023-01-07T09:35:04.403Z,98494.28
2023-01-07T09:37:32.427Z,98499.34
2023-01-07T09:40:01.303Z,98492.94
2023-01-07T09:42:37.688Z,98500.91
2023-01-07T09:45:27.467Z,98503.22
2023-01-07T09:48:01.298Z,98497.25
2023-01-07T09:50:39.636Z,98518.75
2023-01-07T09:53:21.060Z,98491.41
2023-01-07T09:56:11.294Z,98492.91
2023-01-07T09:58:44.594Z,98489.09
2023-01-07T10:01:29.214Z,98481.94
2023-01-07T10:03:59.933Z,98484.03
2023-01-07T10:07:11.024Z,98470.19
2023-01-07T10:10:05.698Z,98480.47
2023-01-07T10:13:00.587Z,98468.75
2023-01-07T10:16:15.870Z,98476.31
2023-01-07T10:19:12.454Z,98470.78
2023-01-07T10:22:16.487Z,98469.31
2023-01-07T10:24:53.036Z,98477.34
2023-01-07T10:27:35.673Z,98458.50
2023-01-07T10:30:12.159Z,98467.75
2023-01-07T10:32:40.389Z,98460.72
2023-01-07T10:35:19.265Z,98464.34
2023-01-07T10:37:47.428Z,98459.16
2023-01-07T10:40:39.065Z,98458.94
2023-01-07T10:43:43.726Z,98465.34
2023-01-07T10:46:35.561Z,98465.47
2023-01-07T10:49:45.152Z,98457.63
2023-01-07T10:52:38.519Z,98446.66
2023-01-07T10:55:29.446Z,98439.31
2023-01-07T10:57:57.085Z,98445.94
2023-01-07T11:00:26.175Z,98450.47
2023-01-07T11:02:58.842Z,98442.66
2023-01-07T11:05:37.530Z,98449.63
2023-01-07T11:08:22.807Z,98439.78
2023-01-07T11:10:51.147Z,98442.69
2023-01-07T11:13:33.223Z,98429.53
2023-01-07T11:16:17.887Z,98428.03
2023-01-07T11:19:09.786Z,98432.00
2023-01-07T11:21:48.812Z,98420.53
2023-01-07T11:24:35.872Z,98416.31
2023-01-07T11:27:19.095Z,98426.28
2023-01-07T11:30:10.936Z,98418.91
2023-01-07T11:32:41.002Z,98418.13
2023-01-07T11:35:23.845Z,98410.19
2023-01-07T11:37:51.836Z,98409.69
2023-01-07T11:40:28.367Z,98395.41
2023-01-07T11:42:58.621Z,98398.50
2023-01-07T11:45:35.493Z,98392.44
2023-01-07T11:48:09.986Z,98397.84
2023-01-07T11:50:59.624Z,98398.16
2023-01-07T11:53:49.989Z,98389.78
2023-01-07T11:56:20.193Z,98384.94
2023-01-07T11:58:51.833Z,98382.75
2023-01-07T12:01:24.373Z,98388.22
2023-01-07T12:03:52.180Z,98378.56
2023-01-07T12:06:20.495Z,98378.41
2023-01-07T12:09:25.876Z,98368.47
2023-01-07T12:11:57.918Z,98367.31
2023-01-07T12:14:28.631Z,98366.69
2023-01-07T12:17:10.187Z,98363.16
2023-01-07T12:19:51.731Z,98360.69
2023-01-07T12:23:09.339Z,98357.66
2023-01-07T12:26:01.301Z,98354.06
2023-01-07T12:29:07.515Z,98363.84
2023-01-07T12:32:15.671Z,98355.09
2023-01-07T12:35:14.999Z,98349.19
2023-01-07T12:38:34.166Z,98350.03
2023-01-07T12:41:11.811Z,98348.53
2023-01-07T12:44:03.062Z,98334.69
2023-01-07T12:46:43.697Z,98345.09
2023-01-07T12:49:21.852Z,98337.78
2023-01-07T12:52:27.645Z,98332.25
2023-01-07T12:55:04.635Z,98337.91
2023-01-07T12:57:38.967Z,98328.34
2023-01-07T13:00:32.008Z,98338.47
2023-01-07T13:03:19.132Z,98328.03
2023-01-07T13:06:00.051Z,98318.22
2023-01-07T13:08:54.816Z,98327.50
2023-01-07T13:11:52.700Z,98322.44
2023-01-07T13:14:32.171Z,98311.94
2023-01-07T13:17:21.487Z,98316.47
2023-01-07T13:19:48.872Z,98309.47
2023-01-07T13:22:56.600Z,98315.41
2023-01-07T13:25:53.138Z,98317.78
2023-01-07T13:29:05.243Z,98306.72
2023-01-07T13:32:23.157Z,98306.47
2023-01-07T13:35:05.381Z,98303.66
2023-01-07T13:37:55.195Z,98310.31
2023-01-07T13:41:02.800Z,98317.47
2023-01-07T13:44:18.185Z,98302.13
2023-01-07T13:46:47.953Z,98300.09
2023-01-07T13:49:30.076Z,98306.59
2023-01-07T13:52:22.095Z,98302.56
2023-01-07T13:54:49.524Z,98310.09
2023-01-07T13:57:39.579Z,98307.41
2023-01-07T14:00:45.724Z,98306.22
2023-01-07T14:03:28.422Z,98300.03
2023-01-07T14:06:20.786Z,98306.34
2023-01-07T14:09:05.688Z,98307.28
2023-01-07T14:11:33.058Z,98315.81
2023-01-07T14:14:38.656Z,98311.78
2023-01-07T14:17:33.180Z,98297.94
2023-01-07T14:20:25.797Z,98294.28
2023-01-07T14:23:31.809Z,98297.47
2023-01-07T14:26:22.861Z,98291.72
2023-01-07T14:29:19.626Z,98301.84
2023-01-07T14:31:47.671Z,98303.59
2023-01-07T14:34:26.869Z,98306.63
2023-01-07T14:37:05.099Z,98299.53
2023-01-07T14:39:37.961Z,98292.88
2023-01-07T14:42:21.066Z,98302.25
2023-01-07T14:44:50.932Z,98294.47
2023-01-07T14:47:43.561Z,98290.41
2023-01-07T14:50:47.237Z,98279.31
2023-01-07T14:53:51.129Z,98279.22
2023-01-07T14:56:43.807Z,98284.13
2023-01-07T14:59:46.246Z,98279.34
2023-01-07T15:02:59.217Z,98276.59
2023-01-07T15:05:26.914Z,98275.50
2023-01-07T15:08:23.189Z,98276.47
2023-01-07T15:11:14.107Z,98265.28
2023-01-07T15:14:10.441Z,98264.28
2023-01-07T15:16:39.277Z,98265.00
2023-01-07T15:19:09.657Z,98252.38
2023-01-07T15:21:51.992Z,98250.66
2023-01-07T15:24:37.704Z,98258.81
2023-01-07T15:27:33.681Z,98248.44
2023-01-07T15:30:21.075Z,98255.34
2023-01-07T15:33:02.958Z,98250.06
2023-01-07T15:35:44.955Z,98255.41
2023-01-07T15:38:35.042Z,98256.88
2023-01-07T15:41:02.885Z,98256.00
2023-01-07T15:43:31.891Z,98257.25
2023-01-07T15:46:06.413Z,98255.50
2023-01-07T15:48:34.394Z,98251.44
2023-01-07T15:51:01.778Z,98250.63
2023-01-07T15:53:30.547Z,98249.75
2023-01-07T15:56:15.006Z,98238.28
2023-01-07T15:58:51.180Z,98246.03
2023-01-07T16:01:23.388Z,98240.16
2023-01-07T16:03:56.815Z,98242.47
2023-01-07T16:06:34.965Z,98237.00
2023-01-07T16:09:18.647Z,98237.72
2023-01-07T16:11:46.249Z,98245.53
2023-01-07T16:14:26.801Z,98242.06
2023-01-07T16:17:27.437Z,98236.50
2023-01-07T16:20:29.828Z,98235.84
2023-01-07T16:23:24.283Z,98241.06
2023-01-07T16:26:13.358Z,98242.09
2023-01-07T16:28:49.831Z,98238.97
2023-01-07T16:31:22.783Z,98241.66
2023-01-07T16:33:55.916Z,98240.44
2023-01-07T16:36:30.979Z,98232.34
2023-01-07T16:39:07.728Z,98232.78
2023-01-07T16:41:35.632Z,98234.66
2023-01-07T16:44:03.411Z,98229.56
2023-01-07T16:46:43.009Z,98223.25
2023-01-07T16:49:22.370Z,98219.97
2023-01-07T16:52:14.195Z,98214.97
2023-01-07T16:54:44.767Z,98217.41
2023-01-07T16:57:12.395Z,98221.97
2023-01-07T16:59:53.695Z,98219.28
2023-01-07T17:02:53.876Z,98211.56
2023-01-07T17:05:28.324Z,98216.19
2023-01-07T17:08:07.068Z,98201.03
2023-01-07T17:10:38.833Z,98206.16
2023-01-07T17:13:15.818Z,98207.75
2023-01-07T17:15:44.168Z,98207.34
2023-01-07T17:18:11.723Z,98200.09
2023-01-07T17:20:49.086Z,98206.81
2023-01-07T17:23:28.535Z,98202.78
2023-01-07T17:26:02.861Z,98193.13
2023-01-07T17:28:45.862Z,98206.88
2023-01-07T17:31:13.337Z,98198.44
2023-01-07T17:33:42.580Z,98206.59
2023-01-07T17:36:25.335Z,98202.88
2023-01-07T17:38:53.857Z,98194.97
2023-01-07T17:41:42.005Z,98208.66
2023-01-07T17:44:13.003Z,98201.94
2023-01-07T17:46:41.592Z,98203.78
2023-01-07T17:49:11.631Z,98195.88
2023-01-07T17:51:48.650Z,98192.06
2023-01-07T17:54:24.220Z,98194.50
2023-01-07T17:56:52.642Z,98197.75
2023-01-07T17:59:23.483Z,98201.34
2023-01-07T18:01:55.161Z,98202.09
2023-01-07T18:04:23.268Z,98201.03
2023-01-07T18:06:50.588Z,98193.59
2023-01-07T18:09:18.187Z,98197.50
2023-01-07T18:12:05.658Z,98195.09
2023-01-07T18:14:33.432Z,98193.03
2023-01-07T18:17:00.879Z,98192.41
2023-01-07T18:19:28.595Z,98196.72
2023-01-07T18:21:55.986Z,98200.59
2023-01-07T18:24:23.726Z,98204.84
2023-01-07T18:26:51.138Z,98204.13
2023-01-07T18:29:18.776Z,98211.03
2023-01-07T18:31:46.528Z,98208.44
2023-01-07T18:34:15.985Z,98209.47
2023-01-07T18:36:43.727Z,98202.28
2023-01-07T18:39:19.408Z,98204.63
2023-01-07T18:41:50.709Z,98200.28
2023-01-07T18:44:19.904Z,98202.63
2023-01-07T18:46:47.531Z,98207.47
2023-01-07T18:49:15.605Z,98202.63
2023-01-07T18:51:44.984Z,98195.75
2023-01-07T18:54:12.680Z,98197.78
2023-01-07T18:56:40.799Z,98197.78
2023-01-07T18:59:08.585Z,98198.22
2023-01-07T19:01:35.980Z,98195.75
2023-01-07T19:04:05.214Z,98195.19
2023-01-07T19:06:33.217Z,98186.47
2023-01-07T19:09:00.984Z,98196.78
2023-01-07T19:11:28.443Z,98187.72
2023-01-07T19:13:56.219Z,98189.91
2023-01-07T19:16:23.762Z,98189.91
2023-01-07T19:18:53.216Z,98187.31
2023-01-07T19:21:21.548Z,98190.59
2023-01-07T19:23:49.373Z,98184.69
2023-01-07T19:26:16.979Z,98183.38
2023-01-07T19:28:44.821Z,98179.03
2023-01-07T19:31:12.685Z,98188.06
2023-01-07T19:33:40.831Z,98181.09
2023-01-07T19:36:12.514Z,98188.47
2023-01-07T19:38:43.589Z,98183.03
2023-01-07T19:41:15.071Z,98189.22
2023-01-07T19:43:43.497Z,98187.72
2023-01-07T19:46:13.103Z,98182.69
2023-01-07T19:48:41.627Z,98180.41
2023-01-07T19:51:10.656Z,98180.09
2023-01-07T19:53:39.644Z,98176.81
2023-01-07T19:56:12.729Z,98173.38
2023-01-07T19:58:42.139Z,98172.03
2023-01-07T20:01:14.615Z,98162.66
2023-01-07T20:03:43.701Z,98166.00
2023-01-07T20:06:24.990Z,98168.94
2023-01-07T20:08:55.222Z,98163.97
2023-01-07T20:11:24.118Z,98160.84
2023-01-07T20:13:51.858Z,98165.06
2023-01-07T20:16:23.985Z,98166.59
2023-01-07T20:18:54.961Z,98156.97
2023-01-07T20:21:26.367Z,98151.22
2023-01-07T20:23:54.689Z,98149.00
2023-01-07T20:26:26.365Z,98145.75
2023-01-07T20:28:55.488Z,98144.97
2023-01-07T20:31:25.332Z,98142.16
2023-01-07T20:33:55.920Z,98140.38
2023-01-07T20:36:27.720Z,98138.00
2023-01-07T20:38:56.916Z,98139.19
2023-01-07T20:41:27.507Z,98132.47
2023-01-07T20:44:01.813Z,98139.38
2023-01-07T20:46:30.818Z,98128.53
2023-01-07T20:48:59.244Z,98127.84
2023-01-07T20:51:27.588Z,98132.56
2023-01-07T20:53:55.484Z,98125.03
2023-01-07T20:56:24.734Z,98122.00
2023-01-07T20:58:52.782Z,98121.69
2023-01-07T21:01:21.908Z,98121.06
2023-01-07T21:03:50.078Z,98122.53
2023-01-07T21:06:19.761Z,98115.66
2023-01-07T21:08:49.570Z,98123.81
2023-01-07T21:11:20.801Z,98112.72
2023-01-07T21:13:50.401Z,98119.28
2023-01-07T21:16:19.011Z,98117.97
2023-01-07T21:18:47.211Z,98121.47
2023-01-07T21:21:23.729Z,98112.13
2023-01-07T21:23:53.524Z,98114.41
2023-01-07T21:26:22.217Z,98106.88
2023-01-07T21:28:56.072Z,98105.53
2023-01-07T21:31:25.661Z,98108.78
2023-01-07T21:33:58.351Z,98111.81
2023-01-07T21:36:28.125Z,98109.28
2023-01-07T21:38:58.936Z,98111.88
2023-01-07T21:41:28.376Z,98119.19
2023-01-07T21:43:56.584Z,98101.25
2023-01-07T21:46:24.398Z,98103.13
2023-01-07T21:48:52.159Z,98101.50
2023-01-07T21:51:27.981Z,98098.06
2023-01-07T21:53:58.043Z,98093.06
2023-01-07T21:56:30.614Z,98097.50
2023-01-07T21:58:59.326Z,98096.72
2023-01-07T22:01:28.818Z,98083.69
2023-01-07T22:03:59.060Z,98088.72
2023-01-07T22:06:32.972Z,98086.03
2023-01-07T22:09:06.778Z,98080.41
2023-01-07T22:11:38.736Z,98088.84
2023-01-07T22:14:06.496Z,98081.75
2023-01-07T22:16:34.412Z,98072.88
2023-01-07T22:19:02.148Z,98076.56
2023-01-07T22:21:30.994Z,98071.78
2023-01-07T22:23:58.985Z,98077.63
2023-01-07T22:26:26.402Z,98075.88
2023-01-07T22:28:59.478Z,98070.25
2023-01-07T22:31:32.292Z,98074.19
2023-01-07T22:34:00.370Z,98065.00
2023-01-07T22:36:34.969Z,98071.50
2023-01-07T22:39:10.455Z,98065.25
2023-01-07T22:41:38.059Z,98061.22
2023-01-07T22:44:16.786Z,98054.16
2023-01-07T22:46:48.155Z,98052.69
2023-01-07T22:49:17.171Z,98055.03
2023-01-07T22:51:49.136Z,98046.16
2023-01-07T22:54:17.701Z,98038.19
2023-01-07T22:56:45.971Z,98037.28
2023-01-07T22:59:13.686Z,98034.28
2023-01-07T23:01:41.159Z,98031.09
2023-01-07T23:04:09.431Z,98025.72
2023-01-07T23:06:36.902Z,98029.09
2023-01-07T23:09:05.130Z,98017.19
2023-01-07T23:11:48.328Z,98022.53
2023-01-07T23:14:21.740Z,98015.84
2023-01-07T23:16:51.092Z,98006.31
2023-01-07T23:19:21.202Z,98007.47
2023-01-07T23:21:54.120Z,97998.44
2023-01-07T23:24:23.644Z,98007.63
2023-01-07T23:26:54.113Z,98010.59
2023-01-07T23:29:22.348Z,98011.50
2023-01-07T23:31:50.582Z,98009.38
2023-01-07T23:34:19.443Z,98002.44
2023-01-07T23:36:46.802Z,97995.47
2023-01-07T23:39:14.482Z,98001.13
2023-01-07T23:41:41.817Z,97989.31
2023-01-07T23:44:09.612Z,98001.28
2023-01-07T23:46:37.137Z,97994.59
2023-01-07T23:49:04.996Z,97993.06
2023-01-07T23:51:32.351Z,97991.91
2023-01-07T23:54:00.015Z,97985.16
2023-01-07T23:56:27.433Z,97979.88
2023-01-07T23:58:55.115Z,97977.69
