createdAt,value
2019-04-14T00:01:36.976Z,97692.36
2019-04-14T00:04:13.925Z,97694.50
2019-04-14T00:06:44.185Z,97695.25
2019-04-14T00:09:16.254Z,97695.25
2019-04-14T00:11:46.376Z,97688.39
2019-04-14T00:14:16.393Z,97685.02
2019-04-14T00:16:46.673Z,97678.92
2019-04-14T00:19:15.524Z,97672.88
2019-04-14T00:21:45.451Z,97678.52
2019-04-14T00:24:14.782Z,97673.10
2019-04-14T00:26:44.517Z,97680.60
2019-04-14T00:29:13.494Z,97674.11
2019-04-14T00:31:43.322Z,97678.30
2019-04-14T00:34:35.310Z,97676.16
2019-04-14T00:37:29.495Z,97675.86
2019-04-14T00:40:03.954Z,97677.45
2019-04-14T00:42:45.421Z,97674.47
2019-04-14T00:45:32.178Z,97673.33
2019-04-14T00:48:09.077Z,97671.64
2019-04-14T00:50:31.996Z,97663.33
2019-04-14T00:53:01.251Z,97660.47
2019-04-14T00:55:31.441Z,97665.38
2019-04-14T00:58:01.625Z,97657.65
2019-04-14T01:00:32.026Z,97663.75
2019-04-14T01:03:01.037Z,97665.28
2019-04-14T01:05:32.628Z,97665.28
2019-04-14T01:08:00.961Z,97665.12
2019-04-14T01:10:32.785Z,97666.88
2019-04-14T01:13:02.855Z,97661.22
2019-04-14T01:15:44.854Z,97659.02
2019-04-14T01:18:03.526Z,97663.43
2019-04-14T01:20:33.865Z,97661.74
2019-04-14T01:23:04.082Z,97660.61
2019-04-14T01:25:33.197Z,97655.86
2019-04-14T01:28:02.505Z,97659.59
2019-04-14T01:30:32.628Z,97655.70
2019-04-14T01:33:03.288Z,97657.97
2019-04-14T01:35:33.440Z,97663.10
2019-04-14T01:38:03.681Z,97655.59
2019-04-14T01:40:33.791Z,97660.40
2019-04-14T01:43:03.836Z,97653.00
2019-04-14T01:45:34.563Z,97657.80
2019-04-14T01:48:03.856Z,97649.84
2019-04-14T01:50:49.481Z,97659.78
2019-04-14T01:53:29.299Z,97661.30
2019-04-14T01:56:05.699Z,97660.45
2019-04-14T01:58:44.710Z,97661.42
2019-04-14T02:01:21.715Z,97659.28
2019-04-14T02:03:51.932Z,97662.03
2019-04-14T02:06:22.323Z,97666.56
2019-04-14T02:08:52.206Z,97669.16
2019-04-14T02:11:22.536Z,97664.52
2019-04-14T02:14:37.195Z,97667.12
2019-04-14T02:57:01.992Z,97666.80
2019-04-14T02:59:19.717Z,97674.41
2019-04-14T03:02:10.299Z,97675.40
2019-04-14T03:04:25.825Z,97674.61
2019-04-14T03:06:55.157Z,97679.01
2019-04-14T03:09:38.793Z,97676.81
2019-04-14T03:14:31.210Z,97687.39
2019-04-14T03:20:20.730Z,97680.84
2019-04-14T03:22:43.898Z,97681.75
2019-04-14T03:25:09.797Z,97685.13
2019-04-14T03:27:54.748Z,97680.31
2019-04-14T03:36:08.984Z,97678.38
2019-04-14T03:43:11.293Z,97672.55
2019-04-14T03:45:45.119Z,97677.88
2019-04-14T03:48:48.629Z,97680.53
2019-04-14T03:50:37.058Z,97679.69
2019-04-14T03:55:58.506Z,97685.77
2019-04-14T03:58:22.591Z,97683.63
2019-04-14T04:00:51.656Z,97679.80
2019-04-14T04:03:21.673Z,97683.33
2019-04-14T04:05:52.077Z,97683.05
2019-04-14T04:08:22.248Z,97686.23
2019-04-14T04:10:51.825Z,97680.97
2019-04-14T04:13:21.995Z,97689.73
2019-04-14T04:15:52.015Z,97689.80
2019-04-14T04:18:24.107Z,97691.87
2019-04-14T04:21:09.546Z,97697.06
2019-04-14T04:24:00.314Z,97697.06
2019-04-14T04:26:51.793Z,97698.81
2019-04-14T04:29:37.829Z,97696.78
2019-04-14T04:32:29.761Z,97700.41
2019-04-14T04:35:08.555Z,97701.70
2019-04-14T04:37:50.190Z,97705.20
2019-04-14T04:40:24.941Z,97708.83
2019-04-14T04:42:54.819Z,97706.09
2019-04-14T04:45:23.955Z,97705.25
2019-04-14T04:47:53.499Z,97709.92
2019-04-14T04:50:22.416Z,97707.39
2019-04-14T04:52:51.816Z,97719.00
2019-04-14T04:55:21.989Z,97721.93
2019-04-14T04:57:51.054Z,97726.77
2019-04-14T05:00:22.204Z,97722.48
2019-04-14T05:02:51.085Z,97729.70
2019-04-14T05:05:56.011Z,97730.60
2019-04-14T05:08:26.198Z,97735.25
2019-04-14T05:11:01.119Z,97741.72
2019-04-14T05:13:35.931Z,97739.72
2019-04-14T05:16:06.241Z,97736.34
2019-04-14T05:18:35.552Z,97742.91
2019-04-14T05:21:05.961Z,97725.23
2019-04-14T05:23:35.089Z,97746.70
2019-04-14T05:26:04.868Z,97754.48
2019-04-14T05:28:33.707Z,97753.02
2019-04-14T05:31:03.340Z,97757.41
2019-04-14T05:33:33.565Z,97762.09
2019-04-14T05:36:06.257Z,97764.09
2019-04-14T05:38:36.653Z,97765.19
2019-04-14T05:41:06.869Z,97764.19
2019-04-14T05:43:56.568Z,97765.73
2019-04-14T05:46:23.066Z,97767.82
2019-04-14T05:48:52.071Z,97771.96
2019-04-14T05:51:23.125Z,97766.13
2019-04-14T05:53:52.397Z,97769.51
2019-04-14T05:56:21.624Z,97766.61
2019-04-14T05:58:51.528Z,97771.59
2019-04-14T06:01:27.050Z,97776.83
2019-04-14T06:03:56.144Z,97775.87
2019-04-14T06:06:25.250Z,97777.30
2019-04-14T06:08:54.326Z,97782.63
2019-04-14T06:11:23.329Z,97781.45
2019-04-14T06:13:52.385Z,97776.76
2019-04-14T06:16:29.689Z,97779.88
2019-04-14T06:18:58.607Z,97779.45
2019-04-14T06:21:27.645Z,97779.00
2019-04-14T06:23:56.636Z,97780.15
2019-04-14T06:26:25.563Z,97782.76
2019-04-14T06:28:56.570Z,97785.42
2019-04-14T06:31:46.344Z,97781.64
2019-04-14T06:34:20.023Z,97776.25
2019-04-14T06:36:59.060Z,97778.88
2019-04-14T06:39:36.979Z,97779.62
2019-04-14T06:42:06.112Z,97781.77
2019-04-14T06:44:36.109Z,97787.62
2019-04-14T06:47:05.191Z,97784.11
2019-04-14T06:49:48.223Z,97789.70
2019-04-14T06:52:07.087Z,97781.64
2019-04-14T06:54:36.116Z,97779.78
2019-04-14T06:57:05.223Z,97783.59
2019-04-14T06:59:36.193Z,97783.07
2019-04-14T07:02:05.259Z,97784.00
2019-04-14T07:04:34.246Z,97782.64
2019-04-14T07:07:03.172Z,97778.52
2019-04-14T07:09:33.244Z,97784.84
2019-04-14T07:12:02.391Z,97778.25
2019-04-14T07:14:32.089Z,97770.58
2019-04-14T07:17:01.344Z,97768.20
2019-04-14T07:19:39.806Z,97765.95
2019-04-14T07:22:08.859Z,97760.06
2019-04-14T07:24:37.962Z,97766.41
2019-04-14T07:27:06.855Z,97765.75
2019-04-14T07:29:42.114Z,97763.06
2019-04-14T07:32:40.600Z,97759.73
2019-04-14T07:35:34.463Z,97748.33
2019-04-14T07:38:10.644Z,97747.84
2019-04-14T07:41:04.383Z,97752.34
2019-04-14T07:43:47.112Z,97747.59
2019-04-14T07:46:49.217Z,97756.24
2019-04-14T07:49:39.935Z,97750.28
2019-04-14T07:52:40.767Z,97746.78
2019-04-14T07:55:31.724Z,97746.03
2019-04-14T07:58:06.500Z,97747.71
2019-04-14T08:00:52.632Z,97749.09
2019-04-14T08:03:33.548Z,97756.81
2019-04-14T08:06:02.530Z,97757.50
2019-04-14T08:08:31.384Z,97751.46
2019-04-14T08:11:00.372Z,97757.20
2019-04-14T08:13:31.634Z,97757.10
2019-04-14T08:16:00.743Z,97758.66
2019-04-14T08:18:29.961Z,97753.28
2019-04-14T08:21:00.681Z,97754.33
2019-04-14T08:23:29.676Z,97758.42
2019-04-14T08:25:58.760Z,97752.43
2019-04-14T08:28:34.981Z,97756.96
2019-04-14T08:31:04.048Z,97758.42
2019-04-14T08:33:33.192Z,97758.49
2019-04-14T08:36:13.328Z,97761.89
2019-04-14T08:38:42.407Z,97756.04
2019-04-14T08:41:11.418Z,97759.62
2019-04-14T08:44:02.585Z,97754.48
2019-04-14T08:46:49.844Z,97763.57
2019-04-14T08:49:49.750Z,97763.56
2019-04-14T08:52:36.088Z,97763.56
2019-04-14T08:55:16.283Z,97754.24
2019-04-14T08:57:52.814Z,97753.85
2019-04-14T09:00:32.114Z,97756.74
2019-04-14T09:03:20.140Z,97755.05
2019-04-14T09:06:03.470Z,97753.97
2019-04-14T09:08:36.792Z,97754.57
2019-04-14T09:11:07.463Z,97749.06
2019-04-14T09:13:42.536Z,97751.70
2019-04-14T09:16:11.491Z,97756.02
2019-04-14T09:18:40.594Z,97759.73
2019-04-14T09:21:09.451Z,97752.80
2019-04-14T09:23:38.522Z,97753.14
2019-04-14T09:26:07.572Z,97752.16
2019-04-14T09:28:36.575Z,97753.75
2019-04-14T09:31:05.609Z,97751.94
2019-04-14T09:33:37.927Z,97752.91
2019-04-14T09:36:07.038Z,97755.80
2019-04-14T09:38:36.031Z,97741.19
2019-04-14T09:41:05.129Z,97750.72
2019-04-14T09:43:34.064Z,97745.73
2019-04-14T09:46:03.198Z,97745.91
2019-04-14T09:48:32.123Z,97749.55
2019-04-14T09:51:09.211Z,97754.59
2019-04-14T09:53:42.648Z,97745.91
2019-04-14T09:56:11.740Z,97745.34
2019-04-14T09:58:40.984Z,97744.33
2019-04-14T10:01:10.066Z,97742.34
2019-04-14T10:03:43.017Z,97743.34
2019-04-14T10:06:13.058Z,97746.08
2019-04-14T10:08:44.150Z,97744.06
2019-04-14T10:11:15.421Z,97739.76
2019-04-14T10:13:52.476Z,97737.31
2019-04-14T10:16:21.545Z,97739.09
2019-04-14T10:18:50.678Z,97730.08
2019-04-14T10:21:19.705Z,97733.19
2019-04-14T10:23:51.843Z,97730.44
2019-04-14T10:26:24.226Z,97727.16
2019-04-14T10:29:00.255Z,97729.55
2019-04-14T10:31:29.354Z,97726.05
2019-04-14T10:33:58.333Z,97728.14
2019-04-14T10:36:27.554Z,97721.81
2019-04-14T10:38:56.588Z,97719.09
2019-04-14T10:41:25.506Z,97722.14
2019-04-14T10:43:55.594Z,97711.37
2019-04-14T10:46:24.630Z,97721.33
2019-04-14T10:48:54.733Z,97709.56
2019-04-14T10:51:30.055Z,97717.97
2019-04-14T10:53:56.506Z,97718.86
2019-04-14T10:56:25.594Z,97713.16
2019-04-14T10:58:54.778Z,97720.42
2019-04-14T11:01:27.034Z,97716.78
2019-04-14T11:04:09.102Z,97673.20
2019-04-14T11:07:09.125Z,97711.39
2019-04-14T11:10:02.388Z,97709.84
2019-04-14T11:12:36.191Z,97707.61
2019-04-14T11:15:30.556Z,97703.86
2019-04-14T11:18:06.764Z,97704.11
2019-04-14T11:20:35.659Z,97713.86
2019-04-14T11:23:16.714Z,97716.14
2019-04-14T11:25:46.823Z,97717.69
2019-04-14T11:28:15.754Z,97711.12
2019-04-14T11:30:44.784Z,97712.52
2019-04-14T11:33:32.048Z,97716.56
2019-04-14T11:36:23.130Z,97716.09
2019-04-14T11:38:59.962Z,97719.03
2019-04-14T11:41:28.861Z,97713.61
2019-04-14T11:43:57.957Z,97711.72
2019-04-14T11:46:26.847Z,97714.37
2019-04-14T11:48:56.127Z,97714.27
2019-04-14T11:51:25.055Z,97719.53
2019-04-14T11:53:54.177Z,97710.10
2019-04-14T11:56:23.621Z,97713.28
2019-04-14T11:58:56.007Z,97711.55
2019-04-14T12:01:53.145Z,97727.73
2019-04-14T12:04:52.919Z,97731.52
2019-04-14T12:07:43.798Z,97721.53
2019-04-14T12:10:15.874Z,97720.75
2019-04-14T12:12:45.061Z,97728.42
2019-04-14T12:15:16.524Z,97736.83
2019-04-14T12:17:45.320Z,97728.01
2019-04-14T12:20:18.789Z,97731.77
2019-04-14T12:22:47.975Z,97732.34
2019-04-14T12:25:19.525Z,97738.35
2019-04-14T12:27:51.572Z,97734.86
2019-04-14T12:30:22.296Z,97735.55
2019-04-14T12:32:51.783Z,97731.94
2019-04-14T12:35:21.031Z,97729.62
2019-04-14T12:37:53.429Z,97732.40
2019-04-14T12:40:22.641Z,97732.26
2019-04-14T12:43:10.725Z,97737.00
2019-04-14T12:46:08.175Z,97735.39
2019-04-14T12:49:00.170Z,97743.36
2019-04-14T12:51:53.734Z,97731.89
2019-04-14T12:54:26.591Z,97733.72
2019-04-14T12:56:57.950Z,97735.46
2019-04-14T12:59:39.155Z,97735.72
2019-04-14T13:02:27.549Z,97733.23
2019-04-14T13:04:56.585Z,97732.63
2019-04-14T13:07:37.927Z,97733.74
2019-04-14T13:10:08.160Z,97732.45
2019-04-14T13:12:39.550Z,97731.53
2019-04-14T13:15:08.755Z,97732.84
2019-04-14T13:17:55.618Z,97731.39
2019-04-14T13:20:39.149Z,97734.38
2019-04-14T13:23:09.335Z,97733.04
2019-04-14T13:25:38.690Z,97735.22
2019-04-14T13:28:08.076Z,97732.84
2019-04-14T13:30:43.999Z,97731.98
2019-04-14T13:33:13.212Z,97728.04
2019-04-14T13:35:42.396Z,97728.89
2019-04-14T13:38:11.544Z,97725.14
2019-04-14T13:40:43.930Z,97733.41
2019-04-14T13:43:15.200Z,97731.62
2019-04-14T13:45:45.176Z,97736.65
2019-04-14T13:48:21.608Z,97733.44
2019-04-14T13:50:50.786Z,97738.30
2019-04-14T13:53:21.035Z,97743.75
2019-04-14T13:55:50.211Z,97747.70
2019-04-14T13:58:24.620Z,97743.22
2019-04-14T14:01:16.840Z,97744.05
2019-04-14T14:03:57.377Z,97749.16
2019-04-14T14:06:26.480Z,97745.31
2019-04-14T14:08:55.544Z,97749.48
2019-04-14T14:11:41.986Z,97755.26
2019-04-14T14:14:21.824Z,97757.24
2019-04-14T14:17:27.225Z,97757.14
2019-04-14T14:20:35.806Z,97766.54
2019-04-14T14:23:27.684Z,97755.70
2019-04-14T14:26:10.522Z,97760.36
2019-04-14T14:28:39.732Z,97761.94
2019-04-14T14:31:09.075Z,97759.63
2019-04-14T14:33:41.542Z,97759.07
2019-04-14T14:36:26.680Z,97758.86
2019-04-14T14:39:16.331Z,97753.72
2019-04-14T14:41:51.601Z,97758.55
2019-04-14T14:44:25.651Z,97756.88
2019-04-14T14:47:15.120Z,97753.67
2019-04-14T14:50:18.211Z,97758.23
2019-04-14T14:53:22.176Z,97759.20
2019-04-14T14:55:50.522Z,97762.84
2019-04-14T14:58:22.228Z,97764.28
2019-04-14T15:00:51.377Z,97767.85
2019-04-14T15:03:21.524Z,97762.02
2019-04-14T15:05:50.521Z,97762.05
2019-04-14T15:08:19.641Z,97766.50
2019-04-14T15:10:48.775Z,97769.41
2019-04-14T15:13:17.904Z,97767.98
2019-04-14T15:15:47.052Z,97770.66
2019-04-14T15:18:16.161Z,97776.43
2019-04-14T15:20:45.226Z,97781.23
2019-04-14T15:23:24.850Z,97776.83
2019-04-14T15:25:48.963Z,97780.31
2019-04-14T15:28:18.395Z,97774.41
2019-04-14T15:30:47.540Z,97770.58
2019-04-14T15:33:16.718Z,97762.20
2019-04-14T15:35:45.826Z,97764.62
2019-04-14T15:38:16.838Z,97766.06
2019-04-14T15:40:46.148Z,97771.70
2019-04-14T15:43:19.949Z,97777.27
2019-04-14T15:46:06.592Z,97782.83
2019-04-14T15:48:39.658Z,97780.09
2019-04-14T15:51:08.902Z,97784.94
2019-04-14T15:53:38.565Z,97787.33
2019-04-14T15:56:08.654Z,97797.25
2019-04-14T15:59:02.704Z,97791.63
2019-04-14T16:01:51.181Z,97798.17
2019-04-14T16:04:31.829Z,97800.11
2019-04-14T16:07:21.762Z,97808.52
2019-04-14T16:10:05.955Z,97804.30
2019-04-14T16:12:56.713Z,97812.13
2019-04-14T16:15:59.946Z,97816.80
2019-04-14T16:18:46.751Z,97821.84
2019-04-14T16:21:15.865Z,97819.09
2019-04-14T16:23:50.885Z,97820.48
2019-04-14T16:26:20.761Z,97828.10
2019-04-14T16:29:14.925Z,97834.23
2019-04-14T16:32:09.188Z,97831.67
2019-04-14T16:34:53.979Z,97833.58
2019-04-14T16:37:22.950Z,97831.27
2019-04-14T16:39:51.939Z,97830.62
2019-04-14T16:42:20.889Z,97834.95
2019-04-14T16:44:49.998Z,97844.64
2019-04-14T16:47:19.046Z,97848.55
2019-04-14T16:49:48.116Z,97844.64
2019-04-14T16:52:45.399Z,97847.65
2019-04-14T16:55:23.618Z,97856.05
2019-04-14T16:58:10.513Z,97862.23
2019-04-14T17:00:42.883Z,97862.90
2019-04-14T17:03:11.810Z,97867.40
2019-04-14T17:05:40.685Z,97864.91
2019-04-14T17:08:09.576Z,97871.08
2019-04-14T17:10:38.451Z,97876.14
2019-04-14T17:13:07.467Z,97877.35
2019-04-14T17:15:59.414Z,97880.52
2019-04-14T17:19:04.610Z,97882.20
2019-04-14T17:21:49.739Z,97890.94
2019-04-14T17:24:32.823Z,97889.76
2019-04-14T17:27:10.887Z,97896.55
2019-04-14T17:29:49.249Z,97893.55
2019-04-14T17:32:30.420Z,97900.91
2019-04-14T17:35:21.259Z,97907.47
2019-04-14T17:37:53.783Z,97912.22
2019-04-14T17:40:33.002Z,97911.35
2019-04-14T17:43:11.882Z,97915.63
2019-04-14T17:45:58.826Z,97921.22
2019-04-14T17:48:47.778Z,97926.80
2019-04-14T17:51:35.735Z,97926.03
2019-04-14T17:54:30.001Z,97934.06
2019-04-14T17:57:16.812Z,97942.60
2019-04-14T17:59:54.141Z,97938.95
2019-04-14T18:02:30.804Z,97938.30
2019-04-14T18:05:09.098Z,97946.87
2019-04-14T18:08:06.253Z,97957.86
2019-04-14T18:10:44.159Z,97959.51
2019-04-14T18:13:20.674Z,97958.55
2019-04-14T18:16:01.449Z,97962.72
2019-04-14T18:18:51.425Z,97972.94
2019-04-14T18:21:20.450Z,97971.74
2019-04-14T18:23:49.486Z,97979.14
2019-04-14T18:26:18.440Z,97986.05
2019-04-14T18:29:13.293Z,97987.59
2019-04-14T18:31:52.180Z,97990.69
2019-04-14T18:34:52.498Z,97998.81
2019-04-14T18:37:43.802Z,98001.73
2019-04-14T18:40:40.943Z,98012.10
2019-04-14T18:43:31.988Z,98013.95
2019-04-14T18:46:20.051Z,98019.70
2019-04-14T18:48:57.248Z,98020.27
2019-04-14T18:51:34.623Z,98026.79
2019-04-14T18:54:38.146Z,98025.89
2019-04-14T18:57:24.178Z,98033.46
2019-04-14T19:00:03.526Z,98043.16
2019-04-14T19:02:32.528Z,98039.98
2019-04-14T19:05:01.501Z,98040.16
2019-04-14T19:07:30.476Z,98045.07
2019-04-14T19:09:59.543Z,98045.98
2019-04-14T19:12:45.386Z,98049.38
2019-04-14T19:15:38.671Z,98050.69
2019-04-14T19:18:44.763Z,98048.08
2019-04-14T19:21:18.631Z,98053.02
2019-04-14T19:23:48.687Z,98064.44
2019-04-14T19:26:27.375Z,98066.30
2019-04-14T19:28:56.351Z,98065.74
2019-04-14T19:31:27.283Z,98066.77
2019-04-14T19:33:56.239Z,98068.53
2019-04-14T19:36:25.272Z,98065.08
2019-04-14T19:38:54.288Z,98074.80
2019-04-14T19:41:23.300Z,98075.44
2019-04-14T19:43:52.186Z,98075.75
2019-04-14T19:46:21.672Z,98078.19
2019-04-14T19:48:50.656Z,98083.86
2019-04-14T19:51:20.525Z,98086.79
2019-04-14T19:53:57.507Z,98079.87
2019-04-14T19:56:26.502Z,98093.38
2019-04-14T19:58:55.496Z,98100.58
2019-04-14T20:01:24.445Z,98100.75
2019-04-14T20:03:53.422Z,98099.06
2019-04-14T20:06:22.656Z,98103.95
2019-04-14T20:08:52.676Z,98098.73
2019-04-14T20:11:23.687Z,98098.28
2019-04-14T20:13:52.648Z,98104.73
2019-04-14T20:16:39.451Z,98106.42
2019-04-14T20:19:27.926Z,98106.88
2019-04-14T20:22:09.917Z,98120.31
2019-04-14T20:24:47.475Z,98113.41
2019-04-14T20:27:23.414Z,98129.06
2019-04-14T20:29:54.764Z,98119.71
2019-04-14T20:32:26.679Z,98128.06
2019-04-14T20:34:55.775Z,98129.05
2019-04-14T20:37:25.975Z,98131.38
2019-04-14T20:39:55.968Z,98131.38
2019-04-14T20:42:24.957Z,98130.14
2019-04-14T20:44:54.275Z,98132.06
2019-04-14T20:47:23.282Z,98135.20
2019-04-14T20:49:52.118Z,98136.51
2019-04-14T20:52:21.937Z,98137.49
2019-04-14T20:54:51.845Z,98137.59
2019-04-14T20:57:20.837Z,98133.75
2019-04-14T20:59:49.716Z,98139.88
2019-04-14T21:02:38.775Z,98137.73
2019-04-14T21:05:29.836Z,98142.95
2019-04-14T21:08:23.902Z,98146.86
2019-04-14T21:11:04.357Z,98146.47
2019-04-14T21:13:52.264Z,98153.09
2019-04-14T21:16:31.016Z,98154.45
2019-04-14T21:19:08.012Z,98151.07
2019-04-14T21:22:03.011Z,98157.37
2019-04-14T21:24:42.420Z,98158.91
2019-04-14T21:27:17.736Z,98158.05
2019-04-14T21:30:04.331Z,98161.12
2019-04-14T21:32:37.888Z,98160.34
2019-04-14T21:35:25.887Z,98163.02
2019-04-14T21:38:08.994Z,98163.92
2019-04-14T21:40:59.843Z,98163.92
2019-04-14T21:43:28.953Z,98160.41
2019-04-14T21:45:58.958Z,98165.97
2019-04-14T21:48:27.782Z,98161.97
2019-04-14T21:50:56.667Z,98166.80
2019-04-14T21:53:25.605Z,98162.88
2019-04-14T21:55:54.573Z,98171.16
2019-04-14T21:58:41.120Z,98164.70
2019-04-14T22:01:50.556Z,98165.72
2019-04-14T22:04:36.285Z,98168.39
2019-04-14T22:07:20.087Z,98168.52
2019-04-14T22:09:49.448Z,98165.63
2019-04-14T22:12:18.350Z,98173.13
2019-04-14T22:14:48.194Z,98172.83
2019-04-14T22:17:17.158Z,98176.48
2019-04-14T22:19:46.006Z,98181.23
2019-04-14T22:22:14.740Z,98179.08
2019-04-14T22:24:43.739Z,98186.45
2019-04-14T22:27:12.571Z,98179.47
2019-04-14T22:29:41.433Z,98173.73
2019-04-14T22:32:10.696Z,98176.64
2019-04-14T22:34:39.588Z,98178.40
2019-04-14T22:37:08.569Z,98181.33
2019-04-14T22:39:39.269Z,98185.23
2019-04-14T22:42:08.127Z,98183.41
2019-04-14T22:44:37.021Z,98183.41
2019-04-14T22:47:06.002Z,98181.72
2019-04-14T22:49:34.897Z,98184.72
2019-04-14T22:52:04.012Z,98183.77
2019-04-14T22:54:32.894Z,98185.08
2019-04-14T22:57:01.801Z,98180.64
2019-04-14T22:59:30.650Z,98189.38
2019-04-14T23:02:06.832Z,98192.38
2019-04-14T23:05:00.466Z,98194.59
2019-04-14T23:07:45.478Z,98188.86
2019-04-14T23:10:48.787Z,98187.55
2019-04-14T23:13:36.684Z,98184.03
2019-04-14T23:16:24.540Z,98181.03
2019-04-14T23:19:02.065Z,98184.95
2019-04-14T23:22:01.978Z,98188.41
2019-04-14T23:24:34.312Z,98190.55
2019-04-14T23:27:03.199Z,98190.00
2019-04-14T23:29:32.294Z,98190.00
2019-04-14T23:32:01.131Z,98189.08
2019-04-14T23:34:30.012Z,98191.69
2019-04-14T23:36:58.956Z,98193.32
2019-04-14T23:39:27.867Z,98194.16
2019-04-14T23:41:56.751Z,98189.93
2019-04-14T23:44:25.774Z,98191.69
2019-04-14T23:46:54.565Z,98199.05
2019-04-14T23:49:23.446Z,98196.91
2019-04-14T23:51:52.911Z,98199.05
2019-04-14T23:54:21.942Z,98198.59
2019-04-14T23:56:50.882Z,98191.62
2019-04-14T23:59:19.721Z,98199.38
