createdAt,value
2022-10-16T00:01:29.777Z,101031.13
2022-10-16T00:03:59.641Z,101028.03
2022-10-16T00:06:28.375Z,101029.47
2022-10-16T00:08:56.526Z,101033.06
2022-10-16T00:11:29.763Z,101043.28
2022-10-16T00:14:00.458Z,101045.59
2022-10-16T00:16:29.270Z,101032.63
2022-10-16T00:18:57.140Z,101044.63
2022-10-16T00:21:27.629Z,101048.63
2022-10-16T00:24:13.887Z,101051.31
2022-10-16T00:26:41.761Z,101044.19
2022-10-16T00:29:10.126Z,101057.66
2022-10-16T00:31:37.573Z,101044.63
2022-10-16T00:34:05.163Z,101045.53
2022-10-16T00:36:33.197Z,101048.75
2022-10-16T00:39:02.428Z,101042.31
2022-10-16T00:41:31.706Z,101036.56
2022-10-16T00:44:01.257Z,101041.53
2022-10-16T00:46:42.845Z,101041.88
2022-10-16T00:49:11.810Z,101054.56
2022-10-16T00:51:46.325Z,101054.31
2022-10-16T00:54:18.908Z,101053.34
2022-10-16T00:56:47.507Z,101056.78
2022-10-16T00:59:23.823Z,101062.78
2022-10-16T01:01:52.063Z,101059.03
2022-10-16T01:04:19.895Z,101057.00
2022-10-16T01:07:05.391Z,101059.13
2022-10-16T01:09:40.351Z,101071.56
2022-10-16T01:12:20.087Z,101057.59
2022-10-16T01:15:03.109Z,101054.81
2022-10-16T01:17:53.240Z,101068.22
2022-10-16T01:20:31.995Z,101071.47
2022-10-16T01:23:25.125Z,101066.00
2022-10-16T01:26:12.069Z,101073.13
2022-10-16T01:29:10.935Z,101078.25
2022-10-16T01:31:42.122Z,101071.25
2022-10-16T01:34:18.138Z,101074.00
2022-10-16T01:36:56.735Z,101077.56
2022-10-16T01:39:30.470Z,101082.47
2022-10-16T01:42:10.408Z,101086.00
2022-10-16T01:44:39.950Z,101086.59
2022-10-16T01:47:10.438Z,101086.69
2022-10-16T01:49:41.019Z,101083.00
2022-10-16T01:52:14.551Z,101082.91
2022-10-16T01:54:45.086Z,101089.78
2022-10-16T01:57:15.209Z,101076.69
2022-10-16T01:59:49.885Z,101078.69
2022-10-16T02:02:19.782Z,101087.56
2022-10-16T02:04:52.943Z,101088.13
2022-10-16T02:07:20.386Z,101081.81
2022-10-16T02:09:47.845Z,101086.69
2022-10-16T02:12:23.486Z,101082.13
2022-10-16T02:14:51.514Z,101092.44
2022-10-16T02:17:19.730Z,101084.47
2022-10-16T02:19:49.258Z,101090.38
2022-10-16T02:22:23.452Z,101091.34
2022-10-16T02:25:02.839Z,101076.03
2022-10-16T02:27:51.523Z,101087.34
2022-10-16T02:30:41.926Z,101089.00
2022-10-16T02:33:14.683Z,101096.13
2022-10-16T02:35:44.843Z,101083.25
2022-10-16T02:38:14.085Z,101087.13
2022-10-16T02:40:41.972Z,101100.09
2022-10-16T02:43:10.618Z,101098.00
2022-10-16T02:45:38.163Z,101097.66
2022-10-16T02:48:06.087Z,101105.88
2022-10-16T02:50:33.633Z,101105.63
2022-10-16T02:53:01.223Z,101098.41
2022-10-16T02:55:28.994Z,101106.81
2022-10-16T02:57:56.534Z,101106.72
2022-10-16T03:00:24.054Z,101099.28
2022-10-16T03:02:51.611Z,101091.25
2022-10-16T03:05:19.480Z,101104.91
2022-10-16T03:07:47.047Z,101103.03
2022-10-16T03:10:14.522Z,101096.34
2022-10-16T03:12:42.031Z,101120.00
2022-10-16T03:15:09.896Z,101123.06
2022-10-16T03:17:37.517Z,101115.19
2022-10-16T03:20:05.310Z,101126.19
2022-10-16T03:22:32.758Z,101121.47
2022-10-16T03:25:00.293Z,101124.13
2022-10-16T03:27:28.140Z,101126.34
2022-10-16T03:29:56.035Z,101127.75
2022-10-16T03:32:23.575Z,101122.19
2022-10-16T03:34:50.950Z,101131.63
2022-10-16T03:37:18.350Z,101131.63
2022-10-16T03:39:45.792Z,101121.47
2022-10-16T03:42:13.756Z,101139.03
2022-10-16T03:44:41.324Z,101125.06
2022-10-16T03:47:08.765Z,101133.81
2022-10-16T03:49:36.161Z,101132.56
2022-10-16T03:52:03.804Z,101134.38
2022-10-16T03:54:31.211Z,101138.91
2022-10-16T03:56:58.722Z,101141.47
2022-10-16T03:59:26.154Z,101137.03
2022-10-16T04:01:53.572Z,101136.75
2022-10-16T04:04:23.425Z,101137.53
2022-10-16T04:06:50.932Z,101131.22
2022-10-16T04:09:18.312Z,101136.31
2022-10-16T04:11:45.724Z,101140.88
2022-10-16T04:14:13.179Z,101138.09
2022-10-16T04:16:40.750Z,101127.53
2022-10-16T04:19:08.162Z,101143.19
2022-10-16T04:21:35.800Z,101139.88
2022-10-16T04:24:03.436Z,101127.63
2022-10-16T04:26:31.205Z,101138.44
2022-10-16T04:28:58.765Z,101122.91
2022-10-16T04:31:26.271Z,101138.31
2022-10-16T04:33:53.723Z,101140.34
2022-10-16T04:36:23.258Z,101138.81
2022-10-16T04:38:52.921Z,101157.13
2022-10-16T04:41:20.334Z,101163.72
2022-10-16T04:43:47.965Z,101149.19
2022-10-16T04:46:15.428Z,101144.31
2022-10-16T04:48:42.907Z,101155.81
2022-10-16T04:51:10.310Z,101146.44
2022-10-16T04:53:37.851Z,101139.81
2022-10-16T04:56:05.513Z,101152.97
2022-10-16T04:58:33.028Z,101154.75
2022-10-16T05:01:00.455Z,101152.31
2022-10-16T05:03:28.199Z,101157.09
2022-10-16T05:05:55.922Z,101156.00
2022-10-16T05:08:23.542Z,101157.88
2022-10-16T05:10:50.933Z,101145.88
2022-10-16T05:13:18.655Z,101136.44
2022-10-16T05:15:49.669Z,101160.75
2022-10-16T05:18:17.798Z,101160.31
2022-10-16T05:20:45.274Z,101148.19
2022-10-16T05:25:41.179Z,101158.03
2022-10-16T05:28:08.653Z,101162.69
2022-10-16T05:30:38.682Z,101160.06
2022-10-16T05:33:06.167Z,101160.84
2022-10-16T05:35:35.187Z,101159.16
2022-10-16T05:38:02.680Z,101159.34
2022-10-16T05:40:30.063Z,101163.19
2022-10-16T05:42:57.553Z,101166.13
2022-10-16T05:45:25.074Z,101158.63
2022-10-16T05:47:52.598Z,101154.72
2022-10-16T05:50:20.239Z,101156.66
2022-10-16T05:52:47.639Z,101167.19
2022-10-16T05:55:15.126Z,101166.31
2022-10-16T05:57:42.525Z,101158.19
2022-10-16T06:00:10.988Z,101167.59
2022-10-16T06:02:41.547Z,101160.59
2022-10-16T06:05:09.267Z,101176.63
2022-10-16T06:07:37.298Z,101167.44
2022-10-16T06:10:05.917Z,101154.75
2022-10-16T06:12:33.438Z,101160.84
2022-10-16T06:15:00.851Z,101159.94
2022-10-16T06:17:28.644Z,101152.44
2022-10-16T06:19:56.380Z,101164.09
2022-10-16T06:22:23.795Z,101159.94
2022-10-16T06:24:51.263Z,101150.97
2022-10-16T06:27:18.731Z,101148.25
2022-10-16T06:29:46.424Z,101152.34
2022-10-16T06:32:13.806Z,101153.78
2022-10-16T06:34:44.116Z,101162.47
2022-10-16T06:37:11.758Z,101165.38
2022-10-16T06:39:39.158Z,101163.31
2022-10-16T06:42:06.645Z,101168.72
2022-10-16T06:44:37.035Z,101150.50
2022-10-16T06:47:04.873Z,101150.63
2022-10-16T06:49:32.283Z,101160.72
2022-10-16T06:51:59.781Z,101159.00
2022-10-16T06:54:27.423Z,101149.59
2022-10-16T06:56:55.671Z,101168.94
2022-10-16T06:59:23.663Z,101172.38
2022-10-16T07:01:51.030Z,101167.19
2022-10-16T07:04:18.565Z,101166.06
2022-10-16T07:06:46.154Z,101168.50
2022-10-16T07:09:13.684Z,101176.69
2022-10-16T07:11:41.561Z,101177.31
2022-10-16T07:14:18.394Z,101174.91
2022-10-16T07:16:45.900Z,101178.13
2022-10-16T07:19:15.585Z,101175.28
2022-10-16T07:21:43.356Z,101173.09
2022-10-16T07:24:16.464Z,101178.31
2022-10-16T07:26:45.829Z,101186.53
2022-10-16T07:29:19.055Z,101180.78
2022-10-16T07:31:48.015Z,101183.59
2022-10-16T07:34:17.910Z,101176.44
2022-10-16T07:36:45.503Z,101178.19
2022-10-16T07:39:12.915Z,101181.56
2022-10-16T07:41:40.467Z,101183.59
2022-10-16T07:44:07.986Z,101180.78
2022-10-16T07:46:37.065Z,101183.50
2022-10-16T07:49:04.880Z,101167.91
2022-10-16T07:51:32.368Z,101174.47
2022-10-16T07:53:59.876Z,101167.88
2022-10-16T07:56:27.304Z,101174.56
2022-10-16T07:58:54.918Z,101180.50
2022-10-16T08:01:22.473Z,101188.41
2022-10-16T08:03:51.841Z,101189.47
2022-10-16T08:06:23.523Z,101174.19
2022-10-16T08:08:54.516Z,101165.53
2022-10-16T08:11:21.970Z,101183.19
2022-10-16T08:13:49.440Z,101181.97
2022-10-16T08:16:18.327Z,101171.59
2022-10-16T08:18:45.850Z,101173.00
2022-10-16T08:21:20.387Z,101167.59
2022-10-16T08:23:54.632Z,101169.22
2022-10-16T08:26:26.603Z,101161.50
2022-10-16T08:28:54.265Z,101165.25
2022-10-16T08:31:22.035Z,101161.94
2022-10-16T08:33:49.783Z,101164.19
2022-10-16T08:36:17.867Z,101161.06
2022-10-16T08:38:48.749Z,101155.91
2022-10-16T08:41:50.557Z,101164.91
2022-10-16T08:44:45.757Z,101163.22
2022-10-16T08:47:54.283Z,101159.97
2022-10-16T08:50:30.535Z,101158.22
2022-10-16T08:52:58.299Z,101151.19
2022-10-16T08:55:43.134Z,101151.06
2022-10-16T08:58:19.818Z,101148.38
2022-10-16T09:00:59.873Z,101144.72
2022-10-16T09:04:01.093Z,101146.94
2022-10-16T09:06:45.327Z,101144.91
2022-10-16T09:09:44.874Z,101149.97
2022-10-16T09:12:19.452Z,101152.22
2022-10-16T09:14:50.315Z,101150.88
2022-10-16T09:17:26.969Z,101139.88
2022-10-16T09:20:33.548Z,101145.19
2022-10-16T09:23:16.258Z,101137.50
2022-10-16T09:25:47.000Z,101141.53
2022-10-16T09:28:14.832Z,101131.94
2022-10-16T09:30:42.631Z,101133.56
2022-10-16T09:33:12.017Z,101127.66
2022-10-16T09:35:49.822Z,101134.03
2022-10-16T09:38:32.831Z,101127.16
2022-10-16T09:41:03.596Z,101124.38
2022-10-16T09:44:01.373Z,101122.84
2022-10-16T09:46:37.230Z,101126.91
2022-10-16T09:49:20.290Z,101119.88
2022-10-16T09:51:48.591Z,101117.38
2022-10-16T09:54:21.994Z,101121.94
2022-10-16T09:56:53.017Z,101125.06
2022-10-16T09:59:25.053Z,101125.94
2022-10-16T10:01:56.831Z,101105.13
2022-10-16T10:04:26.842Z,101109.47
2022-10-16T10:06:56.751Z,101110.00
2022-10-16T10:09:39.116Z,101112.56
2022-10-16T10:12:19.721Z,101116.72
2022-10-16T10:14:58.999Z,101099.47
2022-10-16T10:17:28.478Z,101107.53
2022-10-16T10:19:56.275Z,101100.53
2022-10-16T10:22:40.477Z,101107.00
2022-10-16T10:25:16.601Z,101102.13
2022-10-16T10:27:44.104Z,101106.53
2022-10-16T10:30:31.423Z,101098.22
2022-10-16T10:33:40.233Z,101102.66
2022-10-16T10:36:13.348Z,101104.56
2022-10-16T10:38:53.874Z,101108.59
2022-10-16T10:41:38.722Z,101105.44
2022-10-16T10:44:35.117Z,101106.16
2022-10-16T10:47:33.427Z,101102.84
2022-10-16T10:50:17.811Z,101108.91
2022-10-16T10:52:48.135Z,101094.97
2022-10-16T10:55:39.282Z,101089.66
2022-10-16T10:58:30.005Z,101090.53
2022-10-16T11:01:09.531Z,101096.53
2022-10-16T11:03:58.424Z,101098.75
2022-10-16T11:06:56.723Z,101093.44
2022-10-16T11:09:26.619Z,101086.38
2022-10-16T11:12:15.935Z,101077.25
2022-10-16T11:14:50.119Z,101093.09
2022-10-16T11:17:30.305Z,101094.88
2022-10-16T11:20:15.846Z,101081.59
2022-10-16T11:22:51.056Z,101093.72
2022-10-16T11:25:28.629Z,101089.19
2022-10-16T11:28:21.548Z,101088.41
2022-10-16T11:31:03.507Z,101072.16
2022-10-16T11:33:37.881Z,101080.09
2022-10-16T11:36:05.715Z,101075.25
2022-10-16T11:38:50.482Z,101076.41
2022-10-16T11:41:38.275Z,101071.34
2022-10-16T11:44:27.150Z,101077.94
2022-10-16T11:47:57.686Z,101081.88
2022-10-16T11:50:34.264Z,101076.66
2022-10-16T11:53:23.505Z,101074.47
2022-10-16T11:55:51.026Z,101081.50
2022-10-16T11:58:36.955Z,101075.13
2022-10-16T12:01:10.470Z,101074.38
2022-10-16T12:04:16.484Z,101082.97
2022-10-16T12:07:10.922Z,101076.81
2022-10-16T12:09:41.218Z,101080.81
2022-10-16T12:12:31.395Z,101081.84
2022-10-16T12:15:40.653Z,101083.72
2022-10-16T12:18:25.715Z,101081.66
2022-10-16T12:21:05.837Z,101088.50
2022-10-16T12:23:55.159Z,101084.69
2022-10-16T12:26:45.595Z,101073.00
2022-10-16T12:29:33.927Z,101068.03
2022-10-16T12:32:03.237Z,101069.34
2022-10-16T12:34:38.860Z,101068.84
2022-10-16T12:37:16.655Z,101064.13
2022-10-16T12:39:44.414Z,101068.81
2022-10-16T12:42:27.375Z,101076.50
2022-10-16T12:44:56.094Z,101061.94
2022-10-16T12:47:36.324Z,101071.31
2022-10-16T12:50:09.066Z,101060.44
2022-10-16T12:52:40.106Z,101083.31
2022-10-16T12:55:18.714Z,101076.91
2022-10-16T12:58:04.852Z,101072.16
2022-10-16T13:00:41.250Z,101075.84
2022-10-16T13:03:20.770Z,101079.69
2022-10-16T13:06:15.187Z,101064.66
2022-10-16T13:09:02.465Z,101055.66
2022-10-16T13:11:48.262Z,101073.97
2022-10-16T13:14:15.731Z,101076.28
2022-10-16T13:16:49.013Z,101072.88
2022-10-16T13:19:39.856Z,101089.31
2022-10-16T13:22:21.073Z,101073.19
2022-10-16T13:24:54.604Z,101092.88
2022-10-16T13:27:22.013Z,101076.03
2022-10-16T13:29:59.805Z,101083.84
2022-10-16T13:32:28.458Z,101071.13
2022-10-16T13:34:56.750Z,101076.75
2022-10-16T13:37:26.596Z,101081.50
2022-10-16T13:40:18.422Z,101079.72
2022-10-16T13:42:45.991Z,101075.81
2022-10-16T13:45:26.605Z,101075.81
2022-10-16T13:48:05.367Z,101087.69
2022-10-16T13:50:33.416Z,101079.44
2022-10-16T13:53:13.316Z,101073.97
2022-10-16T13:55:41.149Z,101084.28
2022-10-16T13:58:13.323Z,101075.38
2022-10-16T14:00:42.721Z,101066.88
2022-10-16T14:03:16.281Z,101072.97
2022-10-16T14:05:52.872Z,101072.66
2022-10-16T14:08:20.910Z,101079.44
2022-10-16T14:10:54.421Z,101075.53
2022-10-16T14:13:39.905Z,101078.94
2022-10-16T14:16:17.061Z,101078.22
2022-10-16T14:18:47.936Z,101069.28
2022-10-16T14:21:17.370Z,101084.75
2022-10-16T14:23:44.995Z,101081.56
2022-10-16T14:26:16.348Z,101085.91
2022-10-16T14:28:45.681Z,101090.16
2022-10-16T14:31:57.505Z,101088.88
2022-10-16T14:34:28.565Z,101085.66
2022-10-16T14:36:57.365Z,101094.56
2022-10-16T14:39:27.139Z,101090.94
2022-10-16T14:41:58.010Z,101083.06
2022-10-16T14:44:35.142Z,101091.50
2022-10-16T14:47:14.326Z,101084.50
2022-10-16T14:49:43.423Z,101080.88
2022-10-16T14:52:14.312Z,101094.63
2022-10-16T14:54:42.314Z,101086.44
2022-10-16T14:57:21.827Z,101083.69
2022-10-16T14:59:52.269Z,101098.00
2022-10-16T15:02:28.175Z,101094.38
2022-10-16T15:04:56.601Z,101083.50
2022-10-16T15:07:24.613Z,101095.56
2022-10-16T15:09:52.706Z,101091.69
2022-10-16T15:12:20.166Z,101085.47
2022-10-16T15:14:47.687Z,101090.81
2022-10-16T15:17:17.425Z,101095.88
2022-10-16T15:19:47.615Z,101097.16
2022-10-16T15:22:15.120Z,101100.50
2022-10-16T15:24:42.714Z,101088.03
2022-10-16T15:27:10.588Z,101102.91
2022-10-16T15:29:38.065Z,101092.28
2022-10-16T15:32:05.747Z,101093.25
2022-10-16T15:34:33.386Z,101096.00
2022-10-16T15:37:04.428Z,101079.00
2022-10-16T15:39:32.019Z,101074.94
2022-10-16T15:41:59.644Z,101080.53
2022-10-16T15:44:31.097Z,101070.59
2022-10-16T15:46:59.125Z,101083.59
2022-10-16T15:49:26.578Z,101093.72
2022-10-16T15:51:55.977Z,101080.44
2022-10-16T15:54:23.898Z,101088.94
2022-10-16T15:56:51.376Z,101076.66
2022-10-16T15:59:21.746Z,101070.69
2022-10-16T16:01:49.377Z,101087.00
2022-10-16T16:04:42.299Z,101088.06
2022-10-16T16:07:08.331Z,101085.94
2022-10-16T16:09:35.867Z,101085.78
2022-10-16T16:12:03.614Z,101085.84
2022-10-16T16:14:31.180Z,101078.88
2022-10-16T16:16:59.344Z,101074.25
2022-10-16T16:19:27.055Z,101082.03
2022-10-16T16:21:54.499Z,101081.88
2022-10-16T16:24:21.990Z,101088.00
2022-10-16T16:26:49.504Z,101083.50
2022-10-16T16:29:17.514Z,101081.00
2022-10-16T16:31:45.235Z,101084.09
2022-10-16T16:34:12.881Z,101076.03
2022-10-16T16:36:41.547Z,101090.06
2022-10-16T16:39:09.423Z,101083.38
2022-10-16T16:41:36.864Z,101093.66
2022-10-16T16:44:07.745Z,101087.56
2022-10-16T16:46:35.736Z,101090.66
2022-10-16T16:49:04.109Z,101081.47
2022-10-16T16:51:31.619Z,101085.06
2022-10-16T16:53:59.111Z,101093.72
2022-10-16T16:56:27.642Z,101082.28
2022-10-16T16:58:56.991Z,101098.50
2022-10-16T17:01:26.398Z,101092.38
2022-10-16T17:03:56.607Z,101093.78
2022-10-16T17:06:27.082Z,101092.38
2022-10-16T17:08:55.418Z,101089.63
2022-10-16T17:11:25.081Z,101086.59
2022-10-16T17:13:56.807Z,101096.00
2022-10-16T17:16:28.040Z,101093.25
2022-10-16T17:18:55.693Z,101068.97
2022-10-16T17:21:23.482Z,101087.25
2022-10-16T17:23:53.448Z,101085.97
2022-10-16T17:26:21.166Z,101089.69
2022-10-16T17:28:55.766Z,101080.63
2022-10-16T17:31:26.980Z,101090.22
2022-10-16T17:33:55.096Z,101098.13
2022-10-16T17:36:24.521Z,101094.66
2022-10-16T17:38:52.511Z,101095.41
2022-10-16T17:41:23.403Z,101099.03
2022-10-16T17:43:52.575Z,101098.16
2022-10-16T17:46:23.632Z,101093.72
2022-10-16T17:48:55.940Z,101099.38
2022-10-16T17:51:31.489Z,101096.91
2022-10-16T17:54:01.413Z,101090.63
2022-10-16T17:56:30.627Z,101094.59
2022-10-16T17:59:00.256Z,101086.00
2022-10-16T18:01:30.191Z,101100.09
2022-10-16T18:04:00.921Z,101090.34
2022-10-16T18:06:29.358Z,101076.59
2022-10-16T18:08:58.468Z,101074.09
2022-10-16T18:11:27.364Z,101098.72
2022-10-16T18:13:59.607Z,101093.28
2022-10-16T18:16:29.261Z,101087.91
2022-10-16T18:18:57.614Z,101090.72
2022-10-16T18:21:27.588Z,101087.81
2022-10-16T18:23:55.798Z,101091.38
2022-10-16T18:26:24.082Z,101092.28
2022-10-16T18:28:56.005Z,101086.50
2022-10-16T18:31:26.242Z,101084.41
2022-10-16T18:33:55.892Z,101098.69
2022-10-16T18:36:32.650Z,101094.66
2022-10-16T18:39:03.493Z,101098.69
2022-10-16T18:41:32.761Z,101095.25
2022-10-16T18:44:00.221Z,101095.16
2022-10-16T18:46:28.581Z,101096.34
2022-10-16T18:48:57.725Z,101075.69
2022-10-16T18:51:37.323Z,101090.13
2022-10-16T18:54:11.361Z,101089.38
2022-10-16T18:56:40.153Z,101081.72
2022-10-16T18:59:08.698Z,101086.44
2022-10-16T19:01:40.854Z,101081.50
2022-10-16T19:04:11.565Z,101075.50
2022-10-16T19:06:42.886Z,101080.03
2022-10-16T19:09:11.266Z,101082.69
2022-10-16T19:11:41.578Z,101089.41
2022-10-16T19:14:14.383Z,101079.16
2022-10-16T19:16:43.230Z,101083.00
2022-10-16T19:19:14.932Z,101071.38
2022-10-16T19:21:43.587Z,101076.38
2022-10-16T19:24:14.354Z,101075.41
2022-10-16T19:26:42.283Z,101078.84
2022-10-16T19:29:11.121Z,101081.81
2022-10-16T19:31:39.569Z,101066.66
2022-10-16T19:34:07.827Z,101073.94
2022-10-16T19:36:37.220Z,101065.28
2022-10-16T19:41:51.541Z,101057.28
2022-10-16T19:44:19.475Z,101068.72
2022-10-16T19:46:50.577Z,101075.84
2022-10-16T19:49:21.740Z,101077.53
2022-10-16T19:51:51.804Z,101081.56
2022-10-16T19:54:19.650Z,101072.97
2022-10-16T19:56:47.131Z,101074.66
2022-10-16T19:59:19.107Z,101079.47
2022-10-16T20:01:47.528Z,101068.34
2022-10-16T20:04:15.312Z,101081.25
2022-10-16T20:06:43.204Z,101088.38
2022-10-16T20:09:10.758Z,101082.84
2022-10-16T20:11:38.431Z,101067.28
2022-10-16T20:14:07.966Z,101074.09
2022-10-16T20:16:35.567Z,101081.56
2022-10-16T20:19:04.307Z,101071.44
2022-10-16T20:21:35.537Z,101072.31
2022-10-16T20:24:06.731Z,101068.78
2022-10-16T20:26:37.356Z,101074.38
2022-10-16T20:29:06.044Z,101062.28
2022-10-16T20:31:42.892Z,101047.97
2022-10-16T20:34:12.404Z,101069.47
2022-10-16T20:36:42.866Z,101067.88
2022-10-16T20:39:13.576Z,101056.84
2022-10-16T20:41:41.095Z,101049.94
2022-10-16T20:44:08.561Z,101045.31
2022-10-16T20:46:36.050Z,101050.44
2022-10-16T20:49:10.898Z,101060.50
2022-10-16T20:51:44.128Z,101062.81
2022-10-16T20:54:12.157Z,101068.25
2022-10-16T20:56:39.675Z,101055.25
2022-10-16T20:59:07.289Z,101062.91
2022-10-16T21:01:36.601Z,101054.97
2022-10-16T21:04:06.851Z,101052.94
2022-10-16T21:06:37.161Z,101057.69
2022-10-16T21:09:06.706Z,101043.59
2022-10-16T21:11:35.998Z,101053.03
2022-10-16T21:14:05.916Z,101060.63
2022-10-16T21:16:34.447Z,101045.03
2022-10-16T21:19:02.100Z,101044.94
2022-10-16T21:21:33.546Z,101047.69
2022-10-16T21:24:02.138Z,101042.38
2022-10-16T21:26:30.434Z,101050.84
2022-10-16T21:29:03.621Z,101046.53
2022-10-16T21:31:31.823Z,101043.66
2022-10-16T21:33:59.269Z,101043.75
2022-10-16T21:36:39.223Z,101041.47
2022-10-16T21:39:09.813Z,101046.53
2022-10-16T21:41:38.266Z,101041.78
2022-10-16T21:44:06.871Z,101047.47
2022-10-16T21:46:37.823Z,101054.88
2022-10-16T21:49:07.149Z,101056.91
2022-10-16T21:51:38.221Z,101050.13
2022-10-16T21:54:10.137Z,101062.81
2022-10-16T21:56:37.595Z,101061.75
2022-10-16T21:59:05.965Z,101048.63
2022-10-16T22:01:33.588Z,101054.06
2022-10-16T22:04:01.083Z,101063.09
2022-10-16T22:06:29.606Z,101065.56
2022-10-16T22:09:02.119Z,101054.53
2022-10-16T22:11:37.732Z,101059.09
2022-10-16T22:14:10.860Z,101053.66
2022-10-16T22:16:39.255Z,101055.88
2022-10-16T22:19:09.692Z,101037.69
2022-10-16T22:21:39.022Z,101047.66
2022-10-16T22:24:08.167Z,101053.56
2022-10-16T22:26:36.436Z,101051.47
2022-10-16T22:29:04.764Z,101046.34
2022-10-16T22:31:33.033Z,101044.16
2022-10-16T22:34:02.567Z,101051.38
2022-10-16T22:36:30.374Z,101046.72
2022-10-16T22:38:58.536Z,101053.75
2022-10-16T22:41:26.383Z,101060.50
2022-10-16T22:43:54.279Z,101051.28
2022-10-16T22:46:27.106Z,101053.75
2022-10-16T22:48:55.981Z,101049.53
2022-10-16T22:51:25.225Z,101046.09
2022-10-16T22:53:52.677Z,101060.19
2022-10-16T22:56:21.589Z,101041.88
2022-10-16T22:58:49.677Z,101054.09
2022-10-16T23:01:24.478Z,101054.81
2022-10-16T23:03:51.970Z,101057.06
2022-10-16T23:06:19.403Z,101039.75
2022-10-16T23:08:54.773Z,101050.38
2022-10-16T23:11:22.556Z,101023.03
2022-10-16T23:13:50.351Z,101024.56
2022-10-16T23:16:19.888Z,101037.59
2022-10-16T23:18:48.072Z,101027.34
2022-10-16T23:21:21.375Z,101029.22
2022-10-16T23:23:50.449Z,101030.91
2022-10-16T23:26:23.554Z,101024.81
2022-10-16T23:28:51.343Z,101024.00
2022-10-16T23:31:19.491Z,101024.09
2022-10-16T23:33:46.991Z,101019.19
2022-10-16T23:36:17.649Z,101026.28
2022-10-16T23:38:45.733Z,101009.75
2022-10-16T23:41:13.849Z,101016.84
2022-10-16T23:43:41.317Z,101017.31
2022-10-16T23:46:10.485Z,101017.22
2022-10-16T23:48:38.786Z,101014.75
2022-10-16T23:51:07.013Z,101017.31
2022-10-16T23:53:34.816Z,101012.00
2022-10-16T23:56:02.380Z,100995.44
2022-10-16T23:58:30.227Z,101009.22
