createdAt,value
2022-10-21T00:01:05.773Z,18.85
2022-10-21T00:03:35.755Z,16.10
2022-10-21T00:06:04.997Z,16.80
2022-10-21T00:08:33.371Z,18.48
2022-10-21T00:11:03.229Z,18.05
2022-10-21T00:13:32.674Z,18.92
2022-10-21T00:16:02.168Z,15.63
2022-10-21T00:18:31.410Z,17.00
2022-10-21T00:21:01.150Z,14.88
2022-10-21T00:23:29.372Z,18.27
2022-10-21T00:25:58.463Z,16.83
2022-10-21T00:28:27.051Z,16.10
2022-10-21T00:30:57.971Z,18.15
2022-10-21T00:33:27.618Z,15.63
2022-10-21T00:35:58.405Z,16.83
2022-10-21T00:38:27.979Z,21.92
2022-10-21T00:40:56.422Z,18.20
2022-10-21T00:43:25.446Z,16.92
2022-10-21T00:45:55.683Z,16.45
2022-10-21T00:48:27.920Z,15.07
2022-10-21T00:50:58.051Z,19.38
2022-10-21T00:53:28.134Z,19.77
2022-10-21T00:55:59.576Z,16.58
2022-10-21T00:58:30.257Z,19.08
2022-10-21T01:00:59.936Z,15.48
2022-10-21T01:03:29.342Z,17.30
2022-10-21T01:05:59.123Z,17.30
2022-10-21T01:08:29.191Z,20.65
2022-10-21T01:10:57.584Z,18.15
2022-10-21T01:13:29.978Z,15.75
2022-10-21T01:16:03.907Z,17.77
2022-10-21T01:18:37.846Z,23.25
2022-10-21T01:21:21.945Z,20.00
2022-10-21T01:24:24.535Z,16.80
2022-10-21T01:27:13.319Z,18.35
2022-10-21T01:30:10.396Z,19.20
2022-10-21T01:32:57.206Z,18.23
2022-10-21T01:35:28.117Z,18.80
2022-10-21T01:38:02.183Z,19.65
2022-10-21T01:40:35.127Z,18.85
2022-10-21T01:43:09.462Z,20.60
2022-10-21T01:45:39.455Z,15.13
2022-10-21T01:48:11.750Z,19.02
2022-10-21T01:50:44.160Z,19.45
2022-10-21T01:53:14.402Z,15.25
2022-10-21T01:55:43.009Z,19.17
2022-10-21T01:58:15.000Z,20.80
2022-10-21T02:00:44.864Z,22.15
2022-10-21T02:03:18.378Z,18.90
2022-10-21T02:05:46.725Z,18.25
2022-10-21T02:08:15.086Z,16.92
2022-10-21T02:10:47.402Z,15.80
2022-10-21T02:13:20.046Z,19.77
2022-10-21T02:15:48.323Z,17.00
2022-10-21T02:18:23.358Z,16.60
2022-10-21T02:20:55.726Z,18.10
2022-10-21T02:23:27.921Z,16.77
2022-10-21T02:25:56.177Z,19.45
2022-10-21T02:28:24.447Z,15.52
2022-10-21T02:31:00.436Z,20.95
2022-10-21T02:33:34.873Z,18.25
2022-10-21T02:36:11.124Z,17.83
2022-10-21T02:38:42.757Z,18.67
2022-10-21T02:41:12.674Z,18.17
2022-10-21T02:43:42.930Z,19.70
2022-10-21T02:46:13.167Z,21.13
2022-10-21T02:48:45.775Z,15.43
2022-10-21T02:51:14.348Z,17.00
2022-10-21T02:53:43.040Z,17.38
2022-10-21T02:56:11.321Z,15.48
2022-10-21T02:58:39.610Z,18.15
2022-10-21T03:01:07.907Z,19.73
2022-10-21T03:03:36.191Z,18.23
2022-10-21T03:06:05.932Z,17.02
2022-10-21T03:08:34.275Z,19.07
2022-10-21T03:11:02.651Z,16.35
2022-10-21T03:13:31.215Z,15.95
2022-10-21T03:15:59.459Z,15.98
2022-10-21T03:18:27.688Z,18.23
2022-10-21T03:20:55.942Z,16.80
2022-10-21T03:23:25.585Z,19.27
2022-10-21T03:25:53.902Z,17.40
2022-10-21T03:28:22.130Z,15.50
2022-10-21T03:30:50.356Z,15.20
2022-10-21T03:33:18.625Z,19.52
2022-10-21T03:35:46.839Z,16.75
2022-10-21T03:38:15.083Z,15.32
2022-10-21T03:40:44.691Z,18.15
2022-10-21T03:43:12.964Z,18.30
2022-10-21T03:45:41.237Z,18.73
2022-10-21T03:48:09.680Z,18.58
2022-10-21T03:50:37.962Z,16.38
2022-10-21T03:53:13.696Z,16.52
2022-10-21T03:55:50.178Z,17.60
2022-10-21T03:58:21.338Z,17.83
2022-10-21T04:00:52.837Z,16.50
2022-10-21T04:03:21.259Z,18.88
2022-10-21T04:05:49.603Z,16.63
2022-10-21T04:08:17.998Z,18.55
2022-10-21T04:10:46.608Z,18.48
2022-10-21T04:13:16.233Z,17.10
2022-10-21T04:15:45.613Z,19.60
2022-10-21T04:18:13.818Z,16.95
2022-10-21T04:20:42.027Z,17.20
2022-10-21T04:23:10.269Z,18.45
2022-10-21T04:25:38.481Z,21.52
2022-10-21T04:28:06.765Z,19.17
2022-10-21T04:30:36.386Z,19.17
2022-10-21T04:33:04.947Z,20.33
2022-10-21T04:35:33.240Z,21.48
2022-10-21T04:38:01.447Z,22.55
2022-10-21T04:40:29.724Z,18.88
2022-10-21T04:42:57.908Z,25.02
2022-10-21T04:45:26.121Z,20.67
2022-10-21T04:47:55.725Z,21.48
2022-10-21T04:50:24.065Z,22.45
2022-10-21T04:52:52.456Z,20.65
2022-10-21T04:55:20.696Z,20.77
2022-10-21T04:57:49.098Z,19.42
2022-10-21T05:00:17.328Z,22.35
2022-10-21T05:02:45.590Z,22.15
2022-10-21T05:05:15.259Z,22.42
2022-10-21T05:07:43.470Z,21.73
2022-10-21T05:10:11.664Z,19.50
2022-10-21T05:12:39.867Z,20.92
2022-10-21T05:15:09.144Z,21.05
2022-10-21T05:17:37.782Z,21.55
2022-10-21T05:20:07.468Z,22.45
2022-10-21T05:25:23.949Z,23.38
2022-10-21T05:27:52.475Z,20.98
2022-10-21T05:30:20.708Z,22.60
2022-10-21T05:32:48.965Z,23.27
2022-10-21T05:35:17.452Z,23.52
2022-10-21T05:37:47.041Z,20.38
2022-10-21T05:40:15.313Z,21.02
2022-10-21T05:42:43.565Z,20.67
2022-10-21T05:45:12.503Z,26.25
2022-10-21T05:47:42.154Z,20.77
2022-10-21T05:50:11.066Z,20.23
2022-10-21T05:52:39.566Z,22.80
2022-10-21T05:55:10.772Z,20.50
2022-10-21T05:57:39.801Z,22.33
2022-10-21T06:00:09.690Z,19.77
2022-10-21T06:02:38.290Z,22.92
2022-10-21T06:05:07.048Z,18.25
2022-10-21T06:07:35.955Z,23.40
2022-10-21T06:10:04.924Z,24.42
2022-10-21T06:12:35.618Z,24.13
2022-10-21T06:15:03.820Z,23.48
2022-10-21T06:17:32.110Z,23.23
2022-10-21T06:20:01.664Z,24.63
2022-10-21T06:22:29.945Z,24.85
2022-10-21T06:24:58.182Z,26.15
2022-10-21T06:27:26.457Z,25.27
2022-10-21T06:29:56.068Z,21.50
2022-10-21T06:32:24.280Z,24.17
2022-10-21T06:34:52.521Z,25.05
2022-10-21T06:37:20.743Z,22.63
2022-10-21T06:39:48.953Z,22.48
2022-10-21T06:42:17.309Z,26.83
2022-10-21T06:47:32.488Z,25.63
2022-10-21T06:50:03.117Z,27.17
2022-10-21T06:52:31.875Z,21.58
2022-10-21T06:55:00.093Z,21.50
2022-10-21T06:57:28.774Z,26.13
2022-10-21T06:59:56.980Z,24.27
2022-10-21T07:02:25.460Z,19.02
2022-10-21T07:04:57.570Z,19.73
2022-10-21T07:07:25.908Z,22.92
2022-10-21T07:09:57.619Z,21.50
2022-10-21T07:12:26.520Z,21.20
2022-10-21T07:14:55.182Z,20.85
2022-10-21T07:17:23.701Z,25.00
2022-10-21T07:19:51.951Z,20.67
2022-10-21T07:22:21.513Z,19.40
2022-10-21T07:24:49.739Z,21.60
2022-10-21T07:27:18.041Z,22.63
2022-10-21T07:29:46.310Z,18.15
2022-10-21T07:32:14.579Z,21.90
2022-10-21T07:34:43.038Z,24.40
2022-10-21T07:37:11.313Z,20.40
2022-10-21T07:39:40.954Z,18.50
2022-10-21T07:42:09.791Z,23.90
2022-10-21T07:44:38.020Z,22.92
2022-10-21T07:47:06.234Z,21.05
2022-10-21T07:49:34.505Z,24.67
2022-10-21T07:52:02.785Z,22.73
2022-10-21T07:54:31.046Z,22.10
2022-10-21T07:57:00.571Z,21.58
2022-10-21T07:59:28.768Z,22.45
2022-10-21T08:01:57.008Z,21.00
2022-10-21T08:04:29.666Z,20.58
2022-10-21T08:06:58.066Z,20.00
2022-10-21T08:09:26.539Z,17.95
2022-10-21T08:11:54.813Z,18.90
2022-10-21T08:14:24.498Z,17.88
2022-10-21T08:16:53.868Z,20.00
2022-10-21T08:19:29.320Z,18.00
2022-10-21T08:21:58.157Z,19.13
2022-10-21T08:24:27.030Z,18.88
2022-10-21T08:26:55.332Z,16.40
2022-10-21T08:29:25.024Z,16.50
2022-10-21T08:31:53.225Z,16.30
2022-10-21T08:34:21.482Z,18.08
2022-10-21T08:36:49.683Z,16.85
2022-10-21T08:39:17.938Z,16.05
2022-10-21T08:42:02.710Z,15.90
2022-10-21T08:44:38.530Z,19.70
2022-10-21T08:47:13.025Z,17.35
2022-10-21T08:49:51.930Z,16.35
2022-10-21T08:52:23.397Z,14.57
2022-10-21T08:54:55.902Z,18.83
2022-10-21T08:57:24.326Z,20.65
2022-10-21T08:59:54.093Z,14.85
2022-10-21T09:02:39.877Z,14.85
2022-10-21T09:05:29.625Z,22.80
2022-10-21T09:08:04.579Z,13.45
2022-10-21T09:10:42.527Z,18.48
2022-10-21T09:13:14.465Z,16.88
2022-10-21T09:15:52.141Z,18.95
2022-10-21T09:18:29.338Z,17.17
2022-10-21T09:21:06.111Z,14.13
2022-10-21T09:23:54.844Z,15.95
2022-10-21T09:26:39.898Z,14.07
2022-10-21T09:29:24.600Z,14.13
2022-10-21T09:31:59.887Z,14.27
2022-10-21T09:34:43.829Z,19.00
2022-10-21T09:37:17.925Z,16.38
2022-10-21T09:39:48.775Z,16.15
2022-10-21T09:42:42.376Z,15.77
2022-10-21T09:45:06.417Z,14.32
2022-10-21T09:47:35.998Z,15.52
2022-10-21T09:50:08.338Z,13.27
2022-10-21T09:52:38.020Z,14.63
2022-10-21T09:55:07.748Z,18.70
2022-10-21T09:57:43.679Z,16.95
2022-10-21T10:00:14.094Z,26.65
2022-10-21T10:02:45.434Z,16.98
2022-10-21T10:05:36.255Z,14.52
2022-10-21T10:08:26.123Z,15.20
2022-10-21T10:11:03.021Z,15.52
2022-10-21T10:13:31.994Z,14.40
2022-10-21T10:16:19.380Z,16.85
2022-10-21T10:18:49.456Z,11.75
2022-10-21T10:21:18.763Z,16.20
2022-10-21T10:23:49.207Z,16.60
2022-10-21T10:28:55.371Z,13.95
2022-10-21T10:31:30.219Z,13.68
2022-10-21T10:34:01.438Z,13.88
2022-10-21T10:36:32.625Z,14.63
2022-10-21T10:39:02.167Z,14.98
2022-10-21T10:41:33.920Z,14.32
2022-10-21T10:44:03.196Z,15.70
2022-10-21T10:46:32.534Z,20.40
2022-10-21T10:49:07.070Z,15.27
2022-10-21T10:51:36.687Z,15.23
2022-10-21T10:54:17.445Z,13.75
2022-10-21T10:59:18.169Z,13.77
2022-10-21T11:01:52.712Z,14.00
2022-10-21T11:04:26.778Z,14.75
2022-10-21T11:06:57.911Z,17.63
2022-10-21T11:09:27.500Z,16.40
2022-10-21T11:11:56.457Z,12.20
2022-10-21T11:14:24.812Z,12.63
2022-10-21T11:17:07.516Z,11.38
2022-10-21T11:19:44.743Z,17.88
2022-10-21T11:22:16.597Z,14.07
2022-10-21T11:24:55.634Z,14.77
2022-10-21T11:27:45.282Z,15.88
2022-10-21T11:30:15.499Z,16.77
2022-10-21T11:32:58.133Z,13.55
2022-10-21T11:35:35.538Z,13.73
2022-10-21T11:38:23.316Z,15.73
2022-10-21T11:40:54.257Z,17.48
2022-10-21T11:43:30.130Z,15.65
2022-10-21T11:46:02.681Z,16.55
2022-10-21T11:48:37.925Z,16.40
2022-10-21T11:51:16.851Z,14.60
2022-10-21T11:53:56.232Z,12.60
2022-10-21T11:56:29.122Z,17.50
2022-10-21T11:59:06.975Z,15.68
2022-10-21T12:01:46.093Z,23.13
2022-10-21T12:04:28.350Z,22.00
2022-10-21T12:07:15.569Z,22.15
2022-10-21T12:09:54.559Z,14.70
2022-10-21T12:12:25.217Z,21.15
2022-10-21T12:14:56.536Z,16.40
2022-10-21T12:17:25.623Z,14.80
2022-10-21T12:19:57.022Z,14.25
2022-10-21T12:22:27.989Z,13.65
2022-10-21T12:25:01.842Z,13.65
2022-10-21T12:27:33.458Z,17.88
2022-10-21T12:30:12.852Z,15.63
2022-10-21T12:32:46.471Z,12.90
2022-10-21T12:35:15.707Z,14.70
2022-10-21T12:38:06.920Z,12.93
2022-10-21T12:40:39.190Z,12.75
2022-10-21T12:43:19.828Z,14.13
2022-10-21T12:46:07.123Z,13.52
2022-10-21T12:48:38.891Z,17.92
2022-10-21T12:51:09.494Z,14.68
2022-10-21T12:56:34.659Z,12.50
2022-10-21T12:59:06.212Z,13.65
2022-10-21T13:01:38.757Z,11.60
2022-10-21T13:04:16.189Z,13.30
2022-10-21T13:06:53.378Z,11.48
2022-10-21T13:09:40.928Z,15.02
2022-10-21T13:12:28.729Z,11.15
2022-10-21T13:14:58.826Z,14.35
2022-10-21T13:17:51.301Z,13.30
2022-10-21T13:20:48.313Z,11.80
2022-10-21T13:23:31.729Z,10.15
2022-10-21T13:26:25.169Z,18.27
2022-10-21T13:28:58.989Z,28.73
2022-10-21T13:31:27.280Z,13.35
2022-10-21T13:33:56.667Z,11.18
2022-10-21T13:39:08.456Z,8.93
2022-10-21T13:41:38.261Z,8.32
2022-10-21T13:44:07.865Z,12.60
2022-10-21T13:46:40.834Z,12.53
2022-10-21T13:49:27.407Z,11.10
2022-10-21T13:51:55.662Z,14.57
2022-10-21T13:54:23.869Z,13.50
2022-10-21T13:56:53.487Z,9.52
2022-10-21T13:59:26.322Z,10.90
2022-10-21T14:01:55.993Z,8.23
2022-10-21T14:04:26.160Z,8.95
2022-10-21T14:06:58.092Z,7.55
2022-10-21T14:09:29.150Z,10.75
2022-10-21T14:12:01.968Z,4.80
2022-10-21T14:14:31.699Z,12.73
2022-10-21T14:17:02.117Z,7.75
2022-10-21T14:19:32.127Z,7.40
2022-10-21T14:22:01.184Z,7.07
2022-10-21T14:24:34.805Z,8.93
2022-10-21T14:27:05.380Z,6.63
2022-10-21T14:29:35.772Z,7.03
2022-10-21T14:32:04.589Z,7.50
2022-10-21T14:34:34.655Z,8.05
2022-10-21T14:37:09.384Z,9.85
2022-10-21T14:39:40.554Z,6.75
2022-10-21T14:42:15.942Z,9.15
2022-10-21T14:44:45.112Z,6.53
2022-10-21T14:47:18.758Z,7.32
2022-10-21T14:49:48.972Z,7.55
2022-10-21T14:52:20.884Z,11.73
2022-10-21T14:54:50.819Z,7.88
2022-10-21T14:57:30.462Z,8.88
2022-10-21T14:59:59.366Z,5.53
2022-10-21T15:02:30.046Z,5.70
2022-10-21T15:05:00.382Z,7.88
2022-10-21T15:07:30.433Z,11.60
2022-10-21T15:10:14.687Z,6.20
2022-10-21T15:12:45.603Z,8.95
2022-10-21T15:15:53.227Z,5.60
2022-10-21T15:18:24.218Z,5.65
2022-10-21T15:20:57.915Z,11.90
2022-10-21T15:23:29.233Z,11.02
2022-10-21T15:26:00.770Z,6.35
2022-10-21T15:28:34.536Z,6.65
2022-10-21T15:31:03.410Z,5.53
2022-10-21T15:33:31.969Z,7.53
2022-10-21T15:36:04.246Z,6.80
2022-10-21T15:38:32.495Z,8.55
2022-10-21T15:41:00.896Z,5.32
2022-10-21T15:43:29.213Z,6.50
2022-10-21T15:45:58.757Z,7.68
2022-10-21T15:48:28.107Z,9.50
2022-10-21T15:50:57.769Z,5.65
2022-10-21T15:53:26.271Z,4.40
2022-10-21T15:55:55.460Z,5.05
2022-10-21T15:58:23.730Z,4.25
2022-10-21T16:00:51.992Z,2.95
2022-10-21T16:03:22.787Z,4.68
2022-10-21T16:05:51.493Z,3.70
2022-10-21T16:08:19.806Z,6.10
2022-10-21T16:10:49.910Z,4.32
2022-10-21T16:13:18.170Z,4.03
2022-10-21T16:15:46.605Z,4.30
2022-10-21T16:18:16.958Z,4.63
2022-10-21T16:20:46.566Z,4.25
2022-10-21T16:23:14.909Z,7.30
2022-10-21T16:25:43.234Z,4.30
2022-10-21T16:28:12.363Z,3.53
2022-10-21T16:30:41.835Z,3.97
2022-10-21T16:33:11.278Z,3.50
2022-10-21T16:35:39.589Z,4.43
2022-10-21T16:38:10.158Z,4.95
2022-10-21T16:40:38.432Z,4.50
2022-10-21T16:43:06.651Z,4.22
2022-10-21T16:45:34.851Z,3.38
2022-10-21T16:48:05.317Z,3.83
2022-10-21T16:53:05.438Z,3.33
2022-10-21T16:58:25.558Z,2.80
2022-10-21T17:00:53.777Z,3.97
2022-10-21T17:03:21.992Z,3.67
2022-10-21T17:17:32.800Z,4.97
2022-10-21T17:20:01.054Z,6.30
2022-10-21T17:22:29.532Z,3.70
2022-10-21T17:24:57.788Z,4.63
2022-10-21T17:27:30.622Z,3.58
2022-10-21T17:29:58.843Z,3.92
2022-10-21T17:32:27.083Z,3.17
2022-10-21T17:34:55.736Z,5.45
2022-10-21T17:37:24.167Z,4.30
2022-10-21T17:39:52.391Z,6.50
2022-10-21T17:42:20.830Z,4.47
2022-10-21T17:44:50.862Z,3.83
2022-10-21T17:47:19.039Z,3.45
2022-10-21T17:49:47.249Z,3.75
2022-10-21T17:52:15.490Z,7.45
2022-10-21T17:54:43.923Z,4.18
2022-10-21T17:57:12.166Z,5.60
2022-10-21T17:59:40.516Z,5.18
2022-10-21T18:02:10.757Z,5.95
2022-10-21T18:04:39.018Z,4.15
2022-10-21T18:07:09.750Z,3.85
2022-10-21T18:09:39.123Z,7.60
2022-10-21T18:12:09.871Z,10.32
2022-10-21T18:14:38.122Z,10.60
2022-10-21T18:17:06.407Z,5.93
2022-10-21T18:19:36.276Z,3.30
2022-10-21T18:22:04.656Z,4.15
2022-10-21T18:24:32.902Z,2.85
2022-10-21T18:27:01.165Z,3.92
2022-10-21T18:29:29.390Z,3.47
2022-10-21T18:31:57.650Z,2.15
2022-10-21T18:34:26.392Z,4.80
2022-10-21T18:36:56.615Z,4.65
2022-10-21T18:39:24.866Z,2.88
2022-10-21T18:42:11.936Z,3.20
2022-10-21T18:44:40.265Z,4.38
2022-10-21T18:47:08.611Z,2.92
2022-10-21T18:49:36.916Z,5.18
2022-10-21T18:52:06.468Z,4.85
2022-10-21T18:54:34.827Z,3.88
2022-10-21T18:57:03.634Z,3.70
2022-10-21T18:59:31.862Z,4.82
2022-10-21T19:02:00.168Z,3.58
2022-10-21T19:04:28.440Z,4.35
2022-10-21T19:09:57.294Z,5.35
2022-10-21T19:12:25.562Z,4.55
2022-10-21T19:14:53.880Z,7.07
2022-10-21T19:17:22.190Z,3.17
2022-10-21T19:19:51.068Z,5.18
2022-10-21T19:22:19.933Z,4.38
2022-10-21T19:24:48.285Z,5.95
2022-10-21T19:27:17.813Z,3.33
2022-10-21T19:29:46.454Z,4.38
2022-10-21T19:32:16.672Z,4.13
2022-10-21T19:34:45.157Z,4.55
2022-10-21T19:37:13.529Z,6.10
2022-10-21T19:39:41.748Z,4.50
2022-10-21T19:42:09.952Z,3.85
2022-10-21T19:47:25.699Z,4.20
2022-10-21T19:49:53.904Z,8.05
2022-10-21T19:52:22.142Z,4.00
2022-10-21T19:54:51.023Z,5.15
2022-10-21T19:57:19.223Z,3.97
2022-10-21T19:59:50.085Z,4.75
2022-10-21T20:02:18.427Z,5.25
2022-10-21T20:04:46.913Z,5.82
2022-10-21T20:07:15.121Z,8.30
2022-10-21T20:09:43.593Z,3.13
2022-10-21T20:12:11.779Z,3.80
2022-10-21T20:14:40.047Z,3.35
2022-10-21T20:17:09.990Z,2.08
2022-10-21T20:19:38.197Z,3.60
2022-10-21T20:22:06.403Z,2.28
2022-10-21T20:24:34.909Z,3.72
2022-10-21T20:27:03.189Z,4.00
2022-10-21T20:29:31.627Z,6.45
2022-10-21T20:31:59.980Z,3.83
2022-10-21T20:34:31.694Z,5.25
2022-10-21T20:37:02.306Z,5.18
2022-10-21T20:39:30.562Z,2.38
2022-10-21T20:41:59.055Z,3.80
2022-10-21T20:44:27.322Z,3.67
2022-10-21T20:46:55.732Z,4.45
2022-10-21T20:49:24.203Z,4.07
2022-10-21T20:51:53.929Z,1.95
2022-10-21T20:54:22.878Z,3.10
2022-10-21T20:56:51.162Z,4.43
2022-10-21T20:59:20.041Z,2.22
2022-10-21T21:01:48.784Z,4.45
2022-10-21T21:04:20.601Z,5.25
2022-10-21T21:06:50.458Z,6.63
2022-10-21T21:09:43.707Z,4.50
2022-10-21T21:12:09.743Z,2.08
2022-10-21T21:14:38.452Z,3.10
2022-10-21T21:17:25.505Z,3.38
2022-10-21T21:19:53.703Z,3.97
2022-10-21T21:22:22.320Z,2.88
2022-10-21T21:24:51.887Z,3.63
2022-10-21T21:27:20.068Z,3.13
2022-10-21T21:29:48.401Z,3.13
2022-10-21T21:32:16.618Z,2.20
2022-10-21T21:34:45.073Z,4.13
2022-10-21T21:37:13.270Z,4.20
2022-10-21T21:39:41.454Z,1.92
2022-10-21T21:42:11.018Z,3.38
2022-10-21T21:44:39.191Z,4.67
2022-10-21T21:47:07.454Z,2.72
2022-10-21T21:49:35.628Z,3.40
2022-10-21T21:52:03.856Z,4.60
2022-10-21T21:54:32.144Z,2.80
2022-10-21T21:57:22.963Z,1.92
2022-10-21T21:59:49.944Z,2.55
2022-10-21T22:02:18.156Z,3.10
2022-10-21T22:04:47.104Z,3.55
2022-10-21T22:07:15.397Z,2.20
2022-10-21T22:09:43.712Z,5.38
2022-10-21T22:12:14.766Z,2.42
2022-10-21T22:14:43.641Z,3.30
2022-10-21T22:17:13.174Z,4.10
2022-10-21T22:19:41.412Z,1.88
2022-10-21T22:22:09.590Z,3.58
2022-10-21T22:24:37.882Z,2.35
2022-10-21T22:27:06.124Z,3.22
2022-10-21T22:29:34.533Z,3.05
2022-10-21T22:32:02.780Z,4.15
2022-10-21T22:34:37.521Z,2.80
2022-10-21T22:37:05.833Z,4.70
2022-10-21T22:39:34.038Z,3.95
2022-10-21T22:42:02.302Z,3.90
2022-10-21T22:44:30.522Z,4.18
2022-10-21T22:46:58.713Z,3.50
2022-10-21T22:49:26.895Z,4.32
2022-10-21T22:51:56.571Z,3.90
2022-10-21T22:54:47.897Z,2.53
2022-10-21T22:57:13.027Z,2.80
2022-10-21T22:59:43.762Z,5.32
2022-10-21T23:02:12.624Z,4.40
2022-10-21T23:04:40.794Z,3.13
2022-10-21T23:07:10.642Z,2.40
2022-10-21T23:09:38.915Z,3.33
2022-10-21T23:12:07.530Z,5.82
2022-10-21T23:14:35.754Z,2.33
2022-10-21T23:17:03.944Z,2.08
2022-10-21T23:19:32.137Z,2.92
2022-10-21T23:22:00.312Z,4.03
2022-10-21T23:24:30.054Z,2.58
2022-10-21T23:27:00.693Z,6.43
2022-10-21T23:29:29.862Z,5.82
2022-10-21T23:31:58.222Z,2.17
2022-10-21T23:34:26.556Z,3.63
2022-10-21T23:36:54.851Z,3.63
2022-10-21T23:39:23.096Z,3.00
2022-10-21T23:41:52.723Z,3.08
2022-10-21T23:44:21.000Z,5.30
2022-10-21T23:46:49.235Z,3.67
2022-10-21T23:49:17.672Z,3.35
2022-10-21T23:51:45.999Z,4.05
2022-10-21T23:54:14.439Z,2.55
2022-10-21T23:56:42.690Z,2.47
2022-10-21T23:59:12.323Z,4.10
