createdAt,value
2017-06-18T00:00:43.398Z,20
2017-06-18T00:01:45.769Z,15
2017-06-18T00:02:48.730Z,15
2017-06-18T00:03:51.127Z,15
2017-06-18T00:04:53.536Z,10
2017-06-18T00:05:56.129Z,10
2017-06-18T00:06:58.521Z,5
2017-06-18T00:08:01.508Z,5
2017-06-18T00:09:03.886Z,5
2017-06-18T00:10:06.264Z,5
2017-06-18T00:11:08.644Z,0
2017-06-18T00:12:11.024Z,0
2017-06-18T00:13:14.011Z,0
2017-06-18T00:14:16.392Z,0
2017-06-18T00:15:18.961Z,0
2017-06-18T00:16:21.339Z,0
2017-06-18T00:17:23.730Z,0
2017-06-18T00:18:26.725Z,0
2017-06-18T00:19:29.120Z,0
2017-06-18T00:20:31.516Z,0
2017-06-18T00:21:33.872Z,0
2017-06-18T00:22:36.260Z,0
2017-06-18T00:23:39.254Z,0
2017-06-18T00:24:41.636Z,0
2017-06-18T00:25:44.000Z,0
2017-06-18T00:26:46.387Z,0
2017-06-18T00:27:48.755Z,0
2017-06-18T00:28:51.772Z,0
2017-06-18T00:29:54.156Z,0
2017-06-18T00:30:56.548Z,0
2017-06-18T00:31:58.940Z,0
2017-06-18T00:33:01.296Z,0
2017-06-18T00:34:04.287Z,0
2017-06-18T00:35:06.646Z,0
2017-06-18T00:36:09.007Z,0
2017-06-18T00:37:11.387Z,0
2017-06-18T00:38:13.760Z,0
2017-06-18T00:39:16.720Z,0
2017-06-18T00:40:19.096Z,0
2017-06-18T00:41:21.454Z,0
2017-06-18T00:42:23.814Z,0
2017-06-18T00:43:26.172Z,0
2017-06-18T00:44:29.138Z,0
2017-06-18T00:45:31.531Z,0
2017-06-18T00:46:33.902Z,0
2017-06-18T00:47:36.274Z,0
2017-06-18T00:48:38.630Z,0
2017-06-18T00:49:41.587Z,0
2017-06-18T00:50:43.941Z,0
2017-06-18T00:51:47.500Z,0
2017-06-18T00:52:49.902Z,0
2017-06-18T00:53:52.262Z,0
2017-06-18T00:54:55.245Z,0
2017-06-18T00:55:57.623Z,0
2017-06-18T00:56:59.987Z,0
2017-06-18T00:58:02.337Z,0
2017-06-18T00:59:04.693Z,0
2017-06-18T01:00:09.573Z,0
2017-06-18T01:01:11.956Z,0
2017-06-18T01:02:14.306Z,0
2017-06-18T01:03:16.892Z,0
2017-06-18T01:04:19.240Z,0
2017-06-18T01:05:22.226Z,0
2017-06-18T01:06:24.822Z,0
2017-06-18T01:07:27.409Z,0
2017-06-18T01:08:29.782Z,0
2017-06-18T01:09:32.140Z,0
2017-06-18T01:10:35.140Z,0
2017-06-18T01:11:37.504Z,0
2017-06-18T01:12:39.867Z,0
2017-06-18T01:13:42.249Z,0
2017-06-18T01:14:44.622Z,0
2017-06-18T01:15:47.579Z,0
2017-06-18T01:16:49.969Z,0
2017-06-18T01:17:52.544Z,0
2017-06-18T01:18:54.939Z,0
2017-06-18T01:19:58.536Z,0
2017-06-18T01:21:03.409Z,0
2017-06-18T01:22:05.769Z,0
2017-06-18T01:23:08.130Z,0
2017-06-18T01:24:10.482Z,0
2017-06-18T01:25:12.860Z,0
2017-06-18T01:26:15.839Z,0
2017-06-18T01:27:18.199Z,0
2017-06-18T01:28:20.561Z,0
2017-06-18T01:29:22.919Z,0
2017-06-18T01:30:25.280Z,0
2017-06-18T01:31:28.258Z,0
2017-06-18T01:32:30.622Z,0
2017-06-18T01:33:33.181Z,0
2017-06-18T01:34:35.551Z,0
2017-06-18T01:35:37.912Z,0
2017-06-18T01:36:40.879Z,0
2017-06-18T01:37:43.242Z,0
2017-06-18T01:38:45.609Z,0
2017-06-18T01:39:47.966Z,0
2017-06-18T01:40:50.327Z,0
2017-06-18T01:41:53.283Z,0
2017-06-18T01:42:55.647Z,0
2017-06-18T01:43:57.997Z,0
2017-06-18T01:45:00.368Z,0
2017-06-18T01:46:02.765Z,0
2017-06-18T01:47:05.736Z,0
2017-06-18T01:48:08.097Z,0
2017-06-18T01:49:10.471Z,0
2017-06-18T01:50:13.049Z,0
2017-06-18T01:51:15.408Z,0
2017-06-18T01:52:18.388Z,0
2017-06-18T01:53:20.764Z,0
2017-06-18T01:54:23.147Z,0
2017-06-18T01:55:25.509Z,0
2017-06-18T01:56:27.886Z,0
2017-06-18T01:57:30.848Z,0
2017-06-18T01:58:33.204Z,0
2017-06-18T01:59:35.591Z,0
2017-06-18T02:00:37.954Z,0
2017-06-18T02:01:40.342Z,0
2017-06-18T02:02:43.296Z,0
2017-06-18T02:03:45.646Z,0
2017-06-18T02:04:48.003Z,0
2017-06-18T02:05:50.376Z,0
2017-06-18T02:06:52.741Z,0
2017-06-18T02:07:55.695Z,0
2017-06-18T02:08:58.063Z,0
2017-06-18T02:10:01.623Z,0
2017-06-18T02:11:03.998Z,0
2017-06-18T02:12:06.351Z,0
2017-06-18T02:13:11.274Z,0
2017-06-18T02:14:13.653Z,0
2017-06-18T02:15:16.044Z,0
2017-06-18T02:16:18.629Z,0
2017-06-18T02:17:20.990Z,0
2017-06-18T02:18:23.952Z,0
2017-06-18T02:19:26.338Z,0
2017-06-18T02:20:28.695Z,0
2017-06-18T02:21:31.053Z,0
2017-06-18T02:22:34.625Z,0
2017-06-18T02:23:37.634Z,0
2017-06-18T02:24:39.993Z,0
2017-06-18T02:25:42.354Z,0
2017-06-18T02:26:44.729Z,0
2017-06-18T02:27:47.110Z,0
2017-06-18T02:28:50.083Z,0
2017-06-18T02:29:52.445Z,0
2017-06-18T02:30:54.811Z,0
2017-06-18T02:31:57.182Z,0
2017-06-18T02:32:59.542Z,0
2017-06-18T02:34:02.503Z,0
2017-06-18T02:35:04.891Z,0
2017-06-18T02:36:07.248Z,0
2017-06-18T02:37:09.614Z,0
2017-06-18T02:38:13.162Z,0
2017-06-18T02:39:16.130Z,0
2017-06-18T02:40:18.494Z,0
2017-06-18T02:41:20.852Z,0
2017-06-18T02:42:23.221Z,0
2017-06-18T02:43:25.576Z,0
2017-06-18T02:44:28.853Z,0
2017-06-18T02:45:31.249Z,0
2017-06-18T02:46:33.624Z,0
2017-06-18T02:47:35.986Z,0
2017-06-18T02:48:38.351Z,0
2017-06-18T02:49:41.357Z,0
2017-06-18T02:50:43.722Z,0
2017-06-18T02:51:46.078Z,0
2017-06-18T02:52:48.451Z,0
2017-06-18T02:53:51.035Z,0
2017-06-18T02:54:54.048Z,0
2017-06-18T02:55:56.415Z,0
2017-06-18T02:56:58.773Z,0
2017-06-18T02:58:01.127Z,0
2017-06-18T02:59:03.697Z,0
2017-06-18T03:00:06.706Z,0
2017-06-18T03:01:09.063Z,0
2017-06-18T03:02:11.446Z,0
2017-06-18T03:03:14.023Z,0
2017-06-18T03:04:16.381Z,0
2017-06-18T03:05:19.351Z,0
2017-06-18T03:06:21.708Z,0
2017-06-18T03:07:24.291Z,0
2017-06-18T03:08:26.660Z,0
2017-06-18T03:09:29.029Z,0
2017-06-18T03:10:32.027Z,0
2017-06-18T03:11:34.605Z,0
2017-06-18T03:12:36.977Z,0
2017-06-18T03:13:39.582Z,0
2017-06-18T03:14:41.963Z,0
2017-06-18T03:15:44.927Z,0
2017-06-18T03:16:47.317Z,0
2017-06-18T03:17:49.676Z,0
2017-06-18T03:18:52.032Z,0
2017-06-18T03:19:54.382Z,0
2017-06-18T03:20:57.343Z,0
2017-06-18T03:21:59.702Z,0
2017-06-18T03:23:02.064Z,0
2017-06-18T03:24:04.651Z,0
2017-06-18T03:25:07.013Z,0
2017-06-18T03:26:09.978Z,0
2017-06-18T03:27:12.351Z,0
2017-06-18T03:28:14.731Z,0
2017-06-18T03:29:17.083Z,0
2017-06-18T03:30:19.440Z,0
2017-06-18T03:31:22.433Z,0
2017-06-18T03:32:24.801Z,0
2017-06-18T03:33:27.178Z,0
2017-06-18T03:34:29.571Z,0
2017-06-18T03:35:31.930Z,0
2017-06-18T03:36:34.892Z,0
2017-06-18T03:37:37.241Z,0
2017-06-18T03:38:39.605Z,0
2017-06-18T03:39:41.970Z,0
2017-06-18T03:40:44.316Z,0
2017-06-18T03:41:47.315Z,0
2017-06-18T03:42:49.680Z,0
2017-06-18T03:43:52.051Z,0
2017-06-18T03:44:54.415Z,0
2017-06-18T03:45:56.985Z,0
2017-06-18T03:46:59.963Z,0
2017-06-18T03:48:02.358Z,0
2017-06-18T03:49:04.719Z,0
2017-06-18T03:50:07.083Z,0
2017-06-18T03:51:09.447Z,0
2017-06-18T03:52:12.401Z,0
2017-06-18T03:53:14.796Z,0
2017-06-18T03:54:17.170Z,0
2017-06-18T03:55:19.548Z,0
2017-06-18T03:56:21.933Z,0
2017-06-18T03:57:24.967Z,0
2017-06-18T03:58:27.317Z,0
2017-06-18T03:59:29.681Z,0
2017-06-18T04:00:32.067Z,0
2017-06-18T04:01:34.427Z,0
2017-06-18T04:02:37.604Z,0
2017-06-18T04:03:39.962Z,0
2017-06-18T04:04:42.326Z,0
2017-06-18T04:05:44.681Z,0
2017-06-18T04:06:47.064Z,0
2017-06-18T04:07:51.892Z,0
2017-06-18T04:08:54.258Z,0
2017-06-18T04:09:56.615Z,0
2017-06-18T04:10:58.992Z,0
2017-06-18T04:12:01.375Z,0
2017-06-18T04:13:04.711Z,0
2017-06-18T04:14:07.318Z,0
2017-06-18T04:15:09.709Z,0
2017-06-18T04:16:12.086Z,0
2017-06-18T04:17:14.475Z,0
2017-06-18T04:18:17.624Z,0
2017-06-18T04:19:19.988Z,0
2017-06-18T04:20:23.559Z,0
2017-06-18T04:21:25.930Z,0
2017-06-18T04:22:28.311Z,0
2017-06-18T04:23:31.309Z,0
2017-06-18T04:24:33.892Z,0
2017-06-18T04:25:36.488Z,0
2017-06-18T04:26:38.857Z,0
2017-06-18T04:27:41.245Z,0
2017-06-18T04:28:44.235Z,0
2017-06-18T04:29:46.600Z,0
2017-06-18T04:30:48.997Z,0
2017-06-18T04:31:51.385Z,0
2017-06-18T04:32:53.753Z,0
2017-06-18T04:33:56.762Z,0
2017-06-18T04:34:59.346Z,0
2017-06-18T04:36:01.735Z,0
2017-06-18T04:37:04.315Z,0
2017-06-18T04:38:06.715Z,0
2017-06-18T04:39:09.734Z,0
2017-06-18T04:40:12.123Z,0
2017-06-18T04:41:14.477Z,0
2017-06-18T04:42:16.843Z,0
2017-06-18T04:43:19.435Z,0
2017-06-18T04:44:22.630Z,0
2017-06-18T04:45:25.023Z,0
2017-06-18T04:46:27.420Z,0
2017-06-18T04:47:29.812Z,0
2017-06-18T04:48:32.393Z,0
2017-06-18T04:49:37.295Z,0
2017-06-18T04:50:39.664Z,0
2017-06-18T04:51:42.051Z,0
2017-06-18T04:52:44.436Z,0
2017-06-18T04:53:46.829Z,0
2017-06-18T04:54:50.575Z,0
2017-06-18T04:55:52.962Z,0
2017-06-18T04:56:55.550Z,0
2017-06-18T04:57:57.939Z,0
2017-06-18T04:59:00.290Z,0
2017-06-18T05:00:05.193Z,0
2017-06-18T05:01:07.581Z,0
2017-06-18T05:02:09.954Z,0
2017-06-18T05:03:12.352Z,0
2017-06-18T05:04:14.938Z,0
2017-06-18T05:05:17.925Z,0
2017-06-18T05:06:20.291Z,0
2017-06-18T05:07:22.689Z,0
2017-06-18T05:08:25.065Z,0
2017-06-18T05:09:27.456Z,0
2017-06-18T05:10:30.408Z,0
2017-06-18T05:11:32.799Z,0
2017-06-18T05:12:35.184Z,0
2017-06-18T05:13:37.536Z,0
2017-06-18T05:14:39.905Z,0
2017-06-18T05:15:42.950Z,0
2017-06-18T05:16:45.338Z,0
2017-06-18T05:17:47.904Z,0
2017-06-18T05:18:50.293Z,0
2017-06-18T05:19:52.688Z,0
2017-06-18T05:20:55.674Z,0
2017-06-18T05:21:58.027Z,0
2017-06-18T05:23:00.631Z,0
2017-06-18T05:24:03.000Z,0
2017-06-18T05:25:05.388Z,0
2017-06-18T05:26:08.347Z,0
2017-06-18T05:27:10.740Z,0
2017-06-18T05:28:13.112Z,0
2017-06-18T05:29:15.506Z,0
2017-06-18T05:30:17.884Z,0
2017-06-18T05:31:20.874Z,0
2017-06-18T05:32:23.262Z,0
2017-06-18T05:33:25.642Z,0
2017-06-18T05:34:28.036Z,0
2017-06-18T05:35:31.838Z,0
2017-06-18T05:36:35.041Z,0
2017-06-18T05:37:37.410Z,0
2017-06-18T05:38:39.791Z,0
2017-06-18T05:39:42.166Z,0
2017-06-18T05:40:44.554Z,0
2017-06-18T05:42:54.344Z,0
2017-06-18T05:43:56.728Z,0
2017-06-18T05:44:59.289Z,0
2017-06-18T05:46:01.666Z,0
2017-06-18T05:47:07.031Z,0
2017-06-18T05:48:09.424Z,0
2017-06-18T05:49:12.978Z,0
2017-06-18T05:50:15.571Z,0
2017-06-18T05:51:17.972Z,0
2017-06-18T05:52:20.952Z,0
2017-06-18T05:53:23.308Z,0
2017-06-18T05:54:25.696Z,0
2017-06-18T05:55:28.089Z,0
2017-06-18T05:56:30.458Z,0
2017-06-18T05:57:33.754Z,0
2017-06-18T05:58:36.123Z,0
2017-06-18T05:59:38.486Z,0
2017-06-18T06:00:40.875Z,0
2017-06-18T06:01:43.272Z,0
2017-06-18T06:02:46.234Z,0
2017-06-18T06:03:48.609Z,0
2017-06-18T06:04:50.996Z,0
2017-06-18T06:05:53.378Z,0
2017-06-18T06:06:55.778Z,0
2017-06-18T06:07:59.105Z,0
2017-06-18T06:09:01.476Z,0
2017-06-18T06:10:03.871Z,0
2017-06-18T06:11:06.261Z,0
2017-06-18T06:12:08.623Z,0
2017-06-18T06:13:11.657Z,0
2017-06-18T06:14:14.051Z,0
2017-06-18T06:15:16.399Z,0
2017-06-18T06:16:18.794Z,0
2017-06-18T06:17:21.175Z,0
2017-06-18T06:18:24.336Z,0
2017-06-18T06:19:26.698Z,0
2017-06-18T06:20:29.293Z,0
2017-06-18T06:21:31.649Z,0
2017-06-18T06:22:34.020Z,0
2017-06-18T06:23:37.199Z,0
2017-06-18T06:24:39.569Z,0
2017-06-18T06:25:41.957Z,0
2017-06-18T06:26:44.317Z,0
2017-06-18T06:27:46.680Z,0
2017-06-18T06:28:49.638Z,0
2017-06-18T06:29:51.999Z,0
2017-06-18T06:30:54.358Z,0
2017-06-18T06:31:56.746Z,0
2017-06-18T06:33:00.336Z,0
2017-06-18T06:34:05.456Z,0
2017-06-18T06:35:08.061Z,0
2017-06-18T06:36:10.404Z,0
2017-06-18T06:37:12.765Z,0
2017-06-18T06:38:15.137Z,0
2017-06-18T06:41:29.754Z,0
2017-06-18T06:42:33.308Z,0
2017-06-18T06:43:35.694Z,0
2017-06-18T06:44:41.410Z,0
2017-06-18T06:45:43.792Z,0
2017-06-18T06:46:46.158Z,0
2017-06-18T06:47:48.518Z,0
2017-06-18T06:48:50.874Z,0
2017-06-18T06:49:53.845Z,0
2017-06-18T06:50:56.197Z,0
2017-06-18T06:51:58.553Z,0
2017-06-18T06:53:00.911Z,0
2017-06-18T06:54:03.264Z,0
2017-06-18T06:55:06.221Z,0
2017-06-18T06:56:08.580Z,0
2017-06-18T06:57:10.934Z,0
2017-06-18T06:58:13.490Z,0
2017-06-18T06:59:15.851Z,0
2017-06-18T07:00:20.708Z,0
2017-06-18T07:01:23.065Z,0
2017-06-18T07:02:25.422Z,0
2017-06-18T07:03:27.774Z,0
2017-06-18T07:04:30.137Z,0
2017-06-18T07:05:33.097Z,0
2017-06-18T07:06:35.455Z,0
2017-06-18T07:07:37.807Z,0
2017-06-18T07:08:40.170Z,0
2017-06-18T07:09:42.522Z,0
2017-06-18T07:10:45.883Z,0
2017-06-18T07:11:48.237Z,0
2017-06-18T07:12:50.590Z,0
2017-06-18T07:13:52.945Z,0
2017-06-18T07:14:55.315Z,0
2017-06-18T07:15:58.274Z,0
2017-06-18T07:17:00.631Z,0
2017-06-18T07:18:02.982Z,0
2017-06-18T07:19:05.345Z,0
2017-06-18T07:20:07.697Z,0
2017-06-18T07:21:10.663Z,0
2017-06-18T07:22:13.022Z,0
2017-06-18T07:23:15.370Z,0
2017-06-18T07:24:17.731Z,0
2017-06-18T07:25:20.092Z,0
2017-06-18T07:26:24.755Z,0
2017-06-18T07:27:27.118Z,0
2017-06-18T07:28:29.474Z,0
2017-06-18T07:29:32.025Z,0
2017-06-18T07:30:34.397Z,0
2017-06-18T07:32:43.833Z,0
2017-06-18T07:33:46.194Z,0
2017-06-18T07:34:49.755Z,0
2017-06-18T07:35:52.145Z,0
2017-06-18T07:36:57.888Z,0
2017-06-18T07:38:00.247Z,0
2017-06-18T07:39:02.630Z,0
2017-06-18T07:40:04.990Z,0
2017-06-18T07:41:07.366Z,0
2017-06-18T07:42:11.825Z,0
2017-06-18T07:43:14.204Z,0
2017-06-18T07:44:16.570Z,0
2017-06-18T07:45:19.155Z,0
2017-06-18T07:46:21.514Z,0
2017-06-18T07:47:24.479Z,0
2017-06-18T07:48:26.837Z,0
2017-06-18T07:49:29.188Z,0
2017-06-18T07:50:31.541Z,0
2017-06-18T07:51:33.933Z,0
2017-06-18T07:52:36.897Z,0
2017-06-18T07:53:39.259Z,0
2017-06-18T07:54:42.819Z,0
2017-06-18T07:55:45.176Z,0
2017-06-18T07:56:47.534Z,0
2017-06-18T07:57:51.686Z,0
2017-06-18T07:58:55.250Z,0
2017-06-18T07:59:57.618Z,0
2017-06-18T08:00:59.975Z,0
2017-06-18T08:02:02.336Z,0
2017-06-18T08:03:05.235Z,0
2017-06-18T08:04:07.596Z,0
2017-06-18T08:05:09.956Z,0
2017-06-18T08:06:12.315Z,0
2017-06-18T08:07:14.676Z,0
2017-06-18T08:08:17.861Z,0
2017-06-18T08:09:20.214Z,0
2017-06-18T08:10:22.576Z,0
2017-06-18T08:11:24.924Z,0
2017-06-18T08:12:27.272Z,0
2017-06-18T08:13:30.254Z,0
2017-06-18T08:14:32.612Z,0
2017-06-18T08:15:35.171Z,0
2017-06-18T08:16:37.523Z,0
2017-06-18T08:17:39.882Z,0
2017-06-18T08:18:42.847Z,0
2017-06-18T08:19:45.214Z,0
2017-06-18T08:20:47.564Z,0
2017-06-18T08:21:49.911Z,0
2017-06-18T08:22:52.266Z,0
2017-06-18T08:23:56.992Z,0
2017-06-18T08:24:59.352Z,0
2017-06-18T08:26:01.705Z,0
2017-06-18T08:27:04.067Z,0
2017-06-18T08:28:06.427Z,0
2017-06-18T08:29:09.381Z,0
2017-06-18T08:30:11.734Z,0
2017-06-18T08:31:14.126Z,0
2017-06-18T08:32:16.488Z,0
2017-06-18T08:33:18.842Z,0
2017-06-18T08:34:22.156Z,0
2017-06-18T08:35:24.519Z,0
2017-06-18T08:36:26.881Z,0
2017-06-18T08:37:29.236Z,0
2017-06-18T08:38:31.591Z,0
2017-06-18T08:39:36.550Z,0
2017-06-18T08:40:38.907Z,0
2017-06-18T08:41:41.262Z,0
2017-06-18T08:42:43.632Z,0
2017-06-18T08:43:45.989Z,0
2017-06-18T08:44:48.894Z,0
2017-06-18T08:45:51.470Z,0
2017-06-18T08:46:53.843Z,0
2017-06-18T08:47:56.201Z,0
2017-06-18T08:48:58.551Z,0
2017-06-18T08:50:02.713Z,0
2017-06-18T08:51:05.086Z,0
2017-06-18T08:52:07.437Z,0
2017-06-18T08:53:09.799Z,0
2017-06-18T08:54:12.159Z,0
2017-06-18T08:55:15.335Z,0
2017-06-18T08:56:17.712Z,0
2017-06-18T08:57:20.089Z,0
2017-06-18T08:58:22.452Z,0
2017-06-18T08:59:25.993Z,0
2017-06-18T09:00:28.961Z,0
2017-06-18T09:01:32.508Z,0
2017-06-18T09:02:34.870Z,0
2017-06-18T09:03:37.225Z,0
2017-06-18T09:04:39.582Z,0
2017-06-18T09:05:42.491Z,0
2017-06-18T09:06:44.854Z,0
2017-06-18T09:07:47.222Z,0
2017-06-18T09:08:49.576Z,0
2017-06-18T09:09:52.137Z,0
2017-06-18T09:10:55.098Z,0
2017-06-18T09:11:57.451Z,0
2017-06-18T09:12:59.805Z,0
2017-06-18T09:14:02.158Z,0
2017-06-18T09:15:04.523Z,0
2017-06-18T09:16:08.670Z,0
2017-06-18T09:17:11.034Z,0
2017-06-18T09:18:13.400Z,0
2017-06-18T09:19:15.756Z,0
2017-06-18T09:20:18.113Z,0
2017-06-18T09:21:21.068Z,0
2017-06-18T09:22:23.432Z,0
2017-06-18T09:23:25.791Z,0
2017-06-18T09:24:28.147Z,0
2017-06-18T09:25:30.501Z,0
2017-06-18T09:26:35.163Z,0
2017-06-18T09:27:37.525Z,0
2017-06-18T09:28:39.876Z,0
2017-06-18T09:29:42.249Z,0
2017-06-18T09:30:44.593Z,0
2017-06-18T09:31:47.757Z,0
2017-06-18T09:32:50.109Z,0
2017-06-18T09:33:52.478Z,0
2017-06-18T09:34:54.836Z,0
2017-06-18T09:35:57.192Z,0
2017-06-18T09:37:02.155Z,0
2017-06-18T09:38:04.532Z,0
2017-06-18T09:39:06.861Z,0
2017-06-18T09:40:09.228Z,0
2017-06-18T09:41:11.581Z,0
2017-06-18T09:42:14.531Z,0
2017-06-18T09:43:16.890Z,0
2017-06-18T09:44:19.243Z,0
2017-06-18T09:45:21.603Z,0
2017-06-18T09:46:23.955Z,0
2017-06-18T09:47:26.873Z,0
2017-06-18T09:48:29.227Z,0
2017-06-18T09:49:31.582Z,0
2017-06-18T09:50:33.941Z,0
2017-06-18T09:51:36.301Z,0
2017-06-18T09:52:39.470Z,0
2017-06-18T09:53:41.833Z,0
2017-06-18T09:54:44.182Z,0
2017-06-18T09:55:46.536Z,0
2017-06-18T09:56:48.896Z,0
2017-06-18T09:57:51.861Z,0
2017-06-18T09:58:54.228Z,0
2017-06-18T09:59:56.569Z,0
2017-06-18T10:00:58.930Z,0
2017-06-18T10:02:01.285Z,0
2017-06-18T10:03:05.456Z,0
2017-06-18T10:04:08.038Z,0
2017-06-18T10:05:10.393Z,0
2017-06-18T10:06:12.757Z,0
2017-06-18T10:07:15.345Z,0
2017-06-18T10:08:18.301Z,0
2017-06-18T10:09:20.661Z,0
2017-06-18T10:10:23.013Z,0
2017-06-18T10:11:25.377Z,0
2017-06-18T10:12:27.736Z,0
2017-06-18T10:13:30.639Z,0
2017-06-18T10:14:32.989Z,0
2017-06-18T10:15:35.358Z,0
2017-06-18T10:16:37.714Z,0
2017-06-18T10:17:40.069Z,0
2017-06-18T10:18:44.173Z,0
2017-06-18T10:19:46.540Z,0
2017-06-18T10:20:48.899Z,0
2017-06-18T10:21:51.245Z,0
2017-06-18T10:22:53.601Z,0
2017-06-18T10:23:58.469Z,0
2017-06-18T10:25:00.827Z,0
2017-06-18T10:26:03.180Z,0
2017-06-18T10:27:05.549Z,0
2017-06-18T10:28:07.910Z,0
2017-06-18T10:29:10.821Z,0
2017-06-18T10:30:13.177Z,0
2017-06-18T10:31:15.544Z,0
2017-06-18T10:32:17.896Z,0
2017-06-18T10:33:20.251Z,0
2017-06-18T10:34:23.216Z,0
2017-06-18T10:35:25.575Z,0
2017-06-18T10:36:27.935Z,0
2017-06-18T10:37:30.281Z,0
2017-06-18T10:38:32.636Z,0
2017-06-18T10:39:35.595Z,0
2017-06-18T10:40:37.957Z,0
2017-06-18T10:41:40.311Z,0
2017-06-18T10:42:42.661Z,0
2017-06-18T10:43:45.020Z,0
2017-06-18T10:44:47.976Z,0
2017-06-18T10:45:50.325Z,0
2017-06-18T10:46:52.689Z,0
2017-06-18T10:47:55.078Z,0
2017-06-18T10:48:57.427Z,0
2017-06-18T10:50:00.330Z,0
2017-06-18T10:51:02.689Z,0
2017-06-18T10:52:05.036Z,0
2017-06-18T10:53:07.394Z,0
2017-06-18T10:54:09.747Z,0
2017-06-18T10:55:12.659Z,0
2017-06-18T10:56:15.024Z,0
2017-06-18T10:57:17.373Z,0
2017-06-18T10:58:19.729Z,0
2017-06-18T10:59:22.084Z,0
2017-06-18T11:00:25.043Z,0
2017-06-18T11:01:27.394Z,0
2017-06-18T11:02:29.756Z,0
2017-06-18T11:03:32.119Z,0
2017-06-18T11:04:34.470Z,0
2017-06-18T11:05:37.426Z,0
2017-06-18T11:06:39.787Z,0
2017-06-18T11:07:42.343Z,0
2017-06-18T11:08:44.703Z,0
2017-06-18T11:09:47.060Z,0
2017-06-18T11:10:50.020Z,0
2017-06-18T11:11:52.377Z,0
2017-06-18T11:12:54.746Z,0
2017-06-18T11:13:57.103Z,0
2017-06-18T11:14:59.450Z,0
2017-06-18T11:16:02.405Z,0
2017-06-18T11:17:04.762Z,0
2017-06-18T11:18:07.119Z,0
2017-06-18T11:19:09.483Z,0
2017-06-18T11:20:11.834Z,0
2017-06-18T11:21:16.683Z,0
2017-06-18T11:22:19.044Z,0
2017-06-18T11:23:21.403Z,0
2017-06-18T11:24:23.755Z,0
2017-06-18T11:25:26.118Z,0
2017-06-18T11:26:29.073Z,0
2017-06-18T11:27:31.433Z,0
2017-06-18T11:28:33.790Z,0
2017-06-18T11:29:36.149Z,0
2017-06-18T11:30:38.508Z,0
2017-06-18T11:31:41.667Z,0
2017-06-18T11:32:44.034Z,0
2017-06-18T11:33:46.392Z,0
2017-06-18T11:34:49.947Z,0
2017-06-18T11:35:52.320Z,0
2017-06-18T11:36:55.260Z,0
2017-06-18T11:37:57.620Z,0
2017-06-18T11:38:59.981Z,0
2017-06-18T11:40:02.342Z,0
2017-06-18T11:41:04.723Z,0
2017-06-18T11:42:07.630Z,0
2017-06-18T11:43:11.199Z,0
2017-06-18T11:44:13.558Z,0
2017-06-18T11:45:15.942Z,0
2017-06-18T11:46:18.301Z,0
2017-06-18T11:47:21.269Z,0
2017-06-18T11:48:23.826Z,0
2017-06-18T11:49:26.197Z,0
2017-06-18T11:50:28.562Z,5
2017-06-18T11:51:30.905Z,5
2017-06-18T11:52:33.856Z,5
2017-06-18T11:53:37.410Z,5
2017-06-18T11:54:39.770Z,10
2017-06-18T11:55:42.142Z,10
2017-06-18T11:56:44.499Z,15
2017-06-18T11:57:47.465Z,15
2017-06-18T11:58:49.829Z,20
2017-06-18T11:59:52.382Z,20
2017-06-18T12:00:54.741Z,25
2017-06-18T12:01:57.110Z,25
2017-06-18T12:03:01.968Z,30
2017-06-18T12:04:04.338Z,35
2017-06-18T12:05:06.698Z,35
2017-06-18T12:06:09.063Z,40
2017-06-18T12:07:11.431Z,45
2017-06-18T12:08:16.287Z,50
2017-06-18T12:09:18.654Z,55
2017-06-18T12:10:21.021Z,55
2017-06-18T12:11:24.585Z,60
2017-06-18T12:12:26.947Z,65
2017-06-18T12:13:29.857Z,65
2017-06-18T12:14:32.216Z,70
2017-06-18T12:16:17.776Z,90
2017-06-18T12:17:20.138Z,100
2017-06-18T12:18:22.513Z,105
2017-06-18T12:19:25.474Z,110
2017-06-18T12:20:27.826Z,115
2017-06-18T12:21:30.188Z,110
2017-06-18T12:22:32.747Z,100
2017-06-18T12:23:35.119Z,115
2017-06-18T12:24:38.082Z,135
2017-06-18T12:25:40.443Z,150
2017-06-18T12:26:42.804Z,145
2017-06-18T12:27:45.171Z,145
2017-06-18T12:28:47.535Z,155
2017-06-18T12:29:50.493Z,170
2017-06-18T12:30:52.851Z,170
2017-06-18T12:31:55.212Z,175
2017-06-18T12:32:57.576Z,175
2017-06-18T12:33:59.944Z,180
2017-06-18T12:35:04.804Z,180
2017-06-18T12:36:07.169Z,190
2017-06-18T12:37:09.532Z,170
2017-06-18T12:38:11.896Z,200
2017-06-18T12:39:14.260Z,205
2017-06-18T12:40:17.181Z,200
2017-06-18T12:41:19.541Z,210
2017-06-18T12:42:21.905Z,200
2017-06-18T12:43:24.272Z,220
2017-06-18T12:44:26.654Z,235
2017-06-18T12:45:29.607Z,230
2017-06-18T12:46:31.969Z,245
2017-06-18T12:47:34.359Z,200
2017-06-18T12:48:36.704Z,270
2017-06-18T12:49:39.081Z,300
2017-06-18T12:50:42.002Z,280
2017-06-18T12:51:44.354Z,260
2017-06-18T12:52:46.712Z,350
2017-06-18T12:53:49.072Z,265
2017-06-18T12:54:51.434Z,315
2017-06-18T12:55:54.349Z,405
2017-06-18T12:56:56.711Z,385
2017-06-18T12:57:59.076Z,450
2017-06-18T12:59:01.435Z,355
2017-06-18T13:00:03.799Z,320
2017-06-18T13:01:06.862Z,210
2017-06-18T13:02:09.225Z,300
2017-06-18T13:03:11.591Z,540
2017-06-18T13:04:13.958Z,560
2017-06-18T13:05:16.321Z,290
2017-06-18T13:06:19.236Z,350
2017-06-18T13:07:21.614Z,295
2017-06-18T13:08:23.980Z,330
2017-06-18T13:09:26.345Z,390
2017-06-18T13:10:28.704Z,360
2017-06-18T13:11:31.663Z,395
2017-06-18T13:12:34.020Z,560
2017-06-18T13:13:36.381Z,450
2017-06-18T13:14:38.740Z,645
2017-06-18T13:15:41.114Z,675
2017-06-18T13:16:44.080Z,705
2017-06-18T13:17:46.444Z,620
2017-06-18T13:18:50.026Z,565
2017-06-18T13:19:52.413Z,350
2017-06-18T13:20:54.806Z,590
2017-06-18T13:21:57.767Z,555
2017-06-18T13:23:00.133Z,475
2017-06-18T13:24:02.495Z,335
2017-06-18T13:25:04.877Z,780
2017-06-18T13:26:07.243Z,745
2017-06-18T13:27:10.210Z,695
2017-06-18T13:28:12.581Z,725
2017-06-18T13:29:14.940Z,850
2017-06-18T13:30:17.300Z,820
2017-06-18T13:31:19.658Z,830
2017-06-18T13:32:22.626Z,865
2017-06-18T13:33:24.988Z,875
2017-06-18T13:34:27.377Z,910
2017-06-18T13:35:29.759Z,920
2017-06-18T13:36:32.346Z,310
2017-06-18T13:37:35.265Z,1020
2017-06-18T13:38:37.644Z,1030
2017-06-18T13:39:40.007Z,1035
2017-06-18T13:40:42.364Z,1055
2017-06-18T13:41:44.744Z,1025
2017-06-18T13:42:47.668Z,400
2017-06-18T13:43:50.048Z,1090
2017-06-18T13:44:52.455Z,1070
2017-06-18T13:45:54.814Z,1140
2017-06-18T13:46:57.187Z,1270
2017-06-18T13:48:00.151Z,1305
2017-06-18T13:49:02.516Z,995
2017-06-18T13:50:04.896Z,1285
2017-06-18T13:51:07.266Z,885
2017-06-18T13:52:09.625Z,675
2017-06-18T13:53:12.602Z,745
2017-06-18T13:54:14.967Z,930
2017-06-18T13:55:17.338Z,1140
2017-06-18T13:56:19.739Z,1140
2017-06-18T13:57:22.112Z,625
2017-06-18T13:58:25.032Z,920
2017-06-18T13:59:27.418Z,1345
2017-06-18T14:00:29.781Z,885
2017-06-18T14:01:32.146Z,975
2017-06-18T14:02:34.524Z,680
2017-06-18T14:03:37.497Z,820
2017-06-18T14:04:39.864Z,1235
2017-06-18T14:05:42.226Z,1885
2017-06-18T14:06:44.604Z,995
2017-06-18T14:07:46.978Z,760
2017-06-18T14:09:54.472Z,690
2017-06-18T14:10:56.842Z,575
2017-06-18T14:11:59.244Z,1315
2017-06-18T14:13:01.611Z,885
2017-06-18T14:14:04.582Z,1315
2017-06-18T14:15:06.981Z,1835
2017-06-18T14:16:09.370Z,1125
2017-06-18T14:17:11.769Z,1820
2017-06-18T14:18:15.337Z,895
2017-06-18T14:19:18.517Z,1965
2017-06-18T14:20:20.932Z,980
2017-06-18T14:21:23.324Z,1650
2017-06-18T14:22:25.720Z,775
2017-06-18T14:23:28.102Z,1970
2017-06-18T14:24:31.038Z,1090
2017-06-18T14:25:33.409Z,1165
2017-06-18T14:26:35.777Z,1005
2017-06-18T14:27:38.159Z,1875
2017-06-18T14:28:40.547Z,955
2017-06-18T14:29:43.466Z,1130
2017-06-18T14:30:45.857Z,1515
2017-06-18T14:31:48.257Z,1325
2017-06-18T14:32:50.655Z,1330
2017-06-18T14:33:53.019Z,745
2017-06-18T14:34:55.969Z,810
2017-06-18T14:35:58.342Z,880
2017-06-18T14:37:00.721Z,1030
2017-06-18T14:38:03.088Z,1415
2017-06-18T14:39:05.479Z,1375
2017-06-18T14:40:08.681Z,1505
2017-06-18T14:41:11.077Z,1810
2017-06-18T14:42:13.690Z,615
2017-06-18T14:43:16.058Z,1280
2017-06-18T14:44:18.427Z,1920
2017-06-18T14:45:21.349Z,1855
2017-06-18T14:46:23.742Z,1855
2017-06-18T14:47:26.140Z,1855
2017-06-18T14:48:28.537Z,1980
2017-06-18T14:49:30.943Z,1945
2017-06-18T14:50:35.064Z,1920
2017-06-18T14:51:37.482Z,1885
2017-06-18T14:52:39.868Z,1925
2017-06-18T14:53:42.257Z,1960
2017-06-18T14:54:44.857Z,1940
2017-06-18T14:55:48.067Z,2105
2017-06-18T14:56:50.477Z,2255
2017-06-18T14:57:53.082Z,2225
2017-06-18T14:58:55.474Z,2345
2017-06-18T14:59:59.054Z,2175
2017-06-18T15:01:02.068Z,2120
2017-06-18T15:02:04.678Z,1665
2017-06-18T15:03:07.073Z,1510
2017-06-18T15:04:09.462Z,2175
2017-06-18T15:05:11.823Z,2150
2017-06-18T15:06:15.027Z,2365
2017-06-18T15:07:17.415Z,2390
2017-06-18T15:08:19.812Z,2105
2017-06-18T15:09:22.195Z,725
2017-06-18T15:10:24.593Z,1850
2017-06-18T15:11:29.497Z,2110
2017-06-18T15:12:31.904Z,2550
2017-06-18T15:13:34.273Z,2815
2017-06-18T15:14:38.089Z,1385
2017-06-18T15:15:40.697Z,1475