createdAt,value
2018-09-04T00:01:46.090Z,101713.89
2018-09-04T00:04:14.461Z,101712.59
2018-09-04T00:06:42.856Z,101709.52
2018-09-04T00:09:11.235Z,101702.09
2018-09-04T00:11:40.626Z,101702.06
2018-09-04T00:14:09.461Z,101702.50
2018-09-04T00:16:37.858Z,101705.52
2018-09-04T00:19:06.258Z,101698.06
2018-09-04T00:21:34.689Z,101703.24
2018-09-04T00:24:03.070Z,101698.88
2018-09-04T00:26:31.471Z,101700.13
2018-09-04T00:28:59.861Z,101694.02
2018-09-04T00:31:28.290Z,101697.92
2018-09-04T00:33:56.734Z,101645.81
2018-09-04T00:36:25.130Z,101690.47
2018-09-04T00:38:53.514Z,101689.16
2018-09-04T00:41:21.918Z,101690.48
2018-09-04T00:43:50.296Z,101685.66
2018-09-04T00:46:18.699Z,101683.45
2018-09-04T00:48:47.074Z,101684.34
2018-09-04T00:51:15.488Z,101684.74
2018-09-04T00:53:43.866Z,101683.44
2018-09-04T00:56:12.292Z,101689.52
2018-09-04T00:58:40.678Z,101689.97
2018-09-04T01:01:09.051Z,101689.53
2018-09-04T01:03:37.498Z,101690.81
2018-09-04T01:06:05.878Z,101694.31
2018-09-04T01:08:34.279Z,101685.56
2018-09-04T01:11:02.664Z,101682.08
2018-09-04T01:13:31.071Z,101678.59
2018-09-04T01:15:59.446Z,101678.59
2018-09-04T01:18:27.983Z,101672.05
2018-09-04T01:20:56.378Z,101669.84
2018-09-04T01:23:24.787Z,101666.35
2018-09-04T01:25:53.174Z,101666.33
2018-09-04T01:28:21.578Z,101668.52
2018-09-04T01:30:49.984Z,101669.80
2018-09-04T01:33:18.386Z,101669.80
2018-09-04T01:35:46.753Z,101674.17
2018-09-04T01:38:20.010Z,101676.77
2018-09-04T01:40:48.391Z,101672.81
2018-09-04T01:43:16.786Z,101670.64
2018-09-04T01:45:45.158Z,101672.81
2018-09-04T01:48:14.142Z,101675.43
2018-09-04T01:50:43.016Z,101675.00
2018-09-04T01:53:11.922Z,101673.69
2018-09-04T01:55:40.295Z,101674.56
2018-09-04T01:58:08.686Z,101674.56
2018-09-04T02:00:37.056Z,101676.72
2018-09-04T02:03:05.683Z,101676.29
2018-09-04T02:05:34.050Z,101677.14
2018-09-04T02:08:02.442Z,101676.27
2018-09-04T02:10:30.810Z,101679.30
2018-09-04T02:12:59.203Z,101671.45
2018-09-04T02:15:27.930Z,101675.81
2018-09-04T02:17:56.330Z,101672.75
2018-09-04T02:20:24.814Z,101679.73
2018-09-04T02:22:53.219Z,101679.30
2018-09-04T02:25:21.585Z,101679.27
2018-09-04T02:27:49.982Z,101677.97
2018-09-04T02:30:18.347Z,101683.18
2018-09-04T02:32:46.737Z,101676.61
2018-09-04T02:35:15.111Z,101677.93
2018-09-04T02:37:43.505Z,101677.93
2018-09-04T02:40:11.874Z,101681.80
2018-09-04T02:42:40.265Z,101682.20
2018-09-04T02:45:08.630Z,101685.70
2018-09-04T02:47:37.030Z,101686.54
2018-09-04T02:50:05.434Z,101686.54
2018-09-04T02:52:33.827Z,101681.31
2018-09-04T02:55:02.201Z,101675.62
2018-09-04T02:57:32.258Z,101676.06
2018-09-04T03:00:00.641Z,101678.66
2018-09-04T03:02:29.077Z,101680.38
2018-09-04T03:04:58.176Z,101682.09
2018-09-04T03:07:26.540Z,101679.46
2018-09-04T03:09:54.929Z,101680.27
2018-09-04T03:12:23.290Z,101678.08
2018-09-04T03:14:51.825Z,101677.64
2018-09-04T03:17:20.222Z,101673.25
2018-09-04T03:19:48.637Z,101675.00
2018-09-04T03:22:17.023Z,101671.95
2018-09-04T03:24:45.410Z,101677.20
2018-09-04T03:27:13.780Z,101673.30
2018-09-04T03:29:42.407Z,101672.43
2018-09-04T03:32:10.782Z,101670.71
2018-09-04T03:34:39.178Z,101670.30
2018-09-04T03:37:07.829Z,101668.16
2018-09-04T03:39:36.222Z,101670.33
2018-09-04T03:42:04.601Z,101668.14
2018-09-04T03:44:32.997Z,101669.45
2018-09-04T03:47:01.390Z,101675.58
2018-09-04T03:49:29.796Z,101666.86
2018-09-04T03:51:58.177Z,101674.30
2018-09-04T03:54:26.585Z,101668.22
2018-09-04T03:56:54.965Z,101669.52
2018-09-04T03:59:23.358Z,101671.30
2018-09-04T04:01:51.730Z,101681.34
2018-09-04T04:04:20.131Z,101672.20
2018-09-04T04:06:48.527Z,101671.39
2018-09-04T04:09:16.921Z,101667.47
2018-09-04T04:11:45.326Z,101670.52
2018-09-04T04:14:13.723Z,101678.83
2018-09-04T04:16:42.126Z,101677.51
2018-09-04T04:19:10.546Z,101674.05
2018-09-04T04:21:39.422Z,101673.17
2018-09-04T04:24:07.828Z,101678.84
2018-09-04T04:26:36.206Z,101676.67
2018-09-04T04:29:04.769Z,101682.80
2018-09-04T04:31:33.293Z,101679.77
2018-09-04T04:34:01.689Z,101681.98
2018-09-04T04:36:30.067Z,101685.02
2018-09-04T04:38:58.565Z,101685.89
2018-09-04T04:41:26.942Z,101690.28
2018-09-04T04:43:55.369Z,101687.66
2018-09-04T04:46:23.752Z,101691.58
2018-09-04T04:48:52.171Z,101691.58
2018-09-04T04:51:20.546Z,101689.43
2018-09-04T04:53:48.938Z,101691.61
2018-09-04T04:56:17.307Z,101692.05
2018-09-04T04:58:45.703Z,101692.94
2018-09-04T05:01:14.087Z,101696.02
2018-09-04T05:03:42.528Z,101699.53
2018-09-04T05:06:10.943Z,101701.29
2018-09-04T05:08:39.324Z,101698.23
2018-09-04T05:11:07.777Z,101692.14
2018-09-04T05:13:36.141Z,101693.05
2018-09-04T05:16:04.566Z,101690.45
2018-09-04T05:18:32.933Z,101693.09
2018-09-04T05:21:01.371Z,101693.50
2018-09-04T05:23:29.741Z,101701.80
2018-09-04T05:25:58.186Z,101702.66
2018-09-04T05:28:26.563Z,101702.26
2018-09-04T05:30:54.962Z,101697.45
2018-09-04T05:33:28.002Z,101704.44
2018-09-04T05:35:57.642Z,101704.41
2018-09-04T05:38:26.017Z,101705.73
2018-09-04T05:40:54.406Z,101707.91
2018-09-04T05:43:57.570Z,101710.95
2018-09-04T05:46:32.894Z,101711.87
2018-09-04T05:49:01.604Z,101703.16
2018-09-04T05:51:29.995Z,101707.11
2018-09-04T05:53:58.489Z,101711.07
2018-09-04T05:56:26.895Z,101708.47
2018-09-04T05:58:55.285Z,101705.42
2018-09-04T06:01:23.695Z,101704.59
2018-09-04T06:03:52.282Z,101705.05
2018-09-04T06:06:20.673Z,101704.22
2018-09-04T06:08:49.442Z,101703.80
2018-09-04T06:11:17.855Z,101703.84
2018-09-04T06:13:46.258Z,101705.63
2018-09-04T06:16:14.654Z,101702.16
2018-09-04T06:18:43.058Z,101703.92
2018-09-04T06:21:11.455Z,101703.12
2018-09-04T06:23:39.830Z,101698.80
2018-09-04T06:26:08.226Z,101702.35
2018-09-04T06:28:36.802Z,101706.75
2018-09-04T06:31:05.209Z,101702.86
2018-09-04T06:33:33.598Z,101702.00
2018-09-04T06:36:01.987Z,101697.63
2018-09-04T06:38:30.382Z,101701.58
2018-09-04T06:40:58.776Z,101698.98
2018-09-04T06:43:27.142Z,101704.27
2018-09-04T06:45:55.551Z,101696.38
2018-09-04T06:48:23.918Z,101698.11
2018-09-04T06:50:52.314Z,101698.55
2018-09-04T06:53:20.685Z,101695.89
2018-09-04T06:55:49.081Z,101698.50
2018-09-04T06:58:17.451Z,101691.48
2018-09-04T07:00:45.841Z,101689.72
2018-09-04T07:03:14.202Z,101694.48
2018-09-04T07:05:42.589Z,101694.05
2018-09-04T07:08:10.954Z,101700.17
2018-09-04T07:10:39.355Z,101703.65
2018-09-04T07:13:07.722Z,101700.54
2018-09-04T07:15:36.113Z,101697.45
2018-09-04T07:18:04.478Z,101702.23
2018-09-04T07:20:32.949Z,101699.11
2018-09-04T07:23:01.431Z,101699.48
2018-09-04T07:25:29.823Z,101703.38
2018-09-04T07:27:58.194Z,101708.17
2018-09-04T07:30:26.594Z,101709.91
2018-09-04T07:32:54.962Z,101706.37
2018-09-04T07:35:23.370Z,101704.96
2018-09-04T07:37:51.810Z,101698.77
2018-09-04T07:40:20.174Z,101699.55
2018-09-04T07:42:48.596Z,101704.25
2018-09-04T07:45:16.958Z,101697.11
2018-09-04T07:47:45.429Z,101699.18
2018-09-04T07:50:13.794Z,101699.09
2018-09-04T07:52:42.184Z,101702.55
2018-09-04T07:55:10.380Z,101695.47
2018-09-04T07:57:38.985Z,101697.56
2018-09-04T08:00:08.192Z,101698.87
2018-09-04T08:02:36.602Z,101700.14
2018-09-04T08:05:05.429Z,101699.64
2018-09-04T08:07:34.030Z,101694.78
2018-09-04T08:10:02.423Z,101697.41
2018-09-04T08:12:30.794Z,101694.78
2018-09-04T08:14:59.158Z,101698.73
2018-09-04T08:17:27.547Z,101696.45
2018-09-04T08:19:55.926Z,101697.67
2018-09-04T08:22:24.310Z,101692.30
2018-09-04T08:24:52.669Z,101686.92
2018-09-04T08:27:21.054Z,101682.38
2018-09-04T08:29:49.415Z,101683.61
2018-09-04T08:32:17.795Z,101684.81
2018-09-04T08:34:46.183Z,101675.00
2018-09-04T08:37:14.695Z,101671.36
2018-09-04T08:39:43.058Z,101675.11
2018-09-04T08:42:11.450Z,101670.12
2018-09-04T08:44:39.814Z,101669.96
2018-09-04T08:47:08.248Z,101667.52
2018-09-04T08:49:36.619Z,101673.93
2018-09-04T08:52:05.002Z,101673.70
2018-09-04T08:54:33.375Z,101671.34
2018-09-04T08:57:01.781Z,101673.03
2018-09-04T08:59:30.385Z,101673.74
2018-09-04T09:01:59.006Z,101672.83
2018-09-04T09:04:27.362Z,101668.91
2018-09-04T09:06:55.742Z,101661.95
2018-09-04T09:09:24.106Z,101659.30
2018-09-04T09:11:52.490Z,101664.25
2018-09-04T09:14:20.863Z,101667.37
2018-09-04T09:16:49.291Z,101663.38
2018-09-04T09:19:17.666Z,101671.66
2018-09-04T09:21:46.053Z,101667.59
2018-09-04T09:24:14.414Z,101664.35
2018-09-04T09:26:43.016Z,101660.22
2018-09-04T09:29:11.378Z,101660.98
2018-09-04T09:31:39.786Z,101660.58
2018-09-04T09:34:08.153Z,101667.28
2018-09-04T09:36:36.576Z,101663.41
2018-09-04T09:39:06.546Z,101660.28
2018-09-04T09:41:34.911Z,101663.77
2018-09-04T09:44:03.294Z,101655.31
2018-09-04T09:46:31.663Z,101650.72
2018-09-04T09:49:00.058Z,101646.05
2018-09-04T09:51:28.418Z,101646.22
2018-09-04T09:53:56.818Z,101639.38
2018-09-04T09:56:25.221Z,101636.18
2018-09-04T09:58:53.609Z,101634.86
2018-09-04T10:01:27.321Z,101632.12
2018-09-04T10:04:02.145Z,101633.84
2018-09-04T10:06:30.515Z,101629.86
2018-09-04T10:08:58.897Z,101628.44
2018-09-04T10:11:27.279Z,101629.30
2018-09-04T10:13:55.670Z,101624.47
2018-09-04T10:16:24.035Z,101628.06
2018-09-04T10:18:52.442Z,101629.30
2018-09-04T10:21:20.814Z,101632.81
2018-09-04T10:23:49.228Z,101635.98
2018-09-04T10:26:17.743Z,101630.70
2018-09-04T10:28:46.110Z,101638.24
2018-09-04T10:31:14.470Z,101635.92
2018-09-04T10:33:42.858Z,101631.55
2018-09-04T10:36:11.248Z,101631.11
2018-09-04T10:38:39.642Z,101628.34
2018-09-04T10:41:12.075Z,101619.80
2018-09-04T10:43:40.626Z,101623.53
2018-09-04T10:46:10.471Z,101626.85
2018-09-04T10:48:38.859Z,101631.05
2018-09-04T10:51:07.263Z,101625.38
2018-09-04T10:53:35.657Z,101629.34
2018-09-04T10:56:04.041Z,101631.23
2018-09-04T10:58:32.429Z,101630.07
2018-09-04T11:01:00.829Z,101628.12
2018-09-04T11:03:29.230Z,101631.16
2018-09-04T11:05:57.609Z,101623.97
2018-09-04T11:08:26.002Z,101622.45
2018-09-04T11:10:54.367Z,101614.23
2018-09-04T11:13:22.784Z,101618.73
2018-09-04T11:15:51.162Z,101617.98
2018-09-04T11:18:19.597Z,101616.73
2018-09-04T11:20:48.012Z,101617.63
2018-09-04T11:23:16.416Z,101616.34
2018-09-04T11:25:44.831Z,101617.22
2018-09-04T11:28:13.227Z,101612.32
2018-09-04T11:30:41.683Z,101614.88
2018-09-04T11:33:10.028Z,101609.16
2018-09-04T11:35:38.398Z,101614.76
2018-09-04T11:38:06.853Z,101601.88
2018-09-04T11:40:35.274Z,101614.12
2018-09-04T11:43:03.643Z,101609.77
2018-09-04T11:45:32.038Z,101609.05
2018-09-04T11:48:00.867Z,101610.52
2018-09-04T11:50:29.276Z,101613.88
2018-09-04T11:52:57.670Z,101614.81
2018-09-04T11:55:26.098Z,101617.56
2018-09-04T11:57:54.467Z,101625.03
2018-09-04T12:00:39.386Z,101623.19
2018-09-04T12:03:08.762Z,101634.13
2018-09-04T12:05:37.205Z,101629.61
2018-09-04T12:08:05.834Z,101620.26
2018-09-04T12:10:34.439Z,101620.94
2018-09-04T12:13:02.842Z,101615.36
2018-09-04T12:15:31.231Z,101624.66
2018-09-04T12:17:59.615Z,101617.66
2018-09-04T12:20:38.876Z,101625.20
2018-09-04T12:23:07.465Z,101620.77
2018-09-04T12:25:35.850Z,101609.85
2018-09-04T12:28:04.326Z,101615.15
2018-09-04T12:30:33.147Z,101614.58
2018-09-04T12:33:02.322Z,101609.88
2018-09-04T12:35:31.633Z,101610.72
2018-09-04T12:38:00.203Z,101615.10
2018-09-04T12:40:28.585Z,101614.30
2018-09-04T12:42:56.941Z,101611.65
2018-09-04T12:45:25.330Z,101611.96
2018-09-04T12:47:53.695Z,101609.11
2018-09-04T12:50:22.226Z,101610.20
2018-09-04T12:52:50.593Z,101611.22
2018-09-04T12:55:18.989Z,101606.91
2018-09-04T12:57:47.429Z,101607.98
2018-09-04T13:00:18.818Z,101607.70
2018-09-04T13:02:47.531Z,101603.46
2018-09-04T13:05:17.732Z,101605.89
2018-09-04T13:07:47.226Z,101604.92
2018-09-04T13:10:15.676Z,101606.78
2018-09-04T13:12:44.030Z,101606.87
2018-09-04T13:15:13.082Z,101610.52
2018-09-04T13:17:41.447Z,101612.25
2018-09-04T13:20:09.869Z,101617.22
2018-09-04T13:22:38.398Z,101611.55
2018-09-04T13:25:06.929Z,101613.89
2018-09-04T13:27:35.299Z,101607.98
2018-09-04T13:30:03.705Z,101616.09
2018-09-04T13:32:32.072Z,101619.83
2018-09-04T13:35:00.631Z,101620.09
2018-09-04T13:37:29.038Z,101620.03
2018-09-04T13:40:03.932Z,101619.98
2018-09-04T13:42:33.021Z,101626.02
2018-09-04T13:45:01.410Z,101617.97
2018-09-04T13:47:31.219Z,101619.23
2018-09-04T13:49:59.758Z,101621.15
2018-09-04T13:52:29.298Z,101623.95
2018-09-04T13:54:57.912Z,101622.19
2018-09-04T13:57:26.883Z,101626.60
2018-09-04T13:59:55.290Z,101625.95
2018-09-04T14:02:23.654Z,101624.02
2018-09-04T14:04:52.043Z,101619.82
2018-09-04T14:07:20.418Z,101623.20
2018-09-04T14:09:49.386Z,101625.40
2018-09-04T14:12:17.771Z,101629.84
2018-09-04T14:14:46.169Z,101624.27
2018-09-04T14:17:16.911Z,101626.64
2018-09-04T14:19:45.486Z,101631.51
2018-09-04T14:22:14.276Z,101633.82
2018-09-04T14:24:42.637Z,101634.84
2018-09-04T14:27:11.018Z,101639.91
2018-09-04T14:29:54.452Z,101635.28
2018-09-04T14:32:07.853Z,101630.66
2018-09-04T14:34:36.349Z,101633.42
2018-09-04T14:37:04.905Z,101629.91
2018-09-04T14:39:33.162Z,101634.17
2018-09-04T14:42:01.597Z,101632.30
2018-09-04T14:44:29.950Z,101635.38
2018-09-04T14:46:58.351Z,101633.98
2018-09-04T14:49:26.714Z,101639.84
2018-09-04T14:51:55.129Z,101636.84
2018-09-04T14:54:23.490Z,101631.62
2018-09-04T14:56:51.934Z,101637.80
2018-09-04T14:59:20.340Z,101633.97
2018-09-04T15:01:48.731Z,101630.97
2018-09-04T15:04:17.095Z,101626.97
2018-09-04T15:06:45.487Z,101622.47
2018-09-04T15:09:13.860Z,101623.40
2018-09-04T15:11:42.242Z,101625.95
2018-09-04T15:14:10.602Z,101628.95
2018-09-04T15:16:38.981Z,101632.84
2018-09-04T15:19:07.370Z,101634.52
2018-09-04T15:21:35.755Z,101635.38
2018-09-04T15:24:04.350Z,101632.72
2018-09-04T15:26:32.762Z,101631.92
2018-09-04T15:29:01.125Z,101629.05
2018-09-04T15:31:29.566Z,101628.23
2018-09-04T15:33:57.902Z,101632.38
2018-09-04T15:36:26.294Z,101628.95
2018-09-04T15:38:54.663Z,101631.16
2018-09-04T15:41:23.059Z,101625.09
2018-09-04T15:43:51.422Z,101633.52
2018-09-04T15:46:19.807Z,101636.17
2018-09-04T15:48:52.343Z,101630.50
2018-09-04T15:51:20.726Z,101628.91
2018-09-04T15:53:49.097Z,101636.85
2018-09-04T15:56:17.489Z,101634.38
2018-09-04T15:58:45.845Z,101632.70
2018-09-04T16:01:14.225Z,101634.94
2018-09-04T16:03:42.590Z,101636.69
2018-09-04T16:06:11.002Z,101639.34
2018-09-04T16:08:39.399Z,101637.15
2018-09-04T16:11:08.659Z,101641.20
2018-09-04T16:13:37.031Z,101640.37
2018-09-04T16:16:05.434Z,101643.09
2018-09-04T16:18:33.797Z,101640.09
2018-09-04T16:21:02.181Z,101641.95
2018-09-04T16:23:30.566Z,101643.78
2018-09-04T16:25:58.948Z,101644.73
2018-09-04T16:28:27.347Z,101641.30
2018-09-04T16:30:55.909Z,101647.15
2018-09-04T16:33:24.293Z,101656.59
2018-09-04T16:35:52.667Z,101659.83
2018-09-04T16:38:21.054Z,101661.34
2018-09-04T16:40:49.409Z,101666.88
2018-09-04T16:43:17.799Z,101658.66
2018-09-04T16:45:46.190Z,101665.88
2018-09-04T16:48:14.574Z,101662.53
2018-09-04T16:50:42.934Z,101663.12
2018-09-04T16:53:11.330Z,101663.25
2018-09-04T16:55:39.697Z,101665.18
2018-09-04T16:58:08.078Z,101660.76
2018-09-04T17:00:36.463Z,101658.91
2018-09-04T17:03:04.849Z,101665.88
2018-09-04T17:05:33.217Z,101664.50
2018-09-04T17:08:01.617Z,101668.91
2018-09-04T17:10:29.977Z,101668.47
2018-09-04T17:12:58.464Z,101669.86
2018-09-04T17:15:26.804Z,101672.66
2018-09-04T17:17:55.196Z,101668.87
2018-09-04T17:20:23.603Z,101676.63
2018-09-04T17:22:51.993Z,101676.89
2018-09-04T17:25:20.353Z,101678.42
2018-09-04T17:27:48.791Z,101676.91
2018-09-04T17:30:17.167Z,101673.19
2018-09-04T17:32:45.561Z,101677.28
2018-09-04T17:35:13.927Z,101679.64
2018-09-04T17:37:42.312Z,101688.53
2018-09-04T17:40:10.683Z,101691.72
2018-09-04T17:42:39.074Z,101686.56
2018-09-04T17:45:07.447Z,101680.11
2018-09-04T17:47:35.874Z,101687.67
2018-09-04T17:50:04.245Z,101689.95
2018-09-04T17:52:32.635Z,101688.73
2018-09-04T17:55:01.000Z,101692.32
2018-09-04T17:57:29.385Z,101694.11
2018-09-04T17:59:57.749Z,101692.88
2018-09-04T18:02:26.130Z,101690.32
2018-09-04T18:04:54.494Z,101690.37
2018-09-04T18:07:22.893Z,101696.58
2018-09-04T18:09:51.258Z,101697.52
2018-09-04T18:12:19.666Z,101691.43
2018-09-04T18:14:48.038Z,101694.55
2018-09-04T18:17:16.410Z,101699.44
2018-09-04T18:19:44.822Z,101706.06
2018-09-04T18:22:13.186Z,101710.91
2018-09-04T18:24:41.586Z,101716.66
2018-09-04T18:27:09.945Z,101712.74
2018-09-04T18:29:38.330Z,101711.91
2018-09-04T18:32:06.837Z,101724.66
2018-09-04T18:34:35.274Z,101722.91
2018-09-04T18:37:03.640Z,101723.81
2018-09-04T18:39:32.032Z,101722.52
2018-09-04T18:42:00.533Z,101728.23
2018-09-04T18:44:28.922Z,101730.48
2018-09-04T18:46:57.482Z,101734.87
2018-09-04T18:49:25.955Z,101735.77
2018-09-04T18:51:54.271Z,101737.12
2018-09-04T18:54:22.658Z,101736.25
2018-09-04T18:56:51.028Z,101740.67
2018-09-04T18:59:19.419Z,101735.88
2018-09-04T19:01:47.787Z,101738.11
2018-09-04T19:04:16.211Z,101735.92
2018-09-04T19:06:44.621Z,101738.15
2018-09-04T19:09:12.985Z,101746.92
2018-09-04T19:11:41.353Z,101742.55
2018-09-04T19:14:09.764Z,101744.31
2018-09-04T19:16:38.131Z,101739.09
2018-09-04T19:19:06.587Z,101740.84
2018-09-04T19:21:34.969Z,101740.41
2018-09-04T19:24:03.379Z,101743.50
2018-09-04T19:26:31.747Z,101746.16
2018-09-04T19:29:00.161Z,101749.72
2018-09-04T19:31:28.522Z,101748.36
2018-09-04T19:33:56.919Z,101748.39
2018-09-04T19:36:25.294Z,101750.58
2018-09-04T19:38:53.694Z,101745.77
2018-09-04T19:41:22.062Z,101749.30
2018-09-04T19:43:50.463Z,101750.17
2018-09-04T19:46:18.840Z,101755.44
2018-09-04T19:48:47.229Z,101755.44
2018-09-04T19:51:15.599Z,101756.77
2018-09-04T19:53:43.993Z,101757.20
2018-09-04T19:56:12.379Z,101755.45
2018-09-04T19:58:40.774Z,101752.83
2018-09-04T20:01:09.250Z,101752.82
2018-09-04T20:03:37.795Z,101752.81
2018-09-04T20:06:06.379Z,101755.44
2018-09-04T20:08:34.770Z,101759.37
2018-09-04T20:11:03.138Z,101759.39
2018-09-04T20:13:31.657Z,101762.44
2018-09-04T20:16:00.001Z,101763.34
2018-09-04T20:18:28.397Z,101767.27
2018-09-04T20:20:56.822Z,101766.39
2018-09-04T20:23:25.196Z,101773.41
2018-09-04T20:25:53.586Z,101773.83
2018-09-04T20:28:21.955Z,101774.73
2018-09-04T20:30:50.373Z,101776.48
2018-09-04T20:33:18.746Z,101769.91
2018-09-04T20:35:47.142Z,101769.03
2018-09-04T20:38:15.511Z,101772.07
2018-09-04T20:40:43.929Z,101773.83
2018-09-04T20:43:12.294Z,101779.95
2018-09-04T20:45:40.692Z,101786.08
2018-09-04T20:48:09.070Z,101788.71
2018-09-04T20:50:37.614Z,101788.27
2018-09-04T20:53:06.374Z,101786.52
2018-09-04T20:55:34.771Z,101790.41
2018-09-04T20:58:14.482Z,101792.61
2018-09-04T21:00:54.198Z,101793.91
2018-09-04T21:03:33.955Z,101792.14
2018-09-04T21:06:13.774Z,101789.52
2018-09-04T21:08:51.608Z,101788.21
2018-09-04T21:11:20.034Z,101786.02
2018-09-04T21:13:48.717Z,101788.64
2018-09-04T21:16:17.747Z,101792.13
2018-09-04T21:18:46.394Z,101793.00
2018-09-04T21:21:14.833Z,101791.23
2018-09-04T21:23:43.235Z,101794.30
2018-09-04T21:26:11.653Z,101800.39
2018-09-04T21:28:40.049Z,101806.52
2018-09-04T21:31:08.699Z,101798.19
2018-09-04T21:33:37.098Z,101802.53
2018-09-04T21:36:05.518Z,101802.50
2018-09-04T21:38:33.946Z,101798.12
2018-09-04T21:41:02.378Z,101804.65
2018-09-04T21:43:30.789Z,101800.28
2018-09-04T21:45:59.214Z,101800.26
2018-09-04T21:48:27.618Z,101802.84
2018-09-04T21:50:56.044Z,101801.52
2018-09-04T21:53:24.441Z,101806.30
2018-09-04T21:55:52.867Z,101805.87
2018-09-04T21:58:21.270Z,101803.66
2018-09-04T22:00:49.791Z,101805.83
2018-09-04T22:03:18.170Z,101807.13
2018-09-04T22:05:46.597Z,101804.98
2018-09-04T22:08:15.026Z,101806.70
2018-09-04T22:10:43.466Z,101806.70
2018-09-04T22:13:11.915Z,101809.75
2018-09-04T22:15:40.339Z,101811.48
2018-09-04T22:18:08.737Z,101816.28
2018-09-04T22:20:37.170Z,101816.72
2018-09-04T22:23:05.747Z,101811.91
2018-09-04T22:25:34.168Z,101823.27
2018-09-04T22:28:02.584Z,101818.45
2018-09-04T22:30:31.023Z,101815.81
2018-09-04T22:32:59.422Z,101818.85
2018-09-04T22:35:27.825Z,101817.53
2018-09-04T22:37:56.251Z,101814.44
2018-09-04T22:40:24.648Z,101820.53
2018-09-04T22:42:53.071Z,101820.50
2018-09-04T22:45:21.474Z,101819.58
2018-09-04T22:47:49.917Z,101823.49
2018-09-04T22:50:23.787Z,101827.41
2018-09-04T22:52:52.234Z,101829.11
2018-09-04T22:55:20.630Z,101827.78
2018-09-04T22:57:49.202Z,101827.74
2018-09-04T23:00:17.625Z,101833.39
2018-09-04T23:02:46.046Z,101827.71
2018-09-04T23:05:14.609Z,101819.84
2018-09-04T23:07:43.030Z,101823.73
2018-09-04T23:10:11.460Z,101818.48
2018-09-04T23:12:39.884Z,101823.27
2018-09-04T23:15:08.295Z,101821.93
2018-09-04T23:17:36.714Z,101821.06
2018-09-04T23:20:05.153Z,101821.94
2018-09-04T23:22:33.578Z,101819.27
2018-09-04T23:25:01.970Z,101818.83
2018-09-04T23:27:30.391Z,101814.01
2018-09-04T23:29:58.803Z,101811.36
2018-09-04T23:32:27.226Z,101810.50
2018-09-04T23:34:55.631Z,101811.78
2018-09-04T23:37:24.054Z,101808.70
2018-09-04T23:39:52.454Z,101805.17
2018-09-04T23:42:20.884Z,101810.83
2018-09-04T23:44:49.294Z,101809.91
2018-09-04T23:47:17.689Z,101804.62
2018-09-04T23:49:46.110Z,101802.42
2018-09-04T23:52:14.514Z,101801.52
2018-09-04T23:54:42.933Z,101804.13
2018-09-04T23:57:11.329Z,101806.72
2018-09-04T23:59:39.754Z,101807.16
