createdAt,value
2022-09-11T00:00:56.348Z,88.63
2022-09-11T00:03:24.422Z,89.22
2022-09-11T00:05:50.683Z,96.57
2022-09-11T00:08:16.970Z,96.80
2022-09-11T00:10:43.232Z,93.47
2022-09-11T00:13:09.491Z,97.20
2022-09-11T00:15:35.766Z,97.60
2022-09-11T00:18:02.249Z,89.00
2022-09-11T00:20:28.750Z,94.70
2022-09-11T00:22:55.020Z,99.70
2022-09-11T00:25:21.280Z,97.70
2022-09-11T00:27:48.649Z,93.93
2022-09-11T00:30:14.912Z,93.97
2022-09-11T00:32:41.196Z,97.03
2022-09-11T00:35:07.580Z,108.68
2022-09-11T00:37:33.848Z,100.30
2022-09-11T00:40:00.255Z,102.18
2022-09-11T00:42:26.568Z,93.90
2022-09-11T00:44:52.833Z,99.65
2022-09-11T00:47:19.098Z,103.55
2022-09-11T00:49:45.506Z,101.35
2022-09-11T00:52:11.785Z,104.25
2022-09-11T00:54:38.049Z,94.72
2022-09-11T00:57:04.349Z,93.38
2022-09-11T00:59:31.038Z,83.57
2022-09-11T01:01:57.380Z,88.10
2022-09-11T01:04:23.683Z,76.95
2022-09-11T01:06:50.006Z,82.13
2022-09-11T01:09:16.281Z,78.60
2022-09-11T01:11:42.549Z,82.82
2022-09-11T01:14:08.803Z,93.50
2022-09-11T01:16:35.159Z,92.47
2022-09-11T01:19:01.443Z,90.55
2022-09-11T01:21:32.474Z,91.20
2022-09-11T01:24:00.610Z,88.22
2022-09-11T01:26:27.427Z,80.63
2022-09-11T01:28:53.687Z,84.60
2022-09-11T01:31:19.985Z,82.00
2022-09-11T01:33:46.248Z,82.85
2022-09-11T01:36:12.503Z,78.65
2022-09-11T01:38:39.078Z,83.80
2022-09-11T01:41:08.044Z,77.68
2022-09-11T01:43:34.308Z,80.43
2022-09-11T01:46:00.618Z,84.40
2022-09-11T01:48:26.918Z,82.90
2022-09-11T01:50:54.046Z,72.65
2022-09-11T01:53:21.954Z,73.10
2022-09-11T01:55:49.056Z,68.65
2022-09-11T01:58:15.397Z,68.47
2022-09-11T02:00:41.683Z,69.35
2022-09-11T02:03:08.148Z,71.60
2022-09-11T02:05:34.414Z,76.32
2022-09-11T02:08:00.678Z,67.50
2022-09-11T02:10:26.948Z,65.93
2022-09-11T02:12:53.203Z,60.55
2022-09-11T02:15:19.550Z,64.95
2022-09-11T02:17:46.272Z,67.97
2022-09-11T02:20:12.523Z,66.05
2022-09-11T02:22:38.785Z,64.30
2022-09-11T02:25:05.499Z,64.88
2022-09-11T02:27:33.239Z,70.65
2022-09-11T02:29:59.496Z,68.00
2022-09-11T02:32:26.762Z,65.63
2022-09-11T02:34:53.168Z,66.10
2022-09-11T02:37:19.425Z,61.17
2022-09-11T02:39:45.745Z,67.70
2022-09-11T02:42:12.407Z,63.78
2022-09-11T02:44:38.689Z,62.67
2022-09-11T02:47:05.544Z,64.00
2022-09-11T02:49:31.804Z,63.35
2022-09-11T02:51:59.189Z,59.40
2022-09-11T02:54:25.460Z,62.42
2022-09-11T02:56:51.733Z,62.53
2022-09-11T02:59:19.029Z,60.88
2022-09-11T03:01:45.343Z,62.42
2022-09-11T03:04:11.716Z,58.80
2022-09-11T03:06:38.456Z,60.53
2022-09-11T03:09:04.722Z,64.00
2022-09-11T03:11:32.698Z,62.13
2022-09-11T03:16:25.609Z,67.53
2022-09-11T03:18:51.939Z,71.80
2022-09-11T03:21:18.849Z,66.18
2022-09-11T03:23:45.121Z,63.85
2022-09-11T03:26:11.384Z,62.78
2022-09-11T03:28:37.664Z,58.95
2022-09-11T03:31:04.977Z,58.03
2022-09-11T03:33:31.256Z,60.58
2022-09-11T03:35:57.529Z,58.10
2022-09-11T03:38:23.805Z,58.13
2022-09-11T03:40:50.279Z,59.85
2022-09-11T03:43:16.713Z,64.00
2022-09-11T03:45:43.093Z,58.80
2022-09-11T03:48:10.008Z,61.17
2022-09-11T03:50:36.262Z,59.30
2022-09-11T03:53:02.775Z,56.40
2022-09-11T03:55:29.048Z,61.30
2022-09-11T03:57:55.335Z,60.13
2022-09-11T04:00:22.125Z,63.65
2022-09-11T04:02:48.583Z,56.00
2022-09-11T04:05:14.832Z,59.33
2022-09-11T04:07:41.439Z,54.17
2022-09-11T04:10:07.700Z,55.45
2022-09-11T04:12:33.967Z,55.58
2022-09-11T04:15:00.232Z,57.38
2022-09-11T04:17:26.501Z,52.85
2022-09-11T04:19:52.760Z,53.33
2022-09-11T04:22:19.041Z,52.10
2022-09-11T04:24:45.295Z,53.38
2022-09-11T04:27:12.856Z,53.60
2022-09-11T04:29:39.121Z,63.90
2022-09-11T04:32:05.389Z,57.30
2022-09-11T04:34:31.639Z,56.42
2022-09-11T04:36:57.932Z,65.07
2022-09-11T04:39:24.221Z,65.82
2022-09-11T04:41:50.486Z,64.63
2022-09-11T04:44:16.739Z,67.97
2022-09-11T04:46:42.997Z,77.25
2022-09-11T04:49:09.249Z,75.57
2022-09-11T04:51:35.554Z,82.32
2022-09-11T04:54:01.900Z,78.93
2022-09-11T04:56:29.154Z,80.47
2022-09-11T04:58:55.423Z,75.20
2022-09-11T05:01:21.740Z,75.47
2022-09-11T05:03:48.137Z,81.75
2022-09-11T05:06:16.333Z,89.18
2022-09-11T05:08:42.597Z,81.80
2022-09-11T05:11:09.480Z,76.50
2022-09-11T05:13:36.676Z,69.90
2022-09-11T05:16:03.169Z,66.25
2022-09-11T05:18:29.483Z,60.17
2022-09-11T05:20:56.011Z,66.13
2022-09-11T05:23:22.278Z,63.75
2022-09-11T05:25:48.995Z,66.80
2022-09-11T05:28:15.852Z,70.30
2022-09-11T05:30:42.456Z,72.10
2022-09-11T05:33:08.893Z,65.82
2022-09-11T05:35:35.793Z,69.35
2022-09-11T05:38:02.067Z,76.32
2022-09-11T05:40:28.343Z,67.75
2022-09-11T05:42:54.618Z,65.80
2022-09-11T05:45:22.207Z,64.30
2022-09-11T05:47:48.475Z,55.85
2022-09-11T05:50:14.766Z,57.95
2022-09-11T05:52:41.019Z,58.88
2022-09-11T05:55:07.286Z,61.75
2022-09-11T05:57:33.550Z,62.05
2022-09-11T06:00:00.717Z,63.20
2022-09-11T06:02:27.110Z,59.72
2022-09-11T06:04:53.420Z,62.45
2022-09-11T06:07:19.679Z,69.78
2022-09-11T06:09:45.930Z,66.03
2022-09-11T06:12:12.379Z,73.90
2022-09-11T06:14:38.646Z,73.13
2022-09-11T06:17:06.384Z,70.50
2022-09-11T06:19:32.646Z,76.03
2022-09-11T06:21:58.900Z,73.93
2022-09-11T06:24:25.348Z,85.55
2022-09-11T06:26:51.611Z,83.05
2022-09-11T06:29:17.878Z,79.85
2022-09-11T06:31:44.350Z,87.47
2022-09-11T06:34:10.617Z,84.82
2022-09-11T06:36:37.119Z,85.50
2022-09-11T06:39:03.393Z,84.18
2022-09-11T06:41:29.703Z,90.50
2022-09-11T06:43:55.958Z,91.22
2022-09-11T06:46:24.802Z,96.63
2022-09-11T06:48:51.092Z,98.32
2022-09-11T06:51:17.451Z,99.03
2022-09-11T06:53:43.833Z,104.25
2022-09-11T06:56:10.215Z,115.15
2022-09-11T06:58:36.484Z,109.70
2022-09-11T07:01:03.467Z,104.65
2022-09-11T07:03:29.768Z,101.43
2022-09-11T07:05:56.041Z,95.63
2022-09-11T07:08:24.970Z,92.30
2022-09-11T07:10:51.554Z,112.85
2022-09-11T07:13:17.833Z,115.45
2022-09-11T07:15:44.224Z,122.05
2022-09-11T07:18:11.380Z,117.40
2022-09-11T07:20:38.209Z,110.72
2022-09-11T07:23:04.480Z,118.95
2022-09-11T07:25:30.757Z,113.00
2022-09-11T07:27:57.020Z,112.53
2022-09-11T07:30:23.271Z,112.75
2022-09-11T07:32:49.818Z,107.75
2022-09-11T07:35:21.310Z,105.22
2022-09-11T07:37:50.734Z,110.85
2022-09-11T07:40:17.393Z,111.88
2022-09-11T07:42:43.717Z,95.50
2022-09-11T07:45:10.228Z,88.45
2022-09-11T07:47:36.512Z,102.80
2022-09-11T07:50:02.781Z,105.95
2022-09-11T07:52:29.054Z,111.93
2022-09-11T07:54:55.307Z,107.68
2022-09-11T07:57:24.084Z,101.88
2022-09-11T07:59:50.348Z,103.07
2022-09-11T08:02:17.997Z,99.43
2022-09-11T08:04:44.381Z,83.32
2022-09-11T08:07:10.656Z,106.35
2022-09-11T08:09:36.922Z,90.38
2022-09-11T08:12:03.209Z,92.43
2022-09-11T08:14:29.676Z,88.18
2022-09-11T08:16:58.691Z,89.15
2022-09-11T08:19:24.942Z,81.18
2022-09-11T08:21:51.245Z,79.10
2022-09-11T08:24:17.559Z,83.82
2022-09-11T08:26:48.606Z,72.18
2022-09-11T08:29:15.321Z,78.07
2022-09-11T08:31:41.785Z,75.45
2022-09-11T08:34:08.043Z,79.97
2022-09-11T08:36:34.321Z,73.32
2022-09-11T08:39:02.839Z,75.13
2022-09-11T08:41:29.119Z,85.13
2022-09-11T08:43:56.035Z,78.97
2022-09-11T08:46:22.312Z,81.05
2022-09-11T08:48:48.566Z,76.82
2022-09-11T08:51:14.836Z,67.55
2022-09-11T08:53:41.137Z,75.72
2022-09-11T08:56:07.446Z,68.03
2022-09-11T08:58:33.691Z,70.75
2022-09-11T09:01:00.034Z,70.25
2022-09-11T09:03:26.417Z,73.13
2022-09-11T09:05:52.664Z,75.18
2022-09-11T09:08:18.982Z,82.45
2022-09-11T09:10:45.240Z,112.60
2022-09-11T09:13:11.544Z,87.45
2022-09-11T09:15:38.375Z,116.30
2022-09-11T09:18:04.702Z,135.23
2022-09-11T09:20:30.961Z,115.93
2022-09-11T09:22:57.260Z,109.20
2022-09-11T09:25:23.608Z,128.68
2022-09-11T09:27:49.920Z,121.22
2022-09-11T09:30:16.209Z,126.18
2022-09-11T09:32:42.545Z,111.97
2022-09-11T09:35:08.812Z,105.50
2022-09-11T09:37:35.140Z,106.93
2022-09-11T09:40:01.475Z,109.15
2022-09-11T09:42:28.249Z,116.05
2022-09-11T09:44:54.521Z,108.65
2022-09-11T09:47:20.905Z,102.50
2022-09-11T09:49:47.172Z,82.18
2022-09-11T09:52:13.448Z,81.07
2022-09-11T09:54:39.704Z,82.43
2022-09-11T09:57:05.976Z,70.55
2022-09-11T09:59:32.256Z,62.00
2022-09-11T10:01:58.608Z,75.07
2022-09-11T10:04:25.173Z,69.57
2022-09-11T10:06:52.045Z,72.05
2022-09-11T10:09:18.386Z,79.25
2022-09-11T10:11:46.623Z,114.53
2022-09-11T10:14:24.450Z,116.28
2022-09-11T10:16:59.132Z,100.72
2022-09-11T10:19:25.875Z,133.70
2022-09-11T10:21:52.123Z,112.20
2022-09-11T10:24:18.394Z,116.20
2022-09-11T10:26:46.033Z,76.97
2022-09-11T10:29:12.353Z,79.00
2022-09-11T10:31:38.617Z,126.15
2022-09-11T10:34:05.923Z,99.75
2022-09-11T10:36:32.778Z,126.20
2022-09-11T10:38:59.061Z,129.43
2022-09-11T10:41:26.093Z,132.90
2022-09-11T10:43:52.319Z,94.87
2022-09-11T10:46:18.573Z,97.78
2022-09-11T10:48:44.841Z,113.45
2022-09-11T10:51:11.733Z,88.30
2022-09-11T10:53:38.057Z,107.82
2022-09-11T10:56:05.958Z,138.93
2022-09-11T10:58:32.719Z,87.68
2022-09-11T11:00:58.985Z,87.10
2022-09-11T11:03:25.266Z,103.55
2022-09-11T11:05:51.520Z,89.60
2022-09-11T11:08:17.791Z,91.60
2022-09-11T11:10:44.524Z,78.55
2022-09-11T11:13:14.461Z,70.53
2022-09-11T11:15:40.743Z,76.75
2022-09-11T11:18:07.326Z,93.47
2022-09-11T11:20:33.583Z,98.90
2022-09-11T11:22:59.861Z,115.43
2022-09-11T11:25:27.305Z,116.45
2022-09-11T11:27:53.583Z,140.43
2022-09-11T11:30:19.849Z,121.80
2022-09-11T11:32:46.765Z,147.27
2022-09-11T11:35:13.035Z,115.85
2022-09-11T11:37:39.304Z,91.43
2022-09-11T11:40:06.003Z,89.47
2022-09-11T11:42:32.279Z,90.65
2022-09-11T11:44:58.561Z,114.00
2022-09-11T11:47:25.243Z,113.68
2022-09-11T11:49:51.553Z,115.70
2022-09-11T11:52:17.839Z,138.00
2022-09-11T11:54:44.650Z,94.00
2022-09-11T11:57:10.919Z,133.10
2022-09-11T11:59:37.178Z,153.70
2022-09-11T12:02:03.668Z,133.05
2022-09-11T12:04:30.332Z,131.73
2022-09-11T12:06:56.595Z,141.60
2022-09-11T12:09:22.873Z,119.35
2022-09-11T12:11:49.133Z,147.02
2022-09-11T12:14:15.409Z,87.25
2022-09-11T12:16:43.371Z,96.93
2022-09-11T12:21:36.063Z,68.43
2022-09-11T12:24:02.591Z,91.10
2022-09-11T12:26:29.413Z,114.78
2022-09-11T12:28:55.693Z,123.72
2022-09-11T12:31:21.994Z,122.28
2022-09-11T12:33:48.352Z,130.20
2022-09-11T12:36:16.062Z,107.38
2022-09-11T12:38:44.882Z,124.40
2022-09-11T12:41:12.978Z,122.57
2022-09-11T12:43:40.249Z,120.95
2022-09-11T12:46:06.530Z,100.70
2022-09-11T12:48:33.264Z,108.97
2022-09-11T12:50:59.983Z,99.60
2022-09-11T12:53:26.281Z,118.72
2022-09-11T12:55:52.539Z,117.85
2022-09-11T12:58:18.817Z,99.40
2022-09-11T13:00:45.961Z,129.85
2022-09-11T13:03:12.536Z,111.88
2022-09-11T13:05:38.824Z,94.03
2022-09-11T13:08:05.080Z,91.63
2022-09-11T13:10:33.387Z,81.70
2022-09-11T13:12:59.747Z,67.10
2022-09-11T13:15:26.034Z,71.38
2022-09-11T13:17:52.323Z,67.82
2022-09-11T13:20:18.624Z,73.85
2022-09-11T13:22:48.647Z,85.70
2022-09-11T13:25:15.117Z,80.28
2022-09-11T13:27:41.500Z,82.05
2022-09-11T13:30:07.758Z,85.57
2022-09-11T13:32:34.041Z,98.53
2022-09-11T13:35:01.855Z,65.82
2022-09-11T13:37:29.029Z,79.07
2022-09-11T13:39:55.324Z,84.43
2022-09-11T13:42:23.099Z,78.47
2022-09-11T13:44:49.516Z,76.88
2022-09-11T13:47:17.627Z,67.40
2022-09-11T13:49:44.003Z,72.70
2022-09-11T13:52:10.264Z,66.05
2022-09-11T13:54:38.129Z,73.10
2022-09-11T13:57:04.417Z,71.13
2022-09-11T13:59:30.689Z,77.93
2022-09-11T14:01:56.996Z,77.13
2022-09-11T14:04:23.267Z,77.95
2022-09-11T14:06:49.536Z,73.60
2022-09-11T14:09:15.834Z,68.45
2022-09-11T14:11:42.097Z,72.05
2022-09-11T14:14:08.358Z,73.28
2022-09-11T14:16:34.618Z,87.97
2022-09-11T14:19:00.877Z,87.70
2022-09-11T14:21:27.127Z,78.15
2022-09-11T14:23:53.370Z,84.47
2022-09-11T14:26:19.629Z,83.95
2022-09-11T14:28:45.884Z,96.03
2022-09-11T14:31:12.323Z,90.10
2022-09-11T14:33:38.631Z,90.75
2022-09-11T14:36:07.783Z,70.47
2022-09-11T14:38:35.185Z,70.57
2022-09-11T14:41:01.431Z,81.68
2022-09-11T14:43:27.719Z,59.00
2022-09-11T14:45:54.652Z,78.60
2022-09-11T14:48:20.874Z,63.78
2022-09-11T14:50:47.129Z,63.42
2022-09-11T14:53:14.869Z,69.88
2022-09-11T14:55:41.121Z,58.85
2022-09-11T14:58:07.379Z,65.65
2022-09-11T15:00:33.931Z,69.05
2022-09-11T15:03:00.785Z,83.03
2022-09-11T15:05:27.079Z,67.38
2022-09-11T15:07:53.408Z,73.60
2022-09-11T15:10:20.215Z,75.10
2022-09-11T15:12:47.541Z,69.13
2022-09-11T15:15:13.807Z,74.43
2022-09-11T15:17:40.063Z,74.28
2022-09-11T15:20:08.979Z,58.35
2022-09-11T15:22:35.283Z,60.88
2022-09-11T15:25:02.060Z,71.47
2022-09-11T15:27:28.369Z,75.25
2022-09-11T15:29:54.627Z,78.63
2022-09-11T15:32:21.191Z,77.10
2022-09-11T15:34:47.681Z,77.38
2022-09-11T15:37:13.936Z,77.38
2022-09-11T15:39:40.361Z,66.35
2022-09-11T15:42:07.478Z,75.50
2022-09-11T15:44:33.773Z,70.00
2022-09-11T15:47:00.071Z,72.85
2022-09-11T15:49:28.401Z,63.47
2022-09-11T15:51:54.709Z,78.60
2022-09-11T15:54:23.187Z,60.80
2022-09-11T15:56:49.451Z,62.10
2022-09-11T15:59:15.729Z,73.78
2022-09-11T16:01:42.078Z,60.88
2022-09-11T16:04:08.552Z,64.68
2022-09-11T16:06:34.807Z,68.60
2022-09-11T16:09:02.001Z,72.85
2022-09-11T16:11:29.090Z,70.30
2022-09-11T16:13:55.315Z,80.37
2022-09-11T16:16:21.589Z,83.68
2022-09-11T16:18:48.049Z,56.67
2022-09-11T16:21:14.299Z,61.15
2022-09-11T16:23:40.720Z,73.05
2022-09-11T16:26:07.077Z,59.25
2022-09-11T16:28:33.519Z,61.90
2022-09-11T16:30:59.833Z,59.00
2022-09-11T16:33:26.115Z,60.95
2022-09-11T16:35:52.748Z,69.38
2022-09-11T16:38:19.009Z,58.47
2022-09-11T16:40:45.271Z,62.78
2022-09-11T16:43:11.873Z,61.15
2022-09-11T16:45:39.704Z,64.82
2022-09-11T16:48:06.159Z,63.05
2022-09-11T16:50:32.900Z,64.65
2022-09-11T16:52:59.507Z,66.07
2022-09-11T16:55:25.920Z,62.40
2022-09-11T16:57:52.176Z,65.25
2022-09-11T17:00:18.437Z,70.80
2022-09-11T17:02:45.324Z,68.95
2022-09-11T17:05:12.147Z,69.45
2022-09-11T17:07:38.599Z,68.28
2022-09-11T17:10:04.884Z,61.05
2022-09-11T17:12:31.160Z,63.75
2022-09-11T17:14:57.482Z,62.33
2022-09-11T17:17:23.789Z,67.07
2022-09-11T17:19:50.998Z,63.47
2022-09-11T17:22:17.264Z,65.82
2022-09-11T17:24:43.525Z,66.93
2022-09-11T17:27:09.829Z,65.50
2022-09-11T17:29:36.131Z,75.35
2022-09-11T17:32:26.091Z,68.68
2022-09-11T17:34:48.662Z,76.05
2022-09-11T17:37:14.921Z,68.85
2022-09-11T17:39:44.220Z,75.45
2022-09-11T17:42:13.286Z,69.50
2022-09-11T17:44:41.213Z,73.43
2022-09-11T17:47:07.489Z,75.30
2022-09-11T17:49:33.765Z,79.15
2022-09-11T17:52:00.011Z,69.65
2022-09-11T17:54:27.754Z,76.20
2022-09-11T17:56:54.309Z,73.90
2022-09-11T17:59:20.589Z,67.95
2022-09-11T18:01:46.883Z,66.13
2022-09-11T18:04:13.441Z,68.68
2022-09-11T18:06:39.812Z,76.80
2022-09-11T18:09:11.789Z,92.22
2022-09-11T18:11:38.050Z,83.35
2022-09-11T18:14:04.498Z,77.63
2022-09-11T18:16:30.780Z,74.47
2022-09-11T18:18:57.083Z,86.72
2022-09-11T18:21:23.330Z,84.63
2022-09-11T18:23:49.854Z,76.95
2022-09-11T18:26:16.176Z,73.70
2022-09-11T18:28:42.460Z,94.38
2022-09-11T18:31:09.830Z,86.55
2022-09-11T18:33:36.210Z,89.07
2022-09-11T18:36:03.458Z,102.57
2022-09-11T18:38:32.947Z,103.93
2022-09-11T18:41:00.663Z,111.50
2022-09-11T18:43:26.922Z,97.00
2022-09-11T18:45:53.194Z,80.70
2022-09-11T18:48:19.469Z,89.70
2022-09-11T18:50:46.168Z,101.95
2022-09-11T18:53:12.657Z,109.40
2022-09-11T18:55:38.938Z,99.35
2022-09-11T18:58:05.655Z,109.05
2022-09-11T19:00:31.998Z,110.18
2022-09-11T19:02:59.699Z,110.78
2022-09-11T19:07:52.617Z,88.53
2022-09-11T19:10:18.887Z,108.15
2022-09-11T19:12:45.201Z,110.00
2022-09-11T19:15:11.489Z,107.50
2022-09-11T19:17:38.303Z,103.90
2022-09-11T19:20:06.167Z,94.57
2022-09-11T19:22:32.423Z,102.63
2022-09-11T19:24:59.801Z,99.53
2022-09-11T19:27:26.173Z,97.80
2022-09-11T19:29:53.254Z,98.47
2022-09-11T19:32:19.443Z,107.97
2022-09-11T19:34:47.584Z,104.38
2022-09-11T19:37:15.134Z,108.53
2022-09-11T19:39:41.470Z,102.95
2022-09-11T19:42:09.133Z,104.50
2022-09-11T19:44:35.416Z,113.05
2022-09-11T19:47:01.704Z,107.95
2022-09-11T19:49:28.791Z,100.15
2022-09-11T19:51:55.169Z,117.43
2022-09-11T19:54:22.916Z,108.50
2022-09-11T19:56:50.132Z,114.68
2022-09-11T19:59:16.402Z,110.53
2022-09-11T20:01:42.771Z,107.15
2022-09-11T20:04:10.098Z,106.68
2022-09-11T20:06:36.360Z,106.22
2022-09-11T20:09:27.285Z,116.93
2022-09-11T20:11:49.030Z,126.50
2022-09-11T20:14:15.302Z,131.00
2022-09-11T20:16:41.617Z,127.07
2022-09-11T20:19:09.313Z,132.38
2022-09-11T20:21:36.066Z,115.47
2022-09-11T20:24:02.431Z,110.15
2022-09-11T20:26:28.708Z,112.57
2022-09-11T20:28:54.989Z,117.35
2022-09-11T20:31:21.368Z,125.78
2022-09-11T20:33:49.297Z,114.90
2022-09-11T20:36:15.577Z,123.18
2022-09-11T20:38:41.832Z,124.13
2022-09-11T20:41:08.123Z,114.63
2022-09-11T20:43:34.465Z,127.68
2022-09-11T21:00:31.963Z,120.45
2022-09-11T21:02:58.271Z,121.18
2022-09-11T21:05:24.532Z,120.57
2022-09-11T21:07:50.818Z,142.73
2022-09-11T21:10:17.098Z,128.23
2022-09-11T21:12:43.375Z,130.98
2022-09-11T21:15:10.276Z,123.82
2022-09-11T21:17:36.551Z,123.55
2022-09-11T21:20:02.829Z,137.13
2022-09-11T21:22:29.087Z,132.23
2022-09-11T21:24:55.357Z,125.35
2022-09-11T21:27:21.634Z,141.57
2022-09-11T21:29:47.902Z,139.88
2022-09-11T21:32:14.172Z,116.03
2022-09-11T21:34:40.442Z,129.40
2022-09-11T21:37:06.804Z,127.45
2022-09-11T21:39:33.064Z,107.18
2022-09-11T21:41:59.327Z,134.13
2022-09-11T21:44:25.593Z,136.90
2022-09-11T21:46:51.938Z,116.30
2022-09-11T21:49:18.234Z,117.68
2022-09-11T21:51:44.531Z,104.13
2022-09-11T21:54:10.797Z,102.72
2022-09-11T21:56:37.069Z,97.30
2022-09-11T21:59:03.346Z,90.60
2022-09-11T22:01:29.753Z,105.40
2022-09-11T22:03:56.106Z,106.53
2022-09-11T22:06:24.465Z,93.95
2022-09-11T22:08:51.021Z,95.38
2022-09-11T22:11:17.298Z,104.10
2022-09-11T22:13:43.638Z,96.72
2022-09-11T22:16:10.067Z,103.25
2022-09-11T22:18:36.375Z,101.63
2022-09-11T22:21:02.660Z,111.25
2022-09-11T22:23:28.956Z,100.13
2022-09-11T22:25:55.231Z,89.63
2022-09-11T22:28:21.484Z,85.80
2022-09-11T22:30:47.843Z,79.55
2022-09-11T22:33:14.251Z,77.90
2022-09-11T22:35:40.512Z,81.45
2022-09-11T22:38:06.772Z,80.47
2022-09-11T22:40:33.087Z,99.50
2022-09-11T22:43:00.065Z,95.50
2022-09-11T22:45:26.513Z,99.50
2022-09-11T22:47:52.802Z,94.82
2022-09-11T22:50:19.265Z,104.38
2022-09-11T22:52:45.537Z,89.03
2022-09-11T22:55:11.833Z,74.50
2022-09-11T22:57:38.160Z,77.18
2022-09-11T23:00:04.510Z,87.72
2022-09-11T23:02:30.771Z,81.00
2022-09-11T23:05:15.813Z,78.00
2022-09-11T23:07:42.142Z,70.25
2022-09-11T23:10:09.669Z,71.32
2022-09-11T23:12:37.288Z,72.60
2022-09-11T23:15:04.385Z,79.72
2022-09-11T23:17:30.576Z,74.13
2022-09-11T23:19:56.845Z,76.90
2022-09-11T23:22:23.099Z,79.22
2022-09-11T23:24:49.352Z,87.90
2022-09-11T23:27:15.605Z,85.60
2022-09-11T23:29:41.870Z,88.90
2022-09-11T23:32:08.128Z,84.47
2022-09-11T23:34:34.386Z,89.00
2022-09-11T23:37:00.647Z,88.22
2022-09-11T23:39:26.944Z,84.75
2022-09-11T23:41:53.212Z,85.57
2022-09-11T23:44:19.484Z,83.18
2022-09-11T23:46:45.760Z,85.43
2022-09-11T23:49:12.058Z,78.10
2022-09-11T23:51:38.360Z,81.13
2022-09-11T23:54:04.627Z,79.47
2022-09-11T23:56:30.893Z,80.93
2022-09-11T23:58:57.289Z,80.30
