createdAt,value
2022-08-04T00:00:48.680Z,0.00
2022-08-04T00:01:48.802Z,0.00
2022-08-04T00:02:48.682Z,0.00
2022-08-04T00:03:48.693Z,0.00
2022-08-04T00:04:48.697Z,0.00
2022-08-04T00:05:48.700Z,0.00
2022-08-04T00:06:48.701Z,0.00
2022-08-04T00:07:48.709Z,0.00
2022-08-04T00:08:48.711Z,0.00
2022-08-04T00:09:48.716Z,0.00
2022-08-04T00:10:48.723Z,0.00
2022-08-04T00:11:48.723Z,0.00
2022-08-04T00:12:48.730Z,0.00
2022-08-04T00:13:52.740Z,0.00
2022-08-04T00:14:48.742Z,0.00
2022-08-04T00:15:48.739Z,0.00
2022-08-04T00:16:48.751Z,0.00
2022-08-04T00:17:48.747Z,0.00
2022-08-04T00:18:48.749Z,0.00
2022-08-04T00:19:48.755Z,0.00
2022-08-04T00:20:48.760Z,0.00
2022-08-04T00:21:48.770Z,0.00
2022-08-04T00:22:48.767Z,0.00
2022-08-04T00:24:11.344Z,0.00
2022-08-04T00:24:48.772Z,0.00
2022-08-04T00:25:48.776Z,0.00
2022-08-04T00:26:48.782Z,0.00
2022-08-04T00:27:48.784Z,0.00
2022-08-04T00:28:48.790Z,0.00
2022-08-04T00:29:48.794Z,0.00
2022-08-04T00:30:48.796Z,0.00
2022-08-04T00:31:54.711Z,0.00
2022-08-04T00:32:48.807Z,0.00
2022-08-04T00:33:48.813Z,0.00
2022-08-04T00:34:48.816Z,0.00
2022-08-04T00:35:48.817Z,0.00
2022-08-04T00:36:48.820Z,0.00
2022-08-04T00:37:48.825Z,0.00
2022-08-04T00:38:48.828Z,0.00
2022-08-04T00:39:48.832Z,0.00
2022-08-04T00:40:48.837Z,0.00
2022-08-04T00:41:56.164Z,0.00
2022-08-04T00:42:58.697Z,0.00
2022-08-04T00:43:48.846Z,0.00
2022-08-04T00:44:48.850Z,0.00
2022-08-04T00:46:15.155Z,0.00
2022-08-04T00:46:48.858Z,0.00
2022-08-04T00:47:48.863Z,0.00
2022-08-04T00:48:48.863Z,0.00
2022-08-04T00:49:48.868Z,0.00
2022-08-04T00:50:48.870Z,0.00
2022-08-04T00:51:48.880Z,0.00
2022-08-04T00:52:48.882Z,0.00
2022-08-04T00:53:49.824Z,0.00
2022-08-04T00:54:48.886Z,0.00
2022-08-04T00:55:48.896Z,0.00
2022-08-04T00:56:48.899Z,0.00
2022-08-04T00:57:48.900Z,0.00
2022-08-04T00:58:48.903Z,0.00
2022-08-04T00:59:48.910Z,0.00
2022-08-04T01:00:48.912Z,0.00
2022-08-04T01:01:48.994Z,0.00
2022-08-04T01:02:48.916Z,0.00
2022-08-04T01:03:48.921Z,0.00
2022-08-04T01:04:48.928Z,0.00
2022-08-04T01:05:48.928Z,0.00
2022-08-04T01:06:51.007Z,0.00
2022-08-04T01:07:48.937Z,0.00
2022-08-04T01:08:48.938Z,0.00
2022-08-04T01:09:48.945Z,0.00
2022-08-04T01:10:48.946Z,0.00
2022-08-04T01:11:57.586Z,0.00
2022-08-04T01:12:48.965Z,0.00
2022-08-04T01:13:48.957Z,0.00
2022-08-04T01:14:48.963Z,0.00
2022-08-04T01:15:59.254Z,0.00
2022-08-04T01:16:48.972Z,0.00
2022-08-04T01:17:48.971Z,0.00
2022-08-04T01:18:48.978Z,0.00
2022-08-04T01:19:48.982Z,0.00
2022-08-04T01:20:48.989Z,0.00
2022-08-04T01:21:48.986Z,0.00
2022-08-04T01:22:48.994Z,0.00
2022-08-04T01:23:48.995Z,0.00
2022-08-04T01:24:48.995Z,0.00
2022-08-04T01:25:49.003Z,0.00
2022-08-04T01:26:57.259Z,0.00
2022-08-04T01:27:49.009Z,0.00
2022-08-04T01:28:49.630Z,0.00
2022-08-04T01:29:49.015Z,0.00
2022-08-04T01:30:49.020Z,0.00
2022-08-04T01:31:49.020Z,0.00
2022-08-04T01:32:49.035Z,0.00
2022-08-04T01:34:03.257Z,0.00
2022-08-04T01:34:49.038Z,0.00
2022-08-04T01:35:49.036Z,0.00
2022-08-04T01:36:50.232Z,0.00
2022-08-04T01:37:49.049Z,0.00
2022-08-04T01:38:49.046Z,0.00
2022-08-04T01:39:49.050Z,0.00
2022-08-04T01:40:49.054Z,0.00
2022-08-04T01:41:57.808Z,0.00
2022-08-04T01:42:49.061Z,0.00
2022-08-04T01:43:49.064Z,0.00
2022-08-04T01:44:49.070Z,0.00
2022-08-04T01:45:49.069Z,0.00
2022-08-04T01:46:49.076Z,0.00
2022-08-04T01:47:49.079Z,0.00
2022-08-04T01:48:49.082Z,0.00
2022-08-04T01:49:49.086Z,0.00
2022-08-04T01:50:52.929Z,0.00
2022-08-04T01:51:49.096Z,0.00
2022-08-04T01:52:51.354Z,0.00
2022-08-04T01:53:49.096Z,0.00
2022-08-04T01:54:49.109Z,0.00
2022-08-04T01:55:54.499Z,0.00
2022-08-04T01:56:49.110Z,0.00
2022-08-04T01:57:49.116Z,0.00
2022-08-04T01:58:49.116Z,0.00
2022-08-04T01:59:49.122Z,0.00
2022-08-04T02:00:52.133Z,0.00
2022-08-04T02:01:49.208Z,0.00
2022-08-04T02:02:49.222Z,0.00
2022-08-04T02:04:20.078Z,0.00
2022-08-04T02:04:49.136Z,0.00
2022-08-04T02:06:03.070Z,0.00
2022-08-04T02:06:49.143Z,0.00
2022-08-04T02:07:49.150Z,0.00
2022-08-04T02:08:49.146Z,0.00
2022-08-04T02:09:54.288Z,0.00
2022-08-04T02:10:49.157Z,0.00
2022-08-04T02:11:49.157Z,0.00
2022-08-04T02:12:49.170Z,0.00
2022-08-04T02:13:49.168Z,0.00
2022-08-04T02:14:49.173Z,0.00
2022-08-04T02:15:49.172Z,0.00
2022-08-04T02:16:52.361Z,0.00
2022-08-04T02:17:49.185Z,0.00
2022-08-04T02:18:49.182Z,0.00
2022-08-04T02:19:49.183Z,0.00
2022-08-04T02:20:49.189Z,0.00
2022-08-04T02:21:49.193Z,8.00
2022-08-04T02:22:49.204Z,8.00
2022-08-04T02:23:49.200Z,8.00
2022-08-04T02:24:49.211Z,8.00
2022-08-04T02:25:49.210Z,8.00
2022-08-04T02:26:49.212Z,8.00
2022-08-04T02:28:00.186Z,8.00
2022-08-04T02:28:49.213Z,8.00
2022-08-04T02:29:49.218Z,8.00
2022-08-04T02:30:49.219Z,8.00
2022-08-04T02:31:49.225Z,8.00
2022-08-04T02:32:49.230Z,8.00
2022-08-04T02:33:49.226Z,8.00
2022-08-04T02:34:49.233Z,8.00
2022-08-04T02:35:49.239Z,8.00
2022-08-04T02:36:49.246Z,8.00
2022-08-04T02:37:49.247Z,8.00
2022-08-04T02:38:49.248Z,8.00
2022-08-04T02:39:49.636Z,8.00
2022-08-04T02:40:49.253Z,8.00
2022-08-04T02:41:49.253Z,8.00
2022-08-04T02:42:49.259Z,8.00
2022-08-04T02:43:50.876Z,8.00
2022-08-04T02:44:49.269Z,8.00
2022-08-04T02:45:49.267Z,8.00
2022-08-04T02:46:49.286Z,8.00
2022-08-04T02:48:29.320Z,8.00
2022-08-04T02:48:49.281Z,8.00
2022-08-04T02:49:49.282Z,8.00
2022-08-04T02:50:49.287Z,8.00
2022-08-04T02:51:49.287Z,8.00
2022-08-04T02:52:49.291Z,8.00
2022-08-04T02:53:49.293Z,4.00
2022-08-04T02:54:49.298Z,4.00
2022-08-04T02:55:50.653Z,4.00
2022-08-04T02:56:49.802Z,4.00
2022-08-04T02:57:49.303Z,4.00
2022-08-04T02:58:49.316Z,4.00
2022-08-04T02:59:49.314Z,8.00
2022-08-04T03:00:49.347Z,8.00
2022-08-04T03:01:57.087Z,8.00
2022-08-04T03:02:49.323Z,8.00
2022-08-04T03:03:49.325Z,8.00
2022-08-04T03:04:49.332Z,8.00
2022-08-04T03:05:54.171Z,8.00
2022-08-04T03:06:49.337Z,8.00
2022-08-04T03:07:49.339Z,12.00
2022-08-04T03:08:49.339Z,12.00
2022-08-04T03:09:49.341Z,12.00
2022-08-04T03:10:49.344Z,12.00
2022-08-04T03:11:49.350Z,16.00
2022-08-04T03:12:49.354Z,12.00
2022-08-04T03:13:49.354Z,16.00
2022-08-04T03:14:49.359Z,12.00
2022-08-04T03:15:49.363Z,16.00
2022-08-04T03:16:49.366Z,16.00
2022-08-04T03:17:52.692Z,16.00
2022-08-04T03:18:49.372Z,20.00
2022-08-04T03:19:49.373Z,20.00
2022-08-04T03:20:49.378Z,24.00
2022-08-04T03:21:49.380Z,28.00
2022-08-04T03:23:12.189Z,32.00
2022-08-04T03:23:49.387Z,36.00
2022-08-04T03:24:49.391Z,40.00
2022-08-04T03:25:57.297Z,40.00
2022-08-04T03:26:49.394Z,44.00
2022-08-04T03:27:49.396Z,52.00
2022-08-04T03:28:49.399Z,56.00
2022-08-04T03:29:49.404Z,60.00
2022-08-04T03:30:49.407Z,64.00
2022-08-04T03:31:49.411Z,68.00
2022-08-04T03:32:49.749Z,76.00
2022-08-04T03:33:49.412Z,80.00
2022-08-04T03:34:49.418Z,88.00
2022-08-04T03:35:49.421Z,96.00
2022-08-04T03:36:49.423Z,100.00
2022-08-04T03:37:49.426Z,108.00
2022-08-04T03:38:56.863Z,120.00
2022-08-04T03:39:49.434Z,128.00
2022-08-04T03:40:49.437Z,132.00
2022-08-04T03:41:51.916Z,144.00
2022-08-04T03:42:49.438Z,152.00
2022-08-04T03:43:57.954Z,160.00
2022-08-04T03:44:49.450Z,168.00
2022-08-04T03:45:49.449Z,180.00
2022-08-04T03:46:49.460Z,188.00
2022-08-04T03:47:49.458Z,196.00
2022-08-04T03:48:49.456Z,204.00
2022-08-04T03:49:49.460Z,212.00
2022-08-04T03:50:49.465Z,220.00
2022-08-04T03:51:49.466Z,232.00
2022-08-04T03:52:49.473Z,244.00
2022-08-04T03:54:27.704Z,256.00
2022-08-04T03:55:27.704Z,268.00
2022-08-04T03:56:27.709Z,276.00
2022-08-04T03:57:27.709Z,284.00
2022-08-04T03:58:31.210Z,296.00
2022-08-04T03:59:27.712Z,304.00
2022-08-04T04:00:27.719Z,312.00
2022-08-04T04:01:27.727Z,324.00
2022-08-04T04:02:27.790Z,328.00
2022-08-04T04:03:29.104Z,340.00
2022-08-04T04:04:27.731Z,348.00
2022-08-04T04:05:27.730Z,360.00
2022-08-04T04:06:27.734Z,364.00
2022-08-04T04:07:35.873Z,376.00
2022-08-04T04:08:27.739Z,384.00
2022-08-04T04:09:28.776Z,396.00
2022-08-04T04:10:28.945Z,400.00
2022-08-04T04:11:27.746Z,412.00
2022-08-04T04:12:27.749Z,420.00
2022-08-04T04:13:27.753Z,428.00
2022-08-04T04:14:31.796Z,436.00
2022-08-04T04:15:27.759Z,448.00
2022-08-04T04:16:27.769Z,456.00
2022-08-04T04:17:27.769Z,464.00
2022-08-04T04:18:27.768Z,472.00
2022-08-04T04:19:27.769Z,480.00
2022-08-04T04:20:27.772Z,488.00
2022-08-04T04:21:27.773Z,496.00
2022-08-04T04:22:27.775Z,504.00
2022-08-04T04:23:27.781Z,512.00
2022-08-04T04:24:32.770Z,520.00
2022-08-04T04:25:27.783Z,528.00
2022-08-04T04:26:27.795Z,536.00
2022-08-04T04:27:27.789Z,540.00
2022-08-04T04:28:45.865Z,548.00
2022-08-04T04:29:27.802Z,560.00
2022-08-04T04:30:27.799Z,568.00
2022-08-04T04:31:27.802Z,572.00
2022-08-04T04:32:27.803Z,580.00
2022-08-04T04:33:27.804Z,584.00
2022-08-04T04:34:27.816Z,592.00
2022-08-04T04:35:27.810Z,604.00
2022-08-04T04:36:27.816Z,608.00
2022-08-04T04:37:27.820Z,616.00
2022-08-04T04:38:27.823Z,624.00
2022-08-04T04:39:27.913Z,632.00
2022-08-04T04:40:27.827Z,636.00
2022-08-04T04:41:27.831Z,644.00
2022-08-04T04:42:27.831Z,652.00
2022-08-04T04:43:50.905Z,660.00
2022-08-04T04:44:30.754Z,668.00
2022-08-04T04:45:27.843Z,672.00
2022-08-04T04:46:27.844Z,676.00
2022-08-04T04:48:07.402Z,684.00
2022-08-04T04:48:27.853Z,692.00
2022-08-04T04:49:27.847Z,700.00
2022-08-04T04:50:28.635Z,708.00
2022-08-04T04:51:27.856Z,716.00
2022-08-04T04:52:27.862Z,720.00
2022-08-04T04:53:27.860Z,728.00
2022-08-04T04:54:27.869Z,736.00
2022-08-04T04:55:27.867Z,744.00
2022-08-04T04:56:27.875Z,748.00
2022-08-04T04:57:54.657Z,756.00
2022-08-04T04:58:27.878Z,764.00
2022-08-04T04:59:27.879Z,768.00
2022-08-04T05:00:27.885Z,776.00
2022-08-04T05:02:20.454Z,792.00
2022-08-04T05:03:20.454Z,796.00
2022-08-04T05:04:20.461Z,800.00
2022-08-04T05:05:20.459Z,808.00
2022-08-04T05:06:20.461Z,816.00
2022-08-04T05:07:20.637Z,824.00
2022-08-04T05:08:42.704Z,832.00
2022-08-04T05:09:20.471Z,836.00
2022-08-04T05:10:20.476Z,844.00
2022-08-04T05:11:20.475Z,848.00
2022-08-04T05:14:32.440Z,856.00
2022-08-04T05:14:36.439Z,868.00
2022-08-04T05:14:37.359Z,860.00
2022-08-04T05:15:25.189Z,876.00
2022-08-04T05:16:23.716Z,880.00
2022-08-04T05:17:20.703Z,888.00
2022-08-04T05:21:31.440Z,912.00
2022-08-04T05:22:31.438Z,924.00
2022-08-04T05:23:31.445Z,928.00
2022-08-04T05:24:34.908Z,936.00
2022-08-04T05:25:31.449Z,940.00
2022-08-04T05:26:31.451Z,948.00
2022-08-04T05:27:31.453Z,952.00
2022-08-04T05:28:31.455Z,956.00
2022-08-04T05:29:31.999Z,964.00
2022-08-04T05:30:31.460Z,972.00
2022-08-04T05:31:31.465Z,980.00
2022-08-04T05:32:31.474Z,984.00
2022-08-04T05:33:31.476Z,992.00
2022-08-04T05:34:31.474Z,1000.00
2022-08-04T05:35:47.945Z,1004.00
2022-08-04T05:36:41.104Z,1016.00
2022-08-04T05:37:31.482Z,1024.00
2022-08-04T05:38:31.487Z,1032.00
2022-08-04T05:39:34.451Z,1040.00
2022-08-04T05:40:31.495Z,1048.00
2022-08-04T05:41:32.314Z,1056.00
2022-08-04T05:42:31.496Z,1064.00
2022-08-04T05:43:31.501Z,1072.00
2022-08-04T05:44:31.501Z,1080.00
2022-08-04T05:45:39.282Z,1084.00
2022-08-04T05:46:31.511Z,1092.00
2022-08-04T05:47:31.511Z,1100.00
2022-08-04T05:48:31.511Z,1108.00
2022-08-04T05:49:31.512Z,1116.00
2022-08-04T05:50:31.515Z,1128.00
2022-08-04T05:51:31.526Z,1132.00
2022-08-04T05:52:31.535Z,1140.00
2022-08-04T05:53:31.535Z,1152.00
2022-08-04T05:54:31.544Z,1168.00
2022-08-04T05:55:57.206Z,1180.00
2022-08-04T05:56:31.541Z,1192.00
2022-08-04T05:57:31.548Z,1200.00
2022-08-04T05:58:31.562Z,1212.00
2022-08-04T05:59:31.550Z,1224.00
2022-08-04T06:00:40.703Z,1228.00
2022-08-04T06:01:31.612Z,1244.00
2022-08-04T06:02:31.551Z,1272.00
2022-08-04T06:03:31.573Z,1288.00
2022-08-04T06:05:19.118Z,1328.00
2022-08-04T06:06:19.120Z,1344.00
2022-08-04T06:07:19.271Z,1336.00
2022-08-04T06:08:19.126Z,1324.00
2022-08-04T06:09:19.128Z,1316.00
2022-08-04T06:10:20.446Z,1324.00
2022-08-04T06:11:19.140Z,1340.00
2022-08-04T06:12:19.141Z,1348.00
2022-08-04T06:13:47.884Z,1356.00
2022-08-04T06:14:19.144Z,1360.00
2022-08-04T06:15:19.147Z,1364.00
2022-08-04T06:16:28.729Z,1372.00
2022-08-04T06:18:33.024Z,1384.00
2022-08-04T06:19:58.635Z,1376.00
2022-08-04T06:19:59.694Z,1384.00
2022-08-04T06:20:23.231Z,1400.00
2022-08-04T06:21:19.167Z,1404.00
2022-08-04T06:22:19.176Z,1416.00
2022-08-04T06:23:19.173Z,1420.00
2022-08-04T06:24:19.175Z,1432.00
2022-08-04T06:25:19.184Z,1436.00
2022-08-04T06:26:19.180Z,1452.00
2022-08-04T06:27:19.396Z,1460.00
2022-08-04T06:28:19.187Z,748.00
2022-08-04T06:29:19.192Z,764.00
2022-08-04T06:30:19.194Z,776.00
2022-08-04T06:32:27.107Z,784.00
2022-08-04T06:32:30.374Z,788.00
2022-08-04T06:33:19.205Z,740.00
2022-08-04T06:34:19.209Z,744.00
2022-08-04T06:35:19.221Z,756.00
2022-08-04T06:36:19.218Z,772.00
2022-08-04T06:37:41.967Z,788.00
2022-08-04T06:38:21.275Z,836.00
2022-08-04T06:39:19.272Z,848.00
2022-08-04T06:40:29.521Z,852.00
2022-08-04T06:41:19.233Z,876.00
2022-08-04T06:42:22.474Z,892.00
2022-08-04T06:43:20.452Z,896.00
2022-08-04T06:44:21.422Z,916.00
2022-08-04T06:45:19.248Z,872.00
2022-08-04T06:46:19.251Z,888.00
2022-08-04T06:47:19.560Z,900.00
2022-08-04T06:48:19.260Z,916.00
2022-08-04T06:49:19.261Z,928.00
2022-08-04T06:51:29.669Z,956.00
2022-08-04T06:51:30.340Z,944.00
2022-08-04T06:52:19.271Z,976.00
2022-08-04T06:53:19.274Z,996.00
2022-08-04T06:54:19.280Z,1012.00
2022-08-04T06:55:19.283Z,1032.00
2022-08-04T06:56:19.286Z,1032.00
2022-08-04T06:57:19.434Z,1056.00
2022-08-04T06:58:19.292Z,1068.00
2022-08-04T06:59:19.300Z,1100.00
2022-08-04T07:00:19.301Z,1108.00
2022-08-04T07:01:19.327Z,1116.00
2022-08-04T07:02:19.311Z,1100.00
2022-08-04T07:03:19.347Z,1100.00
2022-08-04T07:04:19.319Z,1096.00
2022-08-04T07:05:19.321Z,1076.00
2022-08-04T07:06:19.342Z,1100.00
2022-08-04T07:07:19.611Z,1164.00
2022-08-04T07:08:19.343Z,1212.00
2022-08-04T07:09:19.338Z,1232.00
2022-08-04T07:10:22.309Z,1252.00
2022-08-04T07:11:19.343Z,1248.00
2022-08-04T07:12:19.348Z,1276.00
2022-08-04T07:13:19.352Z,1284.00
2022-08-04T07:14:19.356Z,1292.00
2022-08-04T07:15:19.361Z,1300.00
2022-08-04T07:16:19.368Z,1316.00
2022-08-04T07:17:19.590Z,1320.00
2022-08-04T07:18:19.371Z,1340.00
2022-08-04T07:19:19.377Z,1344.00
2022-08-04T07:20:30.353Z,1412.00
2022-08-04T07:21:19.399Z,1424.00
2022-08-04T07:22:25.655Z,1440.00
2022-08-04T07:23:19.397Z,1452.00
2022-08-04T07:24:19.396Z,1468.00
2022-08-04T07:25:19.404Z,1480.00
2022-08-04T07:26:19.612Z,1488.00
2022-08-04T07:27:47.629Z,1500.00
2022-08-04T07:28:19.416Z,1516.00
2022-08-04T07:29:19.424Z,1532.00
2022-08-04T07:30:23.085Z,1540.00
2022-08-04T07:32:19.437Z,1576.00
2022-08-04T07:33:19.443Z,1600.00
2022-08-04T07:34:22.102Z,1620.00
2022-08-04T07:36:04.448Z,1640.00
2022-08-04T07:36:19.449Z,1656.00
2022-08-04T07:37:19.764Z,1672.00
2022-08-04T07:38:19.461Z,1692.00
2022-08-04T07:39:27.449Z,1692.00
2022-08-04T07:40:19.470Z,1708.00
2022-08-04T07:41:35.547Z,1716.00
2022-08-04T07:42:19.482Z,1716.00
2022-08-04T07:43:19.485Z,1736.00
2022-08-04T07:44:19.492Z,1736.00
2022-08-04T07:45:19.498Z,1752.00
2022-08-04T07:46:19.499Z,1768.00
2022-08-04T07:47:23.563Z,1788.00
2022-08-04T07:48:19.512Z,1804.00
2022-08-04T07:49:57.363Z,1816.00
2022-08-04T07:50:19.518Z,1824.00
2022-08-04T07:51:19.526Z,1836.00
2022-08-04T07:52:19.535Z,1844.00
2022-08-04T07:53:54.600Z,1860.00
2022-08-04T07:54:19.544Z,1880.00
2022-08-04T07:55:19.545Z,1884.00
2022-08-04T07:56:19.551Z,1892.00
2022-08-04T07:57:40.115Z,1896.00
2022-08-04T07:58:19.568Z,1896.00
2022-08-04T07:59:19.567Z,1896.00
2022-08-04T08:00:19.571Z,1904.00
2022-08-04T08:01:19.574Z,1872.00
2022-08-04T08:02:19.587Z,1920.00
2022-08-04T08:03:21.628Z,1932.00
2022-08-04T08:04:19.596Z,1948.00
2022-08-04T08:05:19.604Z,1852.00
2022-08-04T08:06:32.147Z,1676.00
2022-08-04T08:07:19.961Z,1940.00
2022-08-04T08:08:19.615Z,2024.00
2022-08-04T08:09:19.619Z,2024.00
2022-08-04T08:10:19.625Z,2036.00
2022-08-04T08:11:19.632Z,2048.00
2022-08-04T08:13:19.646Z,2064.00
2022-08-04T08:14:19.653Z,2076.00
2022-08-04T08:15:19.659Z,2072.00
2022-08-04T08:17:19.951Z,2096.00
2022-08-04T08:18:19.670Z,2108.00
2022-08-04T08:19:19.678Z,2116.00
2022-08-04T08:20:29.400Z,2132.00
2022-08-04T08:21:19.695Z,2148.00
2022-08-04T08:22:19.694Z,2156.00
2022-08-04T08:23:19.710Z,2160.00
2022-08-04T08:24:19.709Z,2176.00
2022-08-04T08:25:19.715Z,2184.00
2022-08-04T08:26:19.718Z,2188.00
2022-08-04T08:27:20.071Z,2208.00
2022-08-04T08:28:19.739Z,2224.00
2022-08-04T08:29:19.747Z,2236.00
2022-08-04T08:30:19.798Z,2252.00
2022-08-04T08:31:19.755Z,2264.00
2022-08-04T08:32:19.760Z,2284.00
2022-08-04T08:33:19.763Z,2312.00
2022-08-04T08:34:28.014Z,2328.00
2022-08-04T08:35:19.778Z,2360.00
2022-08-04T08:36:19.790Z,2380.00
2022-08-04T08:40:10.706Z,2456.00
2022-08-04T08:41:10.713Z,2460.00
2022-08-04T08:42:10.721Z,2456.00
2022-08-04T08:44:04.545Z,2452.00
2022-08-04T08:44:57.612Z,2428.00
2022-08-04T08:45:53.291Z,2424.00
2022-08-04T08:46:53.296Z,2428.00
2022-08-04T08:48:06.375Z,2432.00
2022-08-04T08:48:53.311Z,2444.00
2022-08-04T08:50:02.293Z,2440.00
2022-08-04T08:50:53.321Z,2468.00
2022-08-04T08:51:53.335Z,2500.00
2022-08-04T08:53:01.287Z,2500.00
2022-08-04T08:53:53.347Z,2516.00
2022-08-04T08:54:53.354Z,2508.00
2022-08-04T08:55:53.362Z,2528.00
2022-08-04T08:56:53.369Z,2524.00
2022-08-04T08:57:59.919Z,2524.00
2022-08-04T08:58:53.379Z,2528.00
2022-08-04T08:59:53.386Z,2532.00
2022-08-04T09:00:53.392Z,2540.00
2022-08-04T09:01:53.505Z,2560.00
2022-08-04T09:03:04.475Z,2560.00
2022-08-04T09:03:53.424Z,2552.00
2022-08-04T09:04:53.430Z,2544.00
2022-08-04T09:05:53.429Z,2560.00
2022-08-04T09:06:53.439Z,2596.00
2022-08-04T09:07:53.446Z,2612.00
2022-08-04T09:08:53.452Z,2640.00
2022-08-04T09:09:53.461Z,2644.00
2022-08-04T09:10:53.467Z,2672.00
2022-08-04T09:11:53.473Z,2688.00
2022-08-04T09:12:53.484Z,2716.00
2022-08-04T09:13:53.498Z,2724.00
2022-08-04T09:14:53.497Z,2708.00
2022-08-04T09:15:54.384Z,2712.00
2022-08-04T09:16:53.521Z,2732.00
2022-08-04T09:17:53.521Z,2744.00
2022-08-04T09:18:53.535Z,2792.00
2022-08-04T09:19:53.536Z,2848.00
2022-08-04T09:20:53.546Z,2812.00
2022-08-04T09:21:53.552Z,2788.00
2022-08-04T09:22:53.559Z,2780.00
2022-08-04T09:23:53.567Z,2776.00
2022-08-04T09:24:53.580Z,2788.00
2022-08-04T09:25:53.586Z,2792.00
2022-08-04T09:26:59.710Z,2812.00
2022-08-04T09:27:53.602Z,2840.00
2022-08-04T09:28:54.777Z,2872.00
2022-08-04T09:29:53.619Z,2948.00
2022-08-04T09:30:53.675Z,2980.00
2022-08-04T09:32:07.356Z,3004.00
2022-08-04T09:32:53.642Z,2996.00
2022-08-04T09:33:53.651Z,3000.00
2022-08-04T09:35:02.050Z,3016.00
2022-08-04T09:35:53.668Z,3032.00
2022-08-04T09:36:53.673Z,3044.00
2022-08-04T09:37:53.686Z,3052.00
2022-08-04T09:38:53.768Z,3084.00
2022-08-04T09:39:53.704Z,3096.00
2022-08-04T09:40:57.154Z,3104.00
2022-08-04T09:41:53.714Z,3116.00
2022-08-04T09:42:53.719Z,3128.00
2022-08-04T09:43:59.022Z,3144.00
2022-08-04T09:44:57.649Z,3124.00
2022-08-04T09:45:53.753Z,3164.00
2022-08-04T09:46:53.765Z,3184.00
2022-08-04T09:47:53.767Z,3192.00
2022-08-04T09:48:53.773Z,3240.00
2022-08-04T09:49:53.786Z,3276.00
2022-08-04T09:50:53.793Z,3356.00
2022-08-04T09:51:57.165Z,3352.00
2022-08-04T09:52:53.811Z,3612.00
2022-08-04T09:53:53.825Z,89984.00
2022-08-04T09:54:53.829Z,81312.00
2022-08-04T09:55:55.837Z,77600.00
2022-08-04T09:56:53.849Z,80768.00
2022-08-04T09:57:53.862Z,84960.00
2022-08-04T09:58:53.866Z,85664.00
2022-08-04T09:59:53.885Z,85952.00
2022-08-04T10:00:53.893Z,80672.00
2022-08-04T10:01:59.718Z,84480.00
2022-08-04T10:02:53.974Z,88288.00
2022-08-04T10:03:53.925Z,82528.00
2022-08-04T10:04:53.953Z,81184.00
2022-08-04T10:05:53.953Z,88672.00
2022-08-04T10:06:53.970Z,90944.00
2022-08-04T10:07:59.669Z,86720.00
2022-08-04T10:08:57.015Z,83392.00
2022-08-04T10:09:54.012Z,86336.00
2022-08-04T10:10:54.027Z,93248.00
2022-08-04T10:11:55.645Z,99648.00
2022-08-04T10:12:54.057Z,89536.00
2022-08-04T10:18:13.326Z,83488.00
2022-08-04T10:19:13.344Z,80704.00
2022-08-04T10:20:13.360Z,86144.00
2022-08-04T10:21:15.661Z,94784.00
2022-08-04T10:22:30.922Z,103104.00
2022-08-04T10:23:13.424Z,102464.00
2022-08-04T10:24:13.433Z,97568.00
2022-08-04T10:26:05.707Z,93312.00
2022-08-04T10:26:13.473Z,90688.00
2022-08-04T10:27:13.494Z,92768.00
2022-08-04T10:28:13.513Z,97056.00
2022-08-04T10:29:13.531Z,95296.00
2022-08-04T10:30:13.641Z,89280.00
2022-08-04T10:31:13.574Z,88544.00
2022-08-04T10:32:13.593Z,97376.00
2022-08-04T10:33:13.630Z,110080.00
2022-08-04T10:34:13.633Z,110816.00
2022-08-04T10:35:13.659Z,99232.00
2022-08-04T10:36:13.680Z,88704.00
2022-08-04T10:37:13.819Z,94016.00
2022-08-04T10:38:13.726Z,105216.00
2022-08-04T10:39:43.579Z,110336.00
2022-08-04T10:40:13.912Z,98496.00
2022-08-04T10:41:13.785Z,82080.00
2022-08-04T10:42:13.812Z,72960.00
2022-08-04T10:43:20.771Z,75584.00
2022-08-04T10:44:13.855Z,84800.00
2022-08-04T10:45:13.872Z,94816.00
2022-08-04T10:46:13.894Z,97472.00
2022-08-04T10:47:13.948Z,99104.00
2022-08-04T10:48:13.939Z,93408.00
2022-08-04T10:49:13.956Z,89408.00
2022-08-04T10:50:13.980Z,84000.00
2022-08-04T10:51:14.003Z,81760.00
2022-08-04T10:52:14.030Z,76768.00
2022-08-04T10:53:14.049Z,69088.00
2022-08-04T10:54:14.070Z,81632.00
2022-08-04T10:55:14.095Z,84576.00
2022-08-04T10:56:14.117Z,83872.00
2022-08-04T10:57:16.513Z,83008.00
2022-08-04T10:58:14.170Z,79776.00
2022-08-04T10:59:14.187Z,72608.00
2022-08-04T11:00:14.211Z,66144.00
2022-08-04T11:01:50.863Z,67200.00
2022-08-04T11:02:16.615Z,70688.00
2022-08-04T11:03:14.370Z,75872.00
2022-08-04T11:04:14.297Z,79904.00
2022-08-04T11:05:14.322Z,86880.00
2022-08-04T11:06:14.349Z,86240.00
2022-08-04T11:07:14.411Z,79712.00
2022-08-04T11:08:17.593Z,64288.00
2022-08-04T11:09:15.100Z,60128.00
2022-08-04T11:10:14.444Z,61184.00
2022-08-04T11:11:14.459Z,59328.00
2022-08-04T11:12:14.485Z,61440.00
2022-08-04T11:13:22.013Z,60096.00
2022-08-04T11:14:14.529Z,61600.00
2022-08-04T11:15:14.556Z,70208.00
2022-08-04T11:16:14.649Z,69952.00
2022-08-04T11:17:14.657Z,75520.00
2022-08-04T11:18:16.447Z,72032.00
2022-08-04T11:19:14.645Z,75968.00
2022-08-04T11:20:36.401Z,72320.00
2022-08-04T11:21:14.687Z,76000.00
2022-08-04T11:22:14.721Z,77600.00
2022-08-04T11:23:14.734Z,76096.00
2022-08-04T11:24:14.760Z,73280.00
2022-08-04T11:25:14.782Z,73664.00
2022-08-04T11:26:14.805Z,67616.00
2022-08-04T11:27:14.828Z,66400.00
2022-08-04T11:28:14.851Z,61312.00
2022-08-04T11:29:14.874Z,54240.00
2022-08-04T11:30:14.901Z,45760.00
2022-08-04T11:31:14.921Z,39200.00
2022-08-04T11:32:14.948Z,36576.00
2022-08-04T11:33:14.969Z,35616.00
2022-08-04T11:34:14.993Z,32672.00
2022-08-04T11:35:15.015Z,29184.00
2022-08-04T11:36:15.039Z,28864.00
2022-08-04T11:37:15.196Z,27136.00
2022-08-04T11:38:15.089Z,25984.00
2022-08-04T11:39:15.207Z,24768.00
2022-08-04T11:40:15.136Z,23520.00
2022-08-04T11:41:15.157Z,23584.00
2022-08-04T11:42:15.185Z,22848.00
2022-08-04T11:43:15.198Z,22432.00
2022-08-04T11:44:15.231Z,21728.00
2022-08-04T11:45:15.250Z,21920.00
2022-08-04T11:46:15.272Z,22464.00
2022-08-04T11:47:15.294Z,22528.00
2022-08-04T11:48:15.516Z,23104.00
2022-08-04T11:49:15.342Z,22624.00
2022-08-04T11:50:15.411Z,22592.00
2022-08-04T11:51:15.392Z,22976.00
2022-08-04T11:52:17.948Z,22976.00
2022-08-04T11:53:15.431Z,23456.00
2022-08-04T11:54:15.484Z,22816.00
2022-08-04T11:55:15.481Z,22432.00
2022-08-04T11:56:35.632Z,19520.00
2022-08-04T11:57:15.521Z,19520.00
2022-08-04T11:58:15.551Z,20224.00
2022-08-04T11:59:15.573Z,21920.00
2022-08-04T12:00:15.605Z,21728.00
2022-08-04T12:01:17.340Z,22336.00
2022-08-04T12:02:19.122Z,21152.00
2022-08-04T12:03:15.659Z,19776.00
2022-08-04T12:04:15.682Z,19552.00
2022-08-04T12:05:35.311Z,19872.00
2022-08-04T12:06:15.727Z,19360.00
2022-08-04T12:07:32.104Z,19616.00
2022-08-04T12:08:15.771Z,20896.00
2022-08-04T12:09:18.817Z,20192.00
2022-08-04T12:10:15.813Z,20896.00
2022-08-04T12:11:15.840Z,19040.00
2022-08-04T12:12:15.859Z,17888.00
2022-08-04T12:13:15.880Z,19456.00
2022-08-04T12:14:15.907Z,18656.00
2022-08-04T12:15:15.924Z,16640.00
2022-08-04T12:16:15.947Z,14588.00
2022-08-04T12:17:15.974Z,13832.00
2022-08-04T12:18:16.022Z,16288.00
2022-08-04T12:19:16.013Z,10364.00
2022-08-04T12:20:31.403Z,19904.00
2022-08-04T12:21:16.057Z,19520.00
2022-08-04T12:22:16.080Z,16736.00
2022-08-04T12:23:16.101Z,18976.00
2022-08-04T12:24:16.122Z,19104.00
2022-08-04T12:25:16.145Z,19808.00
2022-08-04T12:26:16.164Z,17952.00
2022-08-04T12:27:16.186Z,14172.00
2022-08-04T12:28:16.206Z,12424.00
2022-08-04T12:29:16.225Z,15784.00
2022-08-04T12:30:59.580Z,14264.00
2022-08-04T12:31:16.271Z,15804.00
2022-08-04T12:32:16.290Z,13172.00
2022-08-04T12:33:17.937Z,15996.00
2022-08-04T12:34:16.330Z,17792.00
2022-08-04T12:35:16.353Z,21472.00
2022-08-04T12:36:20.797Z,15008.00
2022-08-04T12:37:22.144Z,22720.00
2022-08-04T12:38:16.414Z,9420.00
2022-08-04T12:39:16.538Z,9132.00
2022-08-04T12:40:28.634Z,15960.00