createdAt,value
2023-04-06T00:01:34.518Z,12.17
2023-04-06T00:04:02.256Z,11.10
2023-04-06T00:06:30.193Z,12.90
2023-04-06T00:08:57.750Z,12.77
2023-04-06T00:11:25.449Z,12.70
2023-04-06T00:13:53.321Z,10.73
2023-04-06T00:16:22.465Z,12.03
2023-04-06T00:18:51.995Z,14.70
2023-04-06T00:21:19.429Z,18.53
2023-04-06T00:23:46.814Z,16.17
2023-04-06T00:26:14.126Z,17.93
2023-04-06T00:28:41.462Z,16.57
2023-04-06T00:31:08.909Z,16.00
2023-04-06T00:33:36.528Z,13.57
2023-04-06T00:36:04.299Z,17.37
2023-04-06T00:38:32.226Z,15.57
2023-04-06T00:41:00.029Z,14.70
2023-04-06T00:43:28.336Z,14.77
2023-04-06T00:45:56.404Z,13.67
2023-04-06T00:48:24.061Z,15.43
2023-04-06T00:50:51.556Z,13.87
2023-04-06T00:53:19.451Z,14.27
2023-04-06T00:55:47.396Z,13.67
2023-04-06T00:58:15.000Z,13.07
2023-04-06T01:00:42.857Z,16.57
2023-04-06T01:03:10.623Z,12.67
2023-04-06T01:05:41.744Z,12.97
2023-04-06T01:08:10.377Z,11.17
2023-04-06T01:10:38.119Z,14.50
2023-04-06T01:13:06.275Z,12.37
2023-04-06T01:15:35.941Z,13.80
2023-04-06T01:18:04.131Z,17.13
2023-04-06T01:20:32.035Z,18.50
2023-04-06T01:22:59.922Z,14.33
2023-04-06T01:25:27.543Z,15.33
2023-04-06T01:27:55.443Z,14.67
2023-04-06T01:30:23.102Z,13.40
2023-04-06T01:32:50.769Z,11.97
2023-04-06T01:35:20.199Z,14.13
2023-04-06T01:37:47.785Z,14.13
2023-04-06T01:40:15.582Z,14.93
2023-04-06T01:42:43.829Z,15.17
2023-04-06T01:45:11.743Z,14.83
2023-04-06T01:47:39.358Z,19.27
2023-04-06T01:50:07.688Z,15.37
2023-04-06T01:52:35.340Z,15.07
2023-04-06T01:55:03.511Z,16.50
2023-04-06T01:57:31.389Z,17.33
2023-04-06T01:59:59.079Z,19.00
2023-04-06T02:02:26.935Z,24.73
2023-04-06T02:04:54.732Z,19.50
2023-04-06T02:07:22.480Z,18.80
2023-04-06T02:09:50.325Z,16.53
2023-04-06T02:12:17.803Z,14.77
2023-04-06T02:14:45.428Z,14.40
2023-04-06T02:17:13.095Z,17.60
2023-04-06T02:19:40.417Z,14.80
2023-04-06T02:22:08.299Z,18.27
2023-04-06T02:24:36.738Z,16.37
2023-04-06T02:27:04.270Z,18.23
2023-04-06T02:29:32.339Z,13.17
2023-04-06T02:32:00.205Z,15.10
2023-04-06T02:34:28.358Z,15.63
2023-04-06T02:36:55.993Z,14.70
2023-04-06T02:39:23.964Z,15.37
2023-04-06T02:41:51.940Z,16.10
2023-04-06T02:44:19.715Z,15.97
2023-04-06T02:46:47.273Z,18.23
2023-04-06T02:49:15.098Z,18.33
2023-04-06T02:51:42.442Z,18.40
2023-04-06T02:54:10.293Z,17.67
2023-04-06T02:56:38.083Z,18.97
2023-04-06T02:59:05.872Z,17.17
2023-04-06T03:01:33.393Z,19.37
2023-04-06T03:04:01.191Z,17.17
2023-04-06T03:06:29.377Z,18.53
2023-04-06T03:08:57.111Z,16.30
2023-04-06T03:11:25.088Z,17.20
2023-04-06T03:13:52.842Z,18.43
2023-04-06T03:16:20.682Z,17.97
2023-04-06T03:18:48.585Z,19.87
2023-04-06T03:21:20.909Z,21.40
2023-04-06T03:23:51.042Z,20.57
2023-04-06T03:26:18.911Z,18.93
2023-04-06T03:28:46.750Z,22.07
2023-04-06T03:31:14.360Z,19.27
2023-04-06T03:33:42.022Z,20.00
2023-04-06T03:36:09.937Z,15.47
2023-04-06T03:38:39.611Z,16.77
2023-04-06T03:41:08.659Z,20.13
2023-04-06T03:43:36.250Z,16.97
2023-04-06T03:46:04.270Z,15.30
2023-04-06T03:48:32.372Z,17.37
2023-04-06T03:50:59.939Z,17.10
2023-04-06T03:53:28.322Z,16.17
2023-04-06T03:55:56.011Z,19.33
2023-04-06T03:58:23.627Z,20.27
2023-04-06T04:00:51.145Z,17.53
2023-04-06T04:03:18.835Z,16.87
2023-04-06T04:05:47.422Z,16.63
2023-04-06T04:08:14.869Z,14.43
2023-04-06T04:10:42.725Z,16.27
2023-04-06T04:13:10.635Z,14.43
2023-04-06T04:15:38.028Z,19.13
2023-04-06T04:18:05.811Z,16.23
2023-04-06T04:20:33.957Z,16.83
2023-04-06T04:23:01.914Z,17.97
2023-04-06T04:25:29.256Z,20.47
2023-04-06T04:27:56.952Z,17.40
2023-04-06T04:30:25.020Z,19.37
2023-04-06T04:32:52.730Z,19.23
2023-04-06T04:35:20.749Z,18.63
2023-04-06T04:37:48.318Z,16.90
2023-04-06T04:40:17.153Z,28.53
2023-04-06T04:42:44.670Z,21.13
2023-04-06T04:45:13.057Z,25.30
2023-04-06T04:47:40.599Z,18.33
2023-04-06T04:50:11.732Z,18.50
2023-04-06T04:52:39.705Z,21.70
2023-04-06T04:55:07.574Z,24.20
2023-04-06T04:57:35.093Z,17.60
2023-04-06T05:00:04.028Z,24.00
2023-04-06T05:02:32.123Z,17.20
2023-04-06T05:04:59.943Z,22.00
2023-04-06T05:07:27.512Z,18.70
2023-04-06T05:09:55.146Z,16.10
2023-04-06T05:12:23.006Z,19.00
2023-04-06T05:14:50.344Z,25.13
2023-04-06T05:17:17.940Z,17.27
2023-04-06T05:19:45.968Z,20.30
2023-04-06T05:22:15.507Z,26.70
2023-04-06T05:24:42.989Z,25.23
2023-04-06T05:27:11.198Z,26.47
2023-04-06T05:29:38.752Z,30.80
2023-04-06T05:32:07.559Z,35.53
2023-04-06T05:34:35.169Z,28.60
2023-04-06T05:37:02.925Z,28.40
2023-04-06T05:39:31.635Z,31.33
2023-04-06T05:41:59.086Z,39.07
2023-04-06T05:44:26.618Z,35.67
2023-04-06T05:46:54.423Z,37.97
2023-04-06T05:49:22.068Z,33.97
2023-04-06T05:51:49.848Z,37.90
2023-04-06T05:54:17.672Z,39.83
2023-04-06T05:56:45.460Z,37.93
2023-04-06T05:59:13.205Z,35.80
2023-04-06T06:01:41.148Z,37.03
2023-04-06T06:04:08.699Z,46.10
2023-04-06T06:06:37.038Z,54.87
2023-04-06T06:09:04.788Z,65.93
2023-04-06T06:11:32.693Z,65.40
2023-04-06T06:14:00.382Z,56.53
2023-04-06T06:16:27.702Z,38.13
2023-04-06T06:18:55.301Z,36.13
2023-04-06T06:21:22.968Z,32.73
2023-04-06T06:23:51.582Z,34.33
2023-04-06T06:26:19.061Z,31.37
2023-04-06T06:28:46.619Z,28.20
2023-04-06T06:31:14.172Z,29.37
2023-04-06T06:33:42.979Z,26.87
2023-04-06T06:36:10.665Z,37.87
2023-04-06T06:38:39.246Z,26.40
2023-04-06T06:41:06.696Z,22.60
2023-04-06T06:43:34.446Z,26.23
2023-04-06T06:46:02.155Z,26.33
2023-04-06T06:48:29.707Z,21.70
2023-04-06T06:50:57.416Z,24.60
2023-04-06T06:53:25.771Z,26.27
2023-04-06T06:55:53.186Z,19.63
2023-04-06T06:58:23.980Z,18.77
2023-04-06T07:00:51.512Z,20.00
2023-04-06T07:03:18.874Z,20.00
2023-04-06T07:05:54.300Z,17.03
2023-04-06T07:08:25.666Z,15.03
2023-04-06T07:10:54.081Z,15.17
2023-04-06T07:13:25.191Z,15.93
2023-04-06T07:15:52.904Z,12.53
2023-04-06T07:18:21.673Z,11.73
2023-04-06T07:20:49.233Z,13.37
2023-04-06T07:23:16.576Z,15.10
2023-04-06T07:25:44.326Z,11.07
2023-04-06T07:28:11.991Z,13.20
2023-04-06T07:30:39.622Z,11.47
2023-04-06T07:33:07.449Z,12.63
2023-04-06T07:35:36.480Z,15.80
2023-04-06T07:38:03.972Z,12.27
2023-04-06T07:40:32.974Z,10.03
2023-04-06T07:43:00.763Z,11.70
2023-04-06T07:45:28.124Z,12.00
2023-04-06T07:47:55.698Z,10.60
2023-04-06T07:50:24.498Z,11.50
2023-04-06T07:52:51.890Z,7.97
2023-04-06T07:55:19.682Z,9.57
2023-04-06T07:57:47.638Z,10.67
2023-04-06T08:00:15.520Z,10.93
2023-04-06T08:02:43.444Z,8.63
2023-04-06T08:05:11.410Z,8.03
2023-04-06T08:07:39.382Z,8.47
2023-04-06T08:10:07.324Z,8.87
2023-04-06T08:12:35.600Z,9.70
2023-04-06T08:15:03.741Z,8.57
2023-04-06T08:17:32.318Z,11.67
2023-04-06T08:20:00.035Z,7.30
2023-04-06T08:22:27.457Z,6.77
2023-04-06T08:24:55.227Z,10.10
2023-04-06T08:27:22.874Z,7.03
2023-04-06T08:29:52.350Z,6.23
2023-04-06T08:32:20.365Z,6.20
2023-04-06T08:34:48.295Z,4.40
2023-04-06T08:37:15.785Z,4.83
2023-04-06T08:39:43.466Z,5.53
2023-04-06T08:42:20.764Z,3.90
2023-04-06T08:44:48.415Z,7.33
2023-04-06T08:47:15.817Z,5.00
2023-04-06T08:49:44.363Z,5.70
2023-04-06T08:52:12.640Z,4.47
2023-04-06T08:54:40.475Z,5.27
2023-04-06T08:57:08.890Z,4.60
2023-04-06T08:59:37.657Z,5.33
2023-04-06T09:02:09.137Z,5.30
2023-04-06T09:04:37.800Z,5.00
2023-04-06T09:07:05.155Z,4.97
2023-04-06T09:09:32.705Z,5.90
2023-04-06T09:12:06.736Z,5.13
2023-04-06T09:14:41.243Z,5.33
2023-04-06T09:17:08.597Z,5.07
2023-04-06T09:19:35.953Z,4.93
2023-04-06T09:22:08.239Z,5.60
2023-04-06T09:24:44.895Z,5.40
2023-04-06T09:27:12.565Z,5.23
2023-04-06T09:29:39.901Z,5.63
2023-04-06T09:32:08.339Z,8.47
2023-04-06T09:34:35.927Z,6.90
2023-04-06T09:37:13.799Z,5.13
2023-04-06T09:39:41.344Z,5.87
2023-04-06T09:42:08.739Z,5.50
2023-04-06T09:44:36.236Z,5.43
2023-04-06T09:47:06.095Z,6.23
2023-04-06T09:49:34.585Z,5.77
2023-04-06T09:52:03.611Z,9.47
2023-04-06T09:54:31.958Z,5.93
2023-04-06T09:57:15.799Z,6.47
2023-04-06T09:59:46.731Z,9.73
2023-04-06T10:02:20.992Z,5.33
2023-04-06T10:04:55.711Z,5.43
2023-04-06T10:07:23.374Z,6.40
2023-04-06T10:09:51.334Z,7.57
2023-04-06T10:12:19.057Z,5.97
2023-04-06T10:14:46.722Z,5.30
2023-04-06T10:17:14.245Z,6.10
2023-04-06T10:19:46.534Z,5.13
2023-04-06T10:22:17.846Z,7.07
2023-04-06T10:24:45.184Z,5.60
2023-04-06T10:27:12.526Z,5.50
2023-04-06T10:29:47.647Z,5.73
2023-04-06T10:32:15.001Z,5.50
2023-04-06T10:34:42.422Z,5.53
2023-04-06T10:37:14.086Z,6.23
2023-04-06T10:39:48.258Z,6.03
2023-04-06T10:42:15.794Z,6.90
2023-04-06T10:44:46.818Z,6.73
2023-04-06T10:47:20.000Z,6.83
2023-04-06T10:49:47.560Z,4.77
2023-04-06T10:52:15.140Z,5.17
2023-04-06T10:54:48.342Z,6.53
2023-04-06T10:57:17.175Z,5.40
2023-04-06T10:59:44.878Z,5.53
2023-04-06T11:02:22.288Z,6.63
2023-04-06T11:04:57.302Z,4.60
2023-04-06T11:07:26.190Z,5.33
2023-04-06T11:10:04.805Z,6.40
2023-04-06T11:12:40.402Z,5.33
2023-04-06T11:15:08.778Z,5.63
2023-04-06T11:17:37.146Z,5.90
2023-04-06T11:20:05.610Z,5.60
2023-04-06T11:22:33.230Z,5.50
2023-04-06T11:25:07.908Z,6.17
2023-04-06T11:27:36.061Z,7.00
2023-04-06T11:30:03.932Z,4.80
2023-04-06T11:32:31.348Z,5.87
2023-04-06T11:35:00.774Z,6.10
2023-04-06T11:37:29.215Z,5.10
2023-04-06T11:39:58.203Z,5.37
2023-04-06T11:42:26.451Z,6.13
2023-04-06T11:44:55.438Z,5.13
2023-04-06T11:47:31.431Z,6.07
2023-04-06T11:50:07.117Z,5.57
2023-04-06T11:52:34.497Z,6.27
2023-04-06T11:55:12.346Z,5.50
2023-04-06T11:57:39.914Z,5.47
2023-04-06T12:00:08.016Z,5.37
2023-04-06T12:02:35.718Z,5.10
2023-04-06T12:05:03.089Z,5.30
2023-04-06T12:07:31.502Z,6.33
2023-04-06T12:09:58.862Z,6.07
2023-04-06T12:12:26.854Z,5.70
2023-04-06T12:14:54.294Z,5.97
2023-04-06T12:17:21.877Z,5.77
2023-04-06T12:19:49.241Z,5.80
2023-04-06T12:22:16.822Z,5.00
2023-04-06T12:24:44.381Z,6.40
2023-04-06T12:27:12.542Z,7.27
2023-04-06T12:29:40.205Z,5.20
2023-04-06T12:32:07.942Z,5.40
2023-04-06T12:34:35.291Z,5.97
2023-04-06T12:37:02.764Z,5.90
2023-04-06T12:39:31.192Z,6.30
2023-04-06T12:41:58.753Z,7.80
2023-04-06T12:44:27.127Z,7.37
2023-04-06T12:46:54.954Z,26.37
2023-04-06T12:49:23.044Z,22.50
2023-04-06T12:51:51.293Z,5.33
2023-04-06T12:54:18.842Z,4.93
2023-04-06T12:56:46.577Z,5.80
2023-04-06T12:59:13.985Z,4.93
2023-04-06T13:01:41.355Z,6.77
2023-04-06T13:04:08.899Z,6.47
2023-04-06T13:06:36.337Z,5.53
2023-04-06T13:09:04.204Z,5.83
2023-04-06T13:11:31.593Z,5.13
2023-04-06T13:13:59.075Z,5.23
2023-04-06T13:16:26.470Z,7.40
2023-04-06T13:18:53.742Z,5.17
2023-04-06T13:21:21.993Z,11.93
2023-04-06T13:23:49.384Z,6.83
2023-04-06T13:26:17.700Z,10.10
2023-04-06T13:28:45.168Z,6.37
2023-04-06T13:31:12.787Z,17.90
2023-04-06T13:33:41.908Z,5.10
2023-04-06T13:36:09.513Z,4.63
2023-04-06T13:38:39.980Z,8.27
2023-04-06T13:41:07.593Z,5.80
2023-04-06T13:43:34.965Z,6.53
2023-04-06T13:46:02.571Z,5.60
2023-04-06T13:48:29.943Z,4.68
2023-04-06T13:50:57.324Z,4.35
2023-04-06T13:53:24.622Z,6.65
2023-04-06T13:55:55.683Z,5.00
2023-04-06T13:58:23.007Z,5.85
2023-04-06T14:00:50.820Z,5.53
2023-04-06T14:03:18.324Z,4.88
2023-04-06T14:05:46.773Z,5.03
2023-04-06T14:08:14.344Z,5.43
2023-04-06T14:10:43.171Z,3.78
2023-04-06T14:13:10.783Z,5.73
2023-04-06T14:15:38.424Z,4.68
2023-04-06T14:18:05.916Z,5.47
2023-04-06T14:20:33.888Z,5.53
2023-04-06T14:23:02.467Z,4.80
2023-04-06T14:25:32.159Z,8.97
2023-04-06T14:27:59.800Z,6.43
2023-04-06T14:30:27.135Z,5.43
2023-04-06T14:32:54.530Z,5.00
2023-04-06T14:35:21.908Z,7.87
2023-04-06T14:37:49.233Z,6.40
2023-04-06T14:40:16.790Z,4.70
2023-04-06T14:42:44.176Z,5.90
2023-04-06T14:45:11.652Z,5.10
2023-04-06T14:47:38.960Z,5.93
2023-04-06T14:50:06.740Z,5.00
2023-04-06T14:52:34.026Z,4.60
2023-04-06T14:55:01.497Z,6.13
2023-04-06T14:57:29.033Z,4.80
2023-04-06T14:59:56.436Z,5.60
2023-04-06T15:02:24.036Z,5.17
2023-04-06T15:04:53.290Z,5.37
2023-04-06T15:07:21.488Z,7.43
2023-04-06T15:09:48.808Z,4.30
2023-04-06T15:12:16.230Z,6.37
2023-04-06T15:14:43.625Z,4.97
2023-04-06T15:17:11.119Z,4.87
2023-04-06T15:19:38.461Z,13.67
2023-04-06T15:22:05.699Z,4.97
2023-04-06T15:24:33.254Z,4.83
2023-04-06T15:27:00.878Z,4.57
2023-04-06T15:29:28.158Z,4.17
2023-04-06T15:31:55.517Z,5.90
2023-04-06T15:34:22.804Z,4.43
2023-04-06T15:36:50.314Z,5.37
2023-04-06T15:39:17.621Z,4.20
2023-04-06T15:41:44.959Z,5.37
2023-04-06T15:44:12.353Z,6.83
2023-04-06T15:46:39.769Z,3.60
2023-04-06T15:49:07.034Z,4.37
2023-04-06T15:51:34.428Z,3.40
2023-04-06T15:54:01.683Z,3.90
2023-04-06T15:56:29.482Z,4.90
2023-04-06T15:58:57.027Z,4.47
2023-04-06T16:01:24.383Z,4.70
2023-04-06T16:03:51.756Z,5.93
2023-04-06T16:06:19.131Z,10.33
2023-04-06T16:08:46.741Z,5.50
2023-04-06T16:11:14.271Z,5.60
2023-04-06T16:13:43.153Z,4.13
2023-04-06T16:16:12.655Z,4.00
2023-04-06T16:18:40.086Z,5.73
2023-04-06T16:21:07.477Z,13.97
2023-04-06T16:23:34.968Z,9.57
2023-04-06T16:26:02.535Z,11.77
2023-04-06T16:28:29.844Z,7.10
2023-04-06T16:30:58.057Z,6.70
2023-04-06T16:33:25.636Z,6.50
2023-04-06T16:35:54.130Z,5.07
2023-04-06T16:38:23.805Z,3.73
2023-04-06T16:40:59.912Z,4.73
2023-04-06T16:43:27.509Z,6.70
2023-04-06T16:45:54.967Z,9.53
2023-04-06T16:48:22.876Z,9.13
2023-04-06T16:50:50.713Z,6.50
2023-04-06T16:53:17.964Z,6.07
2023-04-06T16:55:45.486Z,6.40
2023-04-06T16:58:13.115Z,8.60
2023-04-06T17:00:41.101Z,4.67
2023-04-06T17:03:08.654Z,7.83
2023-04-06T17:05:36.444Z,4.17
2023-04-06T17:08:03.990Z,4.60
2023-04-06T17:10:34.193Z,8.20
2023-04-06T17:13:08.641Z,5.03
2023-04-06T17:15:36.392Z,8.00
2023-04-06T17:18:04.331Z,18.83
2023-04-06T17:20:31.745Z,16.30
2023-04-06T17:22:58.988Z,9.00
2023-04-06T17:25:26.237Z,9.40
2023-04-06T17:27:53.548Z,6.60
2023-04-06T17:30:21.526Z,5.40
2023-04-06T17:32:48.887Z,4.90
2023-04-06T17:35:16.281Z,5.97
2023-04-06T17:37:45.493Z,4.83
2023-04-06T17:40:12.901Z,8.60
2023-04-06T17:42:40.145Z,4.70
2023-04-06T17:45:08.065Z,6.50
2023-04-06T17:47:35.527Z,5.60
2023-04-06T17:50:03.117Z,5.77
2023-04-06T17:52:31.064Z,15.70
2023-04-06T17:54:59.608Z,5.47
2023-04-06T17:57:27.114Z,5.27
2023-04-06T17:59:54.606Z,3.53
2023-04-06T18:02:22.629Z,3.63
2023-04-06T18:04:56.370Z,6.07
2023-04-06T18:07:23.731Z,4.43
2023-04-06T18:09:51.680Z,3.97
2023-04-06T18:12:19.049Z,3.97
2023-04-06T18:14:46.812Z,3.90
2023-04-06T18:17:14.139Z,3.73
2023-04-06T18:19:41.749Z,4.07
2023-04-06T18:22:09.081Z,3.70
2023-04-06T18:24:42.715Z,4.73
2023-04-06T18:27:11.476Z,3.93
2023-04-06T18:29:39.324Z,3.57
2023-04-06T18:32:07.292Z,3.30
2023-04-06T18:34:35.014Z,4.57
2023-04-06T18:37:03.056Z,6.77
2023-04-06T18:39:30.566Z,7.33
2023-04-06T18:41:58.746Z,4.60
2023-04-06T18:44:26.611Z,3.67
2023-04-06T18:46:55.456Z,3.90
2023-04-06T18:49:23.157Z,4.10
2023-04-06T18:51:50.985Z,3.53
2023-04-06T18:54:18.362Z,3.37
2023-04-06T18:56:45.790Z,4.37
2023-04-06T18:59:14.217Z,3.97
2023-04-06T19:01:45.074Z,3.40
2023-04-06T19:04:12.907Z,4.10
2023-04-06T19:06:40.378Z,3.83
2023-04-06T19:09:07.762Z,5.07
2023-04-06T19:11:35.848Z,4.13
2023-04-06T19:14:03.132Z,4.33
2023-04-06T19:16:30.477Z,5.50
2023-04-06T19:19:00.039Z,3.93
2023-04-06T19:21:28.099Z,4.70
2023-04-06T19:23:56.205Z,5.70
2023-04-06T19:26:27.189Z,4.90
2023-04-06T19:28:54.573Z,6.53
2023-04-06T19:31:22.180Z,5.20
2023-04-06T19:33:49.687Z,4.43
2023-04-06T19:36:17.285Z,9.40
2023-04-06T19:38:44.701Z,8.83
2023-04-06T19:41:12.076Z,4.43
2023-04-06T19:43:39.563Z,8.53
2023-04-06T19:46:08.934Z,8.23
2023-04-06T19:48:36.377Z,4.47
2023-04-06T19:51:03.777Z,5.63
2023-04-06T19:53:31.230Z,6.37
2023-04-06T19:55:58.791Z,37.17
2023-04-06T19:58:26.106Z,17.20
2023-04-06T20:00:53.481Z,7.70
2023-04-06T20:03:20.941Z,6.30
2023-04-06T20:05:48.504Z,5.40
2023-04-06T20:08:16.113Z,4.80
2023-04-06T20:10:43.515Z,10.07
2023-04-06T20:13:11.064Z,49.73
2023-04-06T20:15:38.480Z,19.80
2023-04-06T20:18:06.642Z,10.93
2023-04-06T20:20:34.126Z,5.53
2023-04-06T20:23:01.393Z,3.97
2023-04-06T20:25:28.962Z,7.37
2023-04-06T20:27:56.735Z,5.37
2023-04-06T20:30:24.141Z,3.40
2023-04-06T20:32:51.583Z,2.70
2023-04-06T20:35:19.052Z,4.57
2023-04-06T20:37:46.313Z,3.83
2023-04-06T20:40:13.957Z,5.50
2023-04-06T20:42:41.891Z,4.23
2023-04-06T20:45:09.735Z,7.57
2023-04-06T20:47:37.163Z,4.27
2023-04-06T20:50:04.923Z,5.40
2023-04-06T20:52:32.321Z,3.60
2023-04-06T20:55:00.399Z,4.87
2023-04-06T20:57:28.337Z,4.97
2023-04-06T20:59:55.988Z,4.37
2023-04-06T21:02:23.509Z,3.87
2023-04-06T21:04:51.354Z,4.30
2023-04-06T21:07:18.740Z,4.27
2023-04-06T21:09:46.119Z,5.60
2023-04-06T21:12:13.552Z,6.63
2023-04-06T21:14:41.519Z,5.80
2023-04-06T21:17:08.853Z,11.13
2023-04-06T21:19:36.186Z,4.03
2023-04-06T21:22:03.590Z,6.27
2023-04-06T21:24:31.217Z,7.30
2023-04-06T21:26:58.698Z,4.60
2023-04-06T21:29:26.152Z,4.87
2023-04-06T21:31:55.692Z,4.60
2023-04-06T21:34:23.424Z,7.13
2023-04-06T21:36:50.922Z,6.00
2023-04-06T21:39:18.418Z,6.60
2023-04-06T21:41:45.998Z,5.80
2023-04-06T21:44:13.277Z,6.20
2023-04-06T21:46:40.742Z,4.67
2023-04-06T21:49:08.251Z,7.63
2023-04-06T21:51:35.598Z,8.10
2023-04-06T21:54:02.981Z,7.50
2023-04-06T21:56:30.470Z,7.97
2023-04-06T21:58:58.233Z,6.57
2023-04-06T22:01:25.798Z,7.53
2023-04-06T22:03:55.868Z,6.83
2023-04-06T22:06:25.769Z,8.40
2023-04-06T22:08:53.274Z,5.93
2023-04-06T22:11:21.224Z,8.40
2023-04-06T22:13:48.641Z,7.17
2023-04-06T22:16:18.660Z,7.20
2023-04-06T22:18:46.214Z,7.20
2023-04-06T22:21:13.634Z,7.10
2023-04-06T22:24:15.101Z,10.17
2023-04-06T22:26:29.843Z,6.17
2023-04-06T22:28:57.612Z,7.10
2023-04-06T22:31:25.001Z,6.50
2023-04-06T22:33:52.342Z,7.27
2023-04-06T22:36:19.632Z,7.73
2023-04-06T22:38:49.256Z,7.50
2023-04-06T22:41:16.650Z,7.70
2023-04-06T22:43:44.039Z,8.87
2023-04-06T22:46:11.377Z,8.73
2023-04-06T22:48:38.858Z,9.60
2023-04-06T22:51:06.378Z,13.37
2023-04-06T22:53:33.803Z,16.17
2023-04-06T22:56:01.589Z,10.23
2023-04-06T22:58:29.136Z,13.17
2023-04-06T23:00:56.655Z,10.87
2023-04-06T23:03:24.122Z,9.77
2023-04-06T23:05:51.783Z,13.80
2023-04-06T23:08:19.354Z,11.60
2023-04-06T23:10:46.728Z,9.53
2023-04-06T23:13:14.215Z,14.43
2023-04-06T23:15:41.600Z,15.93
2023-04-06T23:18:09.068Z,15.70
2023-04-06T23:20:36.884Z,13.83
2023-04-06T23:23:04.338Z,14.50
2023-04-06T23:25:31.837Z,12.37
2023-04-06T23:27:59.402Z,16.23
2023-04-06T23:30:26.826Z,17.70
2023-04-06T23:32:54.268Z,21.40
2023-04-06T23:35:21.591Z,18.70
2023-04-06T23:37:49.127Z,22.00
2023-04-06T23:40:16.846Z,25.27
2023-04-06T23:42:44.070Z,20.80
2023-04-06T23:45:11.563Z,15.93
2023-04-06T23:47:38.788Z,18.57
2023-04-06T23:50:06.560Z,16.50
2023-04-06T23:52:34.015Z,16.30
2023-04-06T23:55:01.445Z,15.93
2023-04-06T23:57:28.874Z,14.57
2023-04-06T23:59:58.892Z,14.60
