createdAt,value
2019-04-16T00:00:33.307Z,33.13
2019-04-16T00:02:12.475Z,32.42
2019-04-16T00:03:17.463Z,32.78
2019-04-16T00:04:53.608Z,33.25
2019-04-16T00:06:02.866Z,33.54
2019-04-16T00:07:26.033Z,33.44
2019-04-16T00:08:40.428Z,33.81
2019-04-16T00:10:14.009Z,34.35
2019-04-16T00:11:37.904Z,34.08
2019-04-16T00:12:55.911Z,34.30
2019-04-16T00:14:06.663Z,34.15
2019-04-16T00:15:11.128Z,33.84
2019-04-16T00:16:15.892Z,34.77
2019-04-16T00:17:21.276Z,34.95
2019-04-16T00:18:26.235Z,35.33
2019-04-16T00:19:30.716Z,35.12
2019-04-16T00:20:38.173Z,35.72
2019-04-16T00:21:56.208Z,35.38
2019-04-16T00:23:07.262Z,35.49
2019-04-16T00:24:23.625Z,35.91
2019-04-16T00:25:28.917Z,35.64
2019-04-16T00:26:34.807Z,35.65
2019-04-16T00:27:39.816Z,35.85
2019-04-16T00:28:44.506Z,35.73
2019-04-16T00:29:49.897Z,35.76
2019-04-16T00:30:54.938Z,36.07
2019-04-16T00:32:07.903Z,36.33
2019-04-16T00:33:11.440Z,36.26
2019-04-16T00:34:16.710Z,36.03
2019-04-16T00:35:21.677Z,36.55
2019-04-16T00:36:26.676Z,37.15
2019-04-16T00:37:31.645Z,36.85
2019-04-16T00:38:40.993Z,37.44
2019-04-16T00:39:43.229Z,37.31
2019-04-16T00:40:48.462Z,37.54
2019-04-16T00:41:53.595Z,37.45
2019-04-16T00:42:58.881Z,37.33
2019-04-16T00:44:03.843Z,36.73
2019-04-16T00:45:08.706Z,36.87
2019-04-16T00:46:13.949Z,37.35
2019-04-16T00:47:19.523Z,37.57
2019-04-16T00:48:24.468Z,37.70
2019-04-16T00:49:29.437Z,38.05
2019-04-16T00:50:34.105Z,37.94
2019-04-16T00:51:38.838Z,38.18
2019-04-16T00:52:43.736Z,38.21
2019-04-16T00:53:49.235Z,38.06
2019-04-16T00:54:54.766Z,38.18
2019-04-16T00:55:59.452Z,38.56
2019-04-16T00:57:04.768Z,38.44
2019-04-16T00:58:09.766Z,37.82
2019-04-16T00:59:14.191Z,38.53
2019-04-16T01:00:19.149Z,38.14
2019-04-16T01:01:23.885Z,38.74
2019-04-16T01:02:29.207Z,39.12
2019-04-16T01:03:34.637Z,38.96
2019-04-16T01:04:39.917Z,38.74
2019-04-16T01:05:44.885Z,39.41
2019-04-16T01:06:50.220Z,39.34
2019-04-16T01:07:55.189Z,39.14
2019-04-16T01:09:00.294Z,39.47
2019-04-16T01:10:04.896Z,38.91
2019-04-16T01:11:09.578Z,39.14
2019-04-16T01:12:14.681Z,39.06
2019-04-16T01:13:21.726Z,38.95
2019-04-16T01:14:26.793Z,39.13
2019-04-16T01:15:32.806Z,39.51
2019-04-16T01:16:37.764Z,37.80
2019-04-16T01:17:42.845Z,38.36
2019-04-16T01:18:48.212Z,38.81
2019-04-16T01:19:53.055Z,38.92
2019-04-16T01:20:58.715Z,39.91
2019-04-16T01:22:03.406Z,39.61
2019-04-16T01:23:08.687Z,39.61
2019-04-16T01:24:13.750Z,39.54
2019-04-16T01:25:20.293Z,39.75
2019-04-16T01:26:26.897Z,38.14
2019-04-16T01:27:34.795Z,37.88
2019-04-16T01:28:44.536Z,40.07
2019-04-16T01:29:49.314Z,39.77
2019-04-16T01:31:16.718Z,39.78
2019-04-16T01:32:42.688Z,39.87
2019-04-16T01:34:04.971Z,37.68
2019-04-16T01:35:27.294Z,38.34
2019-04-16T01:37:03.290Z,39.52
2019-04-16T01:38:27.714Z,39.23
2019-04-16T01:39:29.587Z,38.80
2019-04-16T01:40:39.978Z,37.55
2019-04-16T01:41:45.145Z,37.68
2019-04-16T01:42:54.445Z,38.24
2019-04-16T01:43:57.894Z,38.95
2019-04-16T01:45:03.321Z,38.13
2019-04-16T01:46:08.057Z,39.58
2019-04-16T01:47:13.274Z,38.68
2019-04-16T01:48:17.994Z,38.02
2019-04-16T01:49:22.705Z,37.94
2019-04-16T01:50:27.962Z,37.94
2019-04-16T01:51:32.574Z,39.47
2019-04-16T01:52:37.780Z,39.07
2019-04-16T01:53:43.251Z,38.46
2019-04-16T01:54:51.391Z,37.30
2019-04-16T01:55:56.956Z,39.15
2019-04-16T01:57:02.994Z,38.98
2019-04-16T01:58:08.258Z,39.43
2019-04-16T01:59:13.774Z,39.78
2019-04-16T02:00:19.186Z,39.99
2019-04-16T02:01:23.893Z,39.57
2019-04-16T02:02:28.920Z,39.53
2019-04-16T02:03:33.874Z,39.44
2019-04-16T02:04:39.116Z,39.47
2019-04-16T02:05:44.381Z,38.68
2019-04-16T02:06:49.359Z,39.54
2019-04-16T02:07:56.334Z,38.67
2019-04-16T02:09:02.950Z,38.74
2019-04-16T02:10:08.063Z,38.46
2019-04-16T02:11:13.058Z,36.43
2019-04-16T02:12:18.182Z,36.90
2019-04-16T02:13:23.418Z,37.20
2019-04-16T02:14:28.399Z,37.19
2019-04-16T02:15:33.636Z,37.44
2019-04-16T02:16:38.902Z,36.64
2019-04-16T02:17:43.571Z,37.08
2019-04-16T02:18:48.531Z,37.43
2019-04-16T02:19:53.363Z,37.77
2019-04-16T02:20:58.056Z,37.14
2019-04-16T02:22:02.526Z,37.28
2019-04-16T02:23:07.797Z,37.80
2019-04-16T02:24:12.751Z,37.55
2019-04-16T02:25:20.157Z,37.33
2019-04-16T02:26:24.982Z,37.24
2019-04-16T02:27:30.193Z,37.70
2019-04-16T02:28:35.316Z,37.76
2019-04-16T02:29:40.252Z,38.38
2019-04-16T02:30:45.430Z,38.26
2019-04-16T02:31:51.791Z,37.97
2019-04-16T02:32:57.151Z,37.30
2019-04-16T02:34:02.139Z,37.73
2019-04-16T02:35:07.007Z,37.41
2019-04-16T02:36:11.978Z,37.57
2019-04-16T02:37:17.242Z,37.74
2019-04-16T02:38:22.299Z,38.46
2019-04-16T02:39:46.567Z,37.97
2019-04-16T02:40:33.615Z,37.60
2019-04-16T02:41:38.606Z,38.14
2019-04-16T02:42:43.665Z,37.71
2019-04-16T02:43:48.635Z,37.79
2019-04-16T02:44:53.860Z,38.96
2019-04-16T02:45:58.957Z,37.82
2019-04-16T02:47:06.377Z,37.38
2019-04-16T02:48:15.232Z,38.01
2019-04-16T02:49:23.167Z,38.10
2019-04-16T02:50:31.892Z,37.43
2019-04-16T02:51:43.063Z,37.85
2019-04-16T02:53:06.547Z,38.09
2019-04-16T02:54:16.818Z,38.25
2019-04-16T02:55:44.284Z,38.38
2019-04-16T02:56:57.777Z,39.04
2019-04-16T02:58:12.721Z,39.25
2019-04-16T02:59:22.095Z,38.39
2019-04-16T03:00:49.170Z,38.72
2019-04-16T03:02:28.245Z,38.66
2019-04-16T03:03:38.845Z,38.61
2019-04-16T03:04:47.912Z,39.21
2019-04-16T03:05:54.342Z,38.94
2019-04-16T03:07:02.806Z,39.52
2019-04-16T03:08:05.983Z,39.21
2019-04-16T03:09:11.463Z,39.37
2019-04-16T03:10:16.550Z,38.92
2019-04-16T03:11:21.804Z,39.18
2019-04-16T03:12:27.381Z,39.80
2019-04-16T03:13:32.634Z,39.78
2019-04-16T03:14:37.639Z,39.96
2019-04-16T03:16:07.101Z,39.76
2019-04-16T03:17:23.778Z,39.92
2019-04-16T03:18:47.535Z,39.71
2019-04-16T03:19:52.114Z,40.04
2019-04-16T03:20:57.396Z,40.20
2019-04-16T03:22:03.332Z,40.44
2019-04-16T03:23:08.932Z,40.31
2019-04-16T03:24:13.900Z,40.75
2019-04-16T03:25:19.566Z,41.13
2019-04-16T03:26:24.940Z,41.77
2019-04-16T03:27:29.917Z,41.47
2019-04-16T03:28:34.906Z,41.58
2019-04-16T03:29:39.340Z,41.56
2019-04-16T03:30:44.326Z,41.37
2019-04-16T03:31:57.375Z,41.89
2019-04-16T03:32:56.063Z,42.15
2019-04-16T03:34:00.800Z,42.75
2019-04-16T03:35:06.027Z,42.01
2019-04-16T03:36:11.058Z,41.95
2019-04-16T03:37:15.963Z,42.58
2019-04-16T03:38:20.623Z,43.04
2019-04-16T03:39:25.323Z,40.86
2019-04-16T03:40:30.215Z,42.65
2019-04-16T03:41:34.911Z,42.21
2019-04-16T03:42:39.890Z,41.84
2019-04-16T03:43:44.501Z,41.98
2019-04-16T03:44:49.126Z,41.84
2019-04-16T03:45:54.436Z,41.67
2019-04-16T03:46:59.794Z,41.66
2019-04-16T03:48:05.171Z,41.75
2019-04-16T03:49:09.808Z,42.22
2019-04-16T03:50:14.924Z,42.89
2019-04-16T03:51:23.411Z,43.26
2019-04-16T03:52:28.658Z,42.98
2019-04-16T03:53:33.628Z,42.64
2019-04-16T03:54:38.335Z,42.29
2019-04-16T03:55:43.581Z,42.83
2019-04-16T03:56:48.864Z,42.25
2019-04-16T03:57:54.294Z,42.64
2019-04-16T03:58:59.267Z,42.62
2019-04-16T04:00:03.704Z,42.55
2019-04-16T04:01:09.243Z,42.73
2019-04-16T04:02:15.473Z,42.24
2019-04-16T04:03:25.894Z,42.62
2019-04-16T04:04:29.264Z,42.85
2019-04-16T04:05:34.968Z,42.47
2019-04-16T04:06:40.838Z,41.92
2019-04-16T04:07:45.876Z,42.33
2019-04-16T04:08:53.271Z,42.17
2019-04-16T04:09:58.867Z,40.95
2019-04-16T04:11:03.549Z,42.55
2019-04-16T04:12:09.667Z,42.29
2019-04-16T04:13:18.364Z,42.58
2019-04-16T04:14:23.534Z,42.58
2019-04-16T04:15:28.346Z,42.43
2019-04-16T04:16:34.453Z,42.37
2019-04-16T04:17:39.608Z,42.03
2019-04-16T04:18:44.835Z,42.02
2019-04-16T04:19:49.899Z,42.30
2019-04-16T04:20:54.902Z,42.36
2019-04-16T04:21:59.797Z,42.15
2019-04-16T04:23:04.510Z,42.17
2019-04-16T04:24:09.505Z,42.35
2019-04-16T04:25:14.833Z,42.89
2019-04-16T04:26:19.286Z,43.10
2019-04-16T04:27:24.301Z,43.46
2019-04-16T04:28:28.734Z,43.40
2019-04-16T04:29:35.610Z,42.95
2019-04-16T04:30:40.990Z,43.51
2019-04-16T04:31:45.838Z,43.34
2019-04-16T04:32:50.574Z,42.84
2019-04-16T04:33:55.552Z,43.38
2019-04-16T04:35:00.268Z,42.77
2019-04-16T04:36:05.230Z,42.63
2019-04-16T04:37:10.239Z,42.89
2019-04-16T04:38:15.703Z,42.48
2019-04-16T04:39:20.856Z,42.80
2019-04-16T04:40:26.090Z,42.78
2019-04-16T04:41:30.762Z,42.88
2019-04-16T04:42:36.094Z,43.57
2019-04-16T04:43:41.542Z,43.21
2019-04-16T04:44:47.152Z,43.39
2019-04-16T04:45:52.265Z,43.80
2019-04-16T04:46:57.211Z,43.71
2019-04-16T04:48:02.389Z,44.11
2019-04-16T04:49:07.554Z,44.15
2019-04-16T04:50:12.549Z,43.70
2019-04-16T04:51:17.765Z,43.88
2019-04-16T04:52:23.350Z,43.35
2019-04-16T04:53:28.036Z,43.84
2019-04-16T04:54:32.991Z,44.10
2019-04-16T04:55:37.686Z,44.33
2019-04-16T04:56:42.638Z,44.06
2019-04-16T04:57:47.583Z,44.01
2019-04-16T04:58:52.895Z,44.25
2019-04-16T04:59:58.067Z,44.23
2019-04-16T05:01:03.046Z,44.79
2019-04-16T05:02:10.566Z,44.51
2019-04-16T05:03:22.707Z,44.47
2019-04-16T05:04:49.626Z,44.52
2019-04-16T05:05:56.743Z,44.63
2019-04-16T05:07:04.842Z,45.22
2019-04-16T05:08:09.671Z,44.27
2019-04-16T05:09:15.003Z,44.33
2019-04-16T05:10:19.997Z,44.77
2019-04-16T05:11:25.326Z,44.62
2019-04-16T05:12:30.007Z,44.39
2019-04-16T05:13:35.305Z,44.18
2019-04-16T05:14:51.365Z,44.56
2019-04-16T05:15:58.398Z,44.65
2019-04-16T05:17:06.061Z,43.88
2019-04-16T05:18:10.973Z,43.85
2019-04-16T05:19:16.678Z,44.25
2019-04-16T05:20:21.408Z,43.73
2019-04-16T05:21:26.702Z,44.08
2019-04-16T05:22:33.067Z,44.14
2019-04-16T05:23:38.342Z,44.45
2019-04-16T05:24:43.364Z,43.67
2019-04-16T05:25:48.661Z,43.41
2019-04-16T05:26:56.268Z,43.94
2019-04-16T05:28:00.373Z,43.70
2019-04-16T05:29:16.242Z,43.68
2019-04-16T05:30:21.062Z,44.46
2019-04-16T05:31:26.224Z,43.99
2019-04-16T05:32:34.072Z,44.14
2019-04-16T05:33:38.409Z,44.13
2019-04-16T05:34:42.896Z,44.23
2019-04-16T05:35:48.202Z,44.21
2019-04-16T05:36:53.766Z,44.07
2019-04-16T05:37:59.082Z,43.71
2019-04-16T05:39:05.831Z,43.61
2019-04-16T05:40:10.645Z,43.87
2019-04-16T05:41:20.501Z,43.96
2019-04-16T05:42:26.200Z,43.65
2019-04-16T05:43:30.304Z,43.28
2019-04-16T05:44:35.951Z,43.78
2019-04-16T05:45:40.925Z,42.86
2019-04-16T05:46:46.879Z,42.72
2019-04-16T05:47:53.313Z,42.30
2019-04-16T05:48:58.605Z,42.78
2019-04-16T05:50:03.337Z,42.15
2019-04-16T05:51:07.948Z,41.99
2019-04-16T05:52:12.664Z,42.01
2019-04-16T05:53:17.898Z,42.24
2019-04-16T05:54:45.379Z,42.39
2019-04-16T05:56:07.114Z,42.78
2019-04-16T05:57:15.671Z,41.01
2019-04-16T05:58:20.645Z,41.90
2019-04-16T05:59:25.899Z,41.21
2019-04-16T06:00:38.566Z,42.35
2019-04-16T06:01:48.579Z,41.35
2019-04-16T06:02:53.438Z,42.16
2019-04-16T06:03:58.450Z,41.96
2019-04-16T06:05:03.392Z,42.04
2019-04-16T06:06:08.598Z,41.25
2019-04-16T06:07:13.819Z,40.81
2019-04-16T06:08:18.494Z,40.85
2019-04-16T06:09:23.803Z,40.46
2019-04-16T06:10:28.243Z,40.11
2019-04-16T06:11:36.437Z,39.98
2019-04-16T06:13:04.787Z,39.29
2019-04-16T06:14:28.087Z,38.91
2019-04-16T06:15:54.889Z,38.62
2019-04-16T06:17:12.992Z,38.14
2019-04-16T06:18:31.117Z,38.25
2019-04-16T06:19:51.777Z,37.84
2019-04-16T06:21:06.818Z,38.06
2019-04-16T06:22:30.389Z,37.07
2019-04-16T06:23:50.951Z,36.72
2019-04-16T06:25:13.691Z,36.72
2019-04-16T06:26:44.498Z,37.93
2019-04-16T06:28:14.273Z,36.41
2019-04-16T06:29:57.659Z,36.45
2019-04-16T06:31:10.043Z,36.18
2019-04-16T06:32:45.507Z,34.72
2019-04-16T06:34:08.020Z,34.45
2019-04-16T06:35:46.997Z,34.31
2019-04-16T06:37:00.609Z,33.74
2019-04-16T06:38:23.923Z,31.72
2019-04-16T06:39:44.920Z,30.54
2019-04-16T06:41:18.167Z,28.72
2019-04-16T06:42:27.912Z,29.01
2019-04-16T06:43:37.303Z,28.93
2019-04-16T06:44:49.321Z,30.10
2019-04-16T06:46:12.148Z,29.81
2019-04-16T06:47:26.525Z,29.17
2019-04-16T06:48:38.017Z,28.40
2019-04-16T06:50:01.673Z,26.44
2019-04-16T06:51:24.143Z,23.65
2019-04-16T06:52:54.145Z,23.99
2019-04-16T06:54:18.684Z,22.52
2019-04-16T06:55:44.270Z,22.31
2019-04-16T06:57:12.237Z,21.91
2019-04-16T06:58:50.727Z,20.28
2019-04-16T07:00:10.168Z,20.14
2019-04-16T07:01:38.688Z,17.45
2019-04-16T07:03:02.547Z,16.91
2019-04-16T07:04:21.113Z,16.70
2019-04-16T07:06:03.669Z,16.13
2019-04-16T07:07:39.879Z,16.13
2019-04-16T07:09:06.272Z,16.70
2019-04-16T07:10:14.485Z,15.84
2019-04-16T07:11:19.266Z,16.30
2019-04-16T07:12:26.557Z,15.27
2019-04-16T07:13:31.839Z,14.66
2019-04-16T07:14:37.787Z,15.81
2019-04-16T07:15:43.707Z,16.12
2019-04-16T07:16:48.059Z,17.02
2019-04-16T07:17:53.524Z,17.92
2019-04-16T07:18:58.838Z,18.74
2019-04-16T07:20:04.817Z,19.47
2019-04-16T07:21:09.782Z,20.79
2019-04-16T07:22:14.475Z,20.79
2019-04-16T07:23:24.291Z,18.96
2019-04-16T07:24:30.085Z,17.16
2019-04-16T07:25:39.709Z,15.62
2019-04-16T07:26:40.514Z,16.27
2019-04-16T07:27:58.092Z,14.86
2019-04-16T07:29:25.210Z,14.06
2019-04-16T07:30:38.677Z,13.23
2019-04-16T07:31:45.401Z,13.55
2019-04-16T07:33:00.685Z,13.16
2019-04-16T07:34:22.328Z,12.25
2019-04-16T07:35:55.367Z,12.34
2019-04-16T07:37:09.127Z,12.26
2019-04-16T07:38:18.672Z,12.87
2019-04-16T07:39:55.134Z,12.23
2019-04-16T07:41:17.522Z,12.10
2019-04-16T07:42:30.641Z,12.34
2019-04-16T07:43:53.122Z,11.74
2019-04-16T07:45:35.586Z,11.80
2019-04-16T07:46:57.440Z,12.20
2019-04-16T07:48:09.437Z,11.20
2019-04-16T07:49:36.104Z,10.78
2019-04-16T07:51:05.565Z,11.29
2019-04-16T07:52:27.753Z,10.23
2019-04-16T07:53:39.817Z,10.39
2019-04-16T07:55:09.904Z,11.30
2019-04-16T07:56:18.355Z,12.65
2019-04-16T07:57:23.098Z,15.69
2019-04-16T07:58:28.054Z,16.33
2019-04-16T07:59:33.090Z,17.57
2019-04-16T08:00:41.418Z,17.50
2019-04-16T08:01:47.727Z,19.19
2019-04-16T08:02:53.667Z,18.89
2019-04-16T08:04:01.395Z,18.53
2019-04-16T08:05:07.778Z,17.79
2019-04-16T08:06:14.379Z,16.16
2019-04-16T08:07:20.082Z,14.74
2019-04-16T08:08:24.728Z,14.30
2019-04-16T08:09:33.580Z,14.34
2019-04-16T08:10:37.573Z,14.70
2019-04-16T08:11:42.290Z,16.58
2019-04-16T08:12:50.990Z,16.54
2019-04-16T08:13:55.367Z,16.91
2019-04-16T08:15:12.866Z,18.75
2019-04-16T08:16:07.078Z,18.15
2019-04-16T08:17:12.046Z,18.57
2019-04-16T08:18:17.203Z,18.51
2019-04-16T08:19:36.276Z,19.81
2019-04-16T08:20:30.901Z,19.59
2019-04-16T08:21:35.612Z,18.04
2019-04-16T08:22:40.281Z,17.68
2019-04-16T08:23:51.535Z,16.65
2019-04-16T08:25:03.299Z,15.38
2019-04-16T08:26:11.522Z,15.46
2019-04-16T08:27:18.058Z,13.85
2019-04-16T08:28:19.884Z,15.08
2019-04-16T08:29:26.483Z,12.96
2019-04-16T08:30:34.555Z,12.46
2019-04-16T08:31:44.482Z,13.33
2019-04-16T08:32:49.678Z,12.98
2019-04-16T08:33:55.731Z,12.99
2019-04-16T08:35:00.770Z,12.29
2019-04-16T08:36:05.462Z,11.36
2019-04-16T08:37:10.396Z,12.64
2019-04-16T08:38:15.360Z,11.79
2019-04-16T08:39:20.577Z,12.01
2019-04-16T08:40:25.758Z,11.84
2019-04-16T08:41:30.230Z,11.84
2019-04-16T08:42:44.448Z,11.60
2019-04-16T08:43:42.236Z,11.49
2019-04-16T08:44:47.479Z,11.07
2019-04-16T08:45:52.606Z,11.37
2019-04-16T08:46:59.048Z,12.02
2019-04-16T08:48:03.851Z,11.20
2019-04-16T08:49:09.506Z,10.98
2019-04-16T08:50:15.016Z,12.10
2019-04-16T08:51:30.351Z,12.73
2019-04-16T08:52:26.710Z,10.87
2019-04-16T08:53:31.676Z,10.42
2019-04-16T08:54:36.884Z,11.25
2019-04-16T08:55:42.086Z,11.28
2019-04-16T08:56:47.044Z,11.03
2019-04-16T08:57:51.769Z,9.81
2019-04-16T08:59:00.643Z,9.37
2019-04-16T09:00:03.700Z,9.87
2019-04-16T09:01:09.209Z,9.86
2019-04-16T09:02:13.886Z,11.50
2019-04-16T09:03:18.638Z,11.30
2019-04-16T09:04:23.841Z,11.70
2019-04-16T09:05:28.999Z,10.97
2019-04-16T09:06:33.947Z,10.11
2019-04-16T09:07:41.380Z,9.24
2019-04-16T09:09:24.430Z,9.80
2019-04-16T09:10:30.140Z,9.36
2019-04-16T09:11:35.454Z,9.44
2019-04-16T09:12:44.942Z,8.90
2019-04-16T09:13:50.011Z,8.81
2019-04-16T09:14:56.363Z,9.77
2019-04-16T09:16:02.533Z,9.11
2019-04-16T09:17:16.151Z,9.65
2019-04-16T09:18:35.223Z,9.24
2019-04-16T09:19:42.240Z,8.87
2019-04-16T09:20:47.520Z,8.57
2019-04-16T09:21:53.934Z,9.99
2019-04-16T09:22:59.307Z,9.60
2019-04-16T09:24:21.449Z,10.93
2019-04-16T09:25:47.570Z,9.61
2019-04-16T09:27:05.018Z,8.81
2019-04-16T09:28:25.944Z,8.85
2019-04-16T09:29:51.039Z,9.13
2019-04-16T09:31:23.799Z,10.42
2019-04-16T09:32:44.318Z,8.94
2019-04-16T09:34:11.279Z,9.28
2019-04-16T09:35:26.080Z,8.93
2019-04-16T09:36:47.948Z,9.19
2019-04-16T09:37:57.683Z,9.31
2019-04-16T09:39:15.805Z,9.00
2019-04-16T09:40:38.345Z,8.21
2019-04-16T09:41:45.947Z,8.24
2019-04-16T09:42:51.105Z,9.83
2019-04-16T09:43:59.856Z,9.92
2019-04-16T09:45:05.800Z,9.11
2019-04-16T09:46:17.510Z,8.30
2019-04-16T09:47:17.036Z,9.54
2019-04-16T09:48:21.954Z,8.27
2019-04-16T09:49:26.905Z,8.18
2019-04-16T09:50:32.191Z,9.28
2019-04-16T09:51:37.124Z,8.03
2019-04-16T09:52:42.075Z,9.42
2019-04-16T09:53:47.037Z,8.85
2019-04-16T09:54:51.781Z,8.91
2019-04-16T09:55:57.009Z,8.89
2019-04-16T09:57:02.828Z,9.19
2019-04-16T09:58:16.238Z,8.92
2019-04-16T09:59:34.343Z,8.74
2019-04-16T10:00:39.312Z,8.12
2019-04-16T10:01:49.047Z,8.28
2019-04-16T10:02:55.258Z,8.85
2019-04-16T10:03:59.702Z,8.77
2019-04-16T10:05:04.760Z,8.92
2019-04-16T10:06:10.208Z,10.67
2019-04-16T10:07:15.586Z,9.59
2019-04-16T10:08:20.801Z,10.79
2019-04-16T10:09:26.301Z,11.87
2019-04-16T10:10:31.534Z,13.09
2019-04-16T10:11:36.490Z,13.12
2019-04-16T10:12:41.536Z,14.24
2019-04-16T10:13:46.314Z,14.39
2019-04-16T10:14:51.253Z,14.41
2019-04-16T10:15:56.480Z,14.99
2019-04-16T10:17:01.714Z,14.85
2019-04-16T10:18:06.657Z,16.48
2019-04-16T10:19:12.677Z,15.72
2019-04-16T10:20:18.235Z,16.04
2019-04-16T10:21:23.388Z,16.58
2019-04-16T10:22:28.103Z,17.09
2019-04-16T10:23:38.208Z,17.02
2019-04-16T10:25:17.570Z,16.93
2019-04-16T10:26:22.920Z,17.73
2019-04-16T10:27:41.214Z,17.17
2019-04-16T10:28:46.336Z,17.07
2019-04-16T10:29:51.316Z,17.15
2019-04-16T10:30:57.353Z,18.21
2019-04-16T10:32:02.096Z,17.95
2019-04-16T10:33:07.295Z,18.61
2019-04-16T10:34:12.251Z,18.10
2019-04-16T10:35:16.923Z,18.73
2019-04-16T10:36:22.886Z,19.30
2019-04-16T10:37:28.424Z,19.21
2019-04-16T10:38:51.007Z,18.84
2019-04-16T10:40:04.875Z,18.95
2019-04-16T10:41:16.551Z,18.55
2019-04-16T10:42:39.212Z,19.09
2019-04-16T10:44:08.838Z,18.79
2019-04-16T10:45:39.289Z,18.27
2019-04-16T10:46:49.648Z,17.89
2019-04-16T10:48:12.039Z,17.73
2019-04-16T10:49:36.155Z,18.31
2019-04-16T10:50:46.837Z,18.30
2019-04-16T10:52:03.845Z,18.46
2019-04-16T10:53:24.697Z,18.49
2019-04-16T10:54:43.439Z,19.47
2019-04-16T10:56:20.746Z,18.50
2019-04-16T10:57:40.270Z,18.46
2019-04-16T10:58:57.600Z,18.49
2019-04-16T11:00:20.950Z,18.01
2019-04-16T11:01:47.898Z,18.36
2019-04-16T11:02:57.901Z,18.21
2019-04-16T11:04:33.923Z,18.47
2019-04-16T11:05:44.320Z,18.08
2019-04-16T11:06:50.004Z,17.66
2019-04-16T11:07:55.586Z,18.26
2019-04-16T11:09:00.875Z,17.96
2019-04-16T11:10:06.008Z,18.24
2019-04-16T11:11:10.728Z,17.94
2019-04-16T11:12:15.958Z,17.78
2019-04-16T11:13:33.107Z,17.44
2019-04-16T11:14:37.842Z,17.45
2019-04-16T11:15:43.165Z,17.51
2019-04-16T11:16:50.463Z,17.29
2019-04-16T11:17:55.733Z,17.03
2019-04-16T11:19:01.028Z,17.33
2019-04-16T11:20:06.322Z,17.75
2019-04-16T11:21:11.516Z,17.75
2019-04-16T11:22:16.578Z,17.08
2019-04-16T11:23:21.359Z,17.40
2019-04-16T11:24:26.092Z,16.62
2019-04-16T11:25:31.001Z,14.27
2019-04-16T11:26:35.976Z,11.84
2019-04-16T11:27:40.993Z,11.57
2019-04-16T11:28:45.947Z,11.10
2019-04-16T11:29:50.717Z,11.80
2019-04-16T11:30:56.776Z,10.72
2019-04-16T11:32:01.690Z,11.12
2019-04-16T11:33:06.106Z,11.39
2019-04-16T11:34:12.094Z,10.72
2019-04-16T11:35:18.869Z,9.88
2019-04-16T11:36:23.753Z,9.43
2019-04-16T11:37:28.452Z,8.53
2019-04-16T11:38:33.475Z,9.66
2019-04-16T11:39:38.126Z,10.14
2019-04-16T11:40:42.880Z,9.55
2019-04-16T11:41:48.549Z,9.70
2019-04-16T11:42:53.384Z,10.72
2019-04-16T11:44:13.512Z,9.62
2019-04-16T11:45:05.626Z,10.02
2019-04-16T11:46:11.122Z,9.14
2019-04-16T11:47:16.367Z,9.55
2019-04-16T11:48:21.307Z,10.65
2019-04-16T11:49:26.282Z,10.75
2019-04-16T11:50:31.484Z,12.01
2019-04-16T11:51:36.351Z,13.66
2019-04-16T11:52:41.433Z,14.82
2019-04-16T11:53:46.385Z,13.63
2019-04-16T11:54:51.094Z,14.45
2019-04-16T11:55:56.342Z,14.70
2019-04-16T11:57:01.563Z,15.02
2019-04-16T11:58:10.526Z,15.15
2019-04-16T11:59:15.230Z,14.68
2019-04-16T12:00:39.006Z,14.39
2019-04-16T12:01:51.846Z,13.68
2019-04-16T12:03:08.245Z,12.44
2019-04-16T12:04:31.651Z,13.48
2019-04-16T12:05:50.179Z,14.13
2019-04-16T12:07:06.488Z,11.35
2019-04-16T12:08:32.764Z,11.32
2019-04-16T12:09:55.278Z,10.04
2019-04-16T12:11:17.568Z,10.82
2019-04-16T12:12:25.908Z,10.00
2019-04-16T12:13:44.551Z,11.70
2019-04-16T12:15:07.580Z,11.15
2019-04-16T12:16:21.189Z,11.04
2019-04-16T12:17:36.298Z,11.28
2019-04-16T12:19:14.354Z,10.93
2019-04-16T12:20:36.631Z,11.38
2019-04-16T12:21:58.534Z,11.69
2019-04-16T12:23:21.305Z,11.55
2019-04-16T12:24:38.110Z,13.13
2019-04-16T12:26:08.740Z,14.04
2019-04-16T12:27:21.656Z,15.11
2019-04-16T12:28:54.965Z,16.33
2019-04-16T12:30:17.701Z,18.68
2019-04-16T12:31:47.600Z,19.02
2019-04-16T12:33:00.790Z,19.43
2019-04-16T12:34:36.843Z,18.90
2019-04-16T12:35:56.571Z,20.03
2019-04-16T12:37:24.650Z,20.05
2019-04-16T12:38:36.310Z,20.30
2019-04-16T12:39:53.083Z,19.72
2019-04-16T12:41:06.472Z,20.66
2019-04-16T12:42:18.594Z,21.18
2019-04-16T12:43:30.806Z,20.75
2019-04-16T12:44:45.945Z,20.39
2019-04-16T12:46:01.158Z,19.42
2019-04-16T12:47:08.537Z,19.61
2019-04-16T12:48:24.973Z,19.53
2019-04-16T12:49:47.734Z,19.58
2019-04-16T12:51:17.543Z,20.32
2019-04-16T12:52:32.018Z,20.86
2019-04-16T12:53:52.990Z,21.21
2019-04-16T12:55:12.721Z,21.04
2019-04-16T12:56:41.155Z,20.50
2019-04-16T12:57:59.004Z,20.86
2019-04-16T12:59:12.670Z,20.87
2019-04-16T13:00:31.291Z,20.90
2019-04-16T13:01:48.196Z,22.14
2019-04-16T13:03:20.926Z,21.39
2019-04-16T13:04:48.725Z,21.63
2019-04-16T13:06:26.991Z,22.08
2019-04-16T13:07:48.261Z,22.22
2019-04-16T13:09:14.668Z,22.41
2019-04-16T13:10:30.779Z,21.67
2019-04-16T13:11:40.889Z,21.74
2019-04-16T13:13:04.709Z,22.71
2019-04-16T13:14:27.584Z,22.42
2019-04-16T13:16:00.047Z,22.25
2019-04-16T13:17:15.156Z,22.20
2019-04-16T13:18:39.987Z,22.14
2019-04-16T13:19:54.904Z,22.49
2019-04-16T13:21:20.309Z,21.79
2019-04-16T13:22:28.818Z,22.08
2019-04-16T13:23:36.308Z,22.19
2019-04-16T13:24:47.680Z,22.56
2019-04-16T13:25:59.252Z,21.77
2019-04-16T13:27:14.823Z,22.79
2019-04-16T13:28:20.445Z,22.86
2019-04-16T13:29:29.559Z,22.72
2019-04-16T13:30:34.515Z,22.57
2019-04-16T13:31:39.668Z,22.54
2019-04-16T13:32:44.836Z,22.55
2019-04-16T13:33:50.976Z,22.67
2019-04-16T13:34:58.062Z,23.38
2019-04-16T13:36:02.405Z,22.88
2019-04-16T13:37:06.846Z,22.76
2019-04-16T13:38:12.113Z,22.98
2019-04-16T13:39:23.894Z,22.49
2019-04-16T13:40:28.843Z,23.04
2019-04-16T13:41:36.128Z,23.53
2019-04-16T13:42:41.316Z,23.75
2019-04-16T13:43:49.991Z,24.01
2019-04-16T13:45:15.190Z,23.33
2019-04-16T13:46:06.812Z,23.28
2019-04-16T13:47:11.801Z,22.94
2019-04-16T13:48:27.598Z,22.72
2019-04-16T13:49:41.724Z,23.18
2019-04-16T13:51:12.394Z,22.65
2019-04-16T13:52:16.979Z,22.86
2019-04-16T13:53:28.998Z,22.82
2019-04-16T13:54:40.467Z,22.97
2019-04-16T13:56:03.542Z,22.61
2019-04-16T13:57:12.295Z,22.65
2019-04-16T13:58:35.870Z,22.66
2019-04-16T14:00:04.932Z,23.26
2019-04-16T14:01:15.642Z,22.80
2019-04-16T14:02:39.739Z,23.53
2019-04-16T14:03:44.740Z,23.59
2019-04-16T14:04:49.698Z,22.89
2019-04-16T14:05:54.802Z,23.12
2019-04-16T14:06:59.739Z,22.99
2019-04-16T14:08:04.571Z,22.49
2019-04-16T14:09:10.091Z,22.59
2019-04-16T14:10:15.805Z,22.71
2019-04-16T14:11:21.012Z,22.28
2019-04-16T14:12:41.143Z,22.86
2019-04-16T14:13:32.679Z,23.00
2019-04-16T14:14:37.703Z,22.84
2019-04-16T14:15:44.824Z,23.22
2019-04-16T14:16:50.970Z,22.96
2019-04-16T14:17:59.096Z,23.07
2019-04-16T14:19:06.200Z,23.66
2019-04-16T14:20:12.314Z,23.16
2019-04-16T14:21:17.504Z,23.18
2019-04-16T14:22:22.579Z,22.81
2019-04-16T14:23:27.505Z,22.79
2019-04-16T14:24:32.486Z,22.65
2019-04-16T14:25:37.609Z,23.50
2019-04-16T14:26:42.220Z,23.15
2019-04-16T14:27:47.284Z,23.03
2019-04-16T14:28:52.710Z,23.43
2019-04-16T14:29:59.601Z,23.35
2019-04-16T14:31:04.554Z,22.85
2019-04-16T14:32:11.247Z,23.07
2019-04-16T14:33:22.483Z,22.96
2019-04-16T14:34:41.338Z,23.12
2019-04-16T14:35:46.054Z,23.32
2019-04-16T14:36:56.979Z,23.04
2019-04-16T14:38:02.744Z,23.45
2019-04-16T14:39:24.789Z,24.24
2019-04-16T14:40:30.692Z,23.67
2019-04-16T14:41:35.738Z,23.47
2019-04-16T14:42:40.870Z,23.67
2019-04-16T14:43:49.951Z,24.06
2019-04-16T14:44:58.422Z,23.36
2019-04-16T14:46:03.127Z,23.43
2019-04-16T14:47:07.808Z,22.82
2019-04-16T14:48:12.793Z,22.70
2019-04-16T14:49:18.404Z,22.45
2019-04-16T14:50:24.445Z,22.75
2019-04-16T14:51:29.616Z,23.14
2019-04-16T14:52:34.696Z,23.54
2019-04-16T14:54:01.321Z,24.28
2019-04-16T14:55:14.535Z,23.97
2019-04-16T14:56:36.956Z,23.90
2019-04-16T14:58:04.282Z,23.67
2019-04-16T14:59:35.143Z,23.33
2019-04-16T15:01:03.456Z,22.82
2019-04-16T15:02:29.953Z,23.25
2019-04-16T15:03:45.180Z,23.29
2019-04-16T15:05:27.669Z,23.24
2019-04-16T15:06:52.746Z,24.24
2019-04-16T15:08:05.798Z,25.03