createdAt,value
2023-01-19T00:01:11.163Z,8.88
2023-01-19T00:03:38.519Z,9.07
2023-01-19T00:06:06.296Z,11.10
2023-01-19T00:08:35.628Z,9.23
2023-01-19T00:11:03.132Z,16.02
2023-01-19T00:13:30.820Z,12.57
2023-01-19T00:15:58.308Z,8.60
2023-01-19T00:18:26.341Z,9.48
2023-01-19T00:20:53.723Z,9.93
2023-01-19T00:23:21.597Z,8.10
2023-01-19T00:25:51.230Z,8.32
2023-01-19T00:28:20.584Z,9.80
2023-01-19T00:30:47.912Z,8.80
2023-01-19T00:33:15.431Z,6.70
2023-01-19T00:35:43.597Z,7.53
2023-01-19T00:38:11.476Z,5.55
2023-01-19T00:40:39.091Z,8.38
2023-01-19T00:43:07.956Z,6.47
2023-01-19T00:45:35.392Z,4.43
2023-01-19T00:48:02.759Z,8.27
2023-01-19T00:50:32.216Z,9.75
2023-01-19T00:53:01.130Z,5.47
2023-01-19T00:55:29.194Z,10.07
2023-01-19T00:57:56.539Z,7.57
2023-01-19T01:00:26.463Z,7.88
2023-01-19T01:05:21.610Z,10.05
2023-01-19T01:07:49.826Z,7.45
2023-01-19T01:10:18.265Z,7.60
2023-01-19T01:12:57.364Z,7.80
2023-01-19T01:15:28.235Z,8.68
2023-01-19T01:17:55.826Z,6.75
2023-01-19T01:20:25.297Z,8.57
2023-01-19T01:22:53.663Z,7.70
2023-01-19T01:25:22.903Z,7.32
2023-01-19T01:27:50.622Z,6.40
2023-01-19T01:30:18.429Z,6.03
2023-01-19T01:32:47.337Z,5.95
2023-01-19T01:35:15.286Z,8.73
2023-01-19T01:37:43.591Z,5.90
2023-01-19T01:40:12.834Z,10.50
2023-01-19T01:42:42.330Z,7.55
2023-01-19T01:45:23.897Z,8.02
2023-01-19T01:47:52.904Z,7.60
2023-01-19T01:50:22.226Z,5.67
2023-01-19T01:53:07.363Z,6.90
2023-01-19T01:55:37.391Z,4.57
2023-01-19T01:58:05.845Z,6.78
2023-01-19T02:00:53.683Z,3.45
2023-01-19T02:03:22.616Z,5.47
2023-01-19T02:05:50.509Z,5.30
2023-01-19T02:08:37.748Z,7.85
2023-01-19T02:11:23.186Z,9.40
2023-01-19T02:13:50.602Z,4.03
2023-01-19T02:16:18.449Z,10.50
2023-01-19T02:18:47.312Z,7.72
2023-01-19T02:21:20.125Z,8.55
2023-01-19T02:23:50.452Z,5.03
2023-01-19T02:26:19.693Z,7.10
2023-01-19T02:28:50.309Z,3.80
2023-01-19T02:31:17.934Z,8.05
2023-01-19T02:33:45.348Z,5.68
2023-01-19T02:36:15.117Z,6.05
2023-01-19T02:38:43.050Z,6.57
2023-01-19T02:41:15.067Z,3.25
2023-01-19T02:43:42.882Z,4.30
2023-01-19T02:46:11.374Z,7.35
2023-01-19T02:48:38.813Z,8.25
2023-01-19T02:51:12.070Z,5.07
2023-01-19T02:53:54.348Z,7.82
2023-01-19T02:56:35.965Z,5.38
2023-01-19T02:59:07.138Z,5.10
2023-01-19T03:01:41.217Z,6.38
2023-01-19T03:04:13.721Z,7.38
2023-01-19T03:06:45.404Z,7.65
2023-01-19T03:09:14.543Z,5.32
2023-01-19T03:11:44.610Z,5.00
2023-01-19T03:14:13.820Z,7.22
2023-01-19T03:16:43.647Z,5.45
2023-01-19T03:21:40.375Z,6.47
2023-01-19T03:24:08.537Z,6.78
2023-01-19T03:26:38.453Z,5.63
2023-01-19T03:31:35.962Z,4.97
2023-01-19T03:34:08.857Z,6.30
2023-01-19T03:36:38.169Z,6.32
2023-01-19T03:39:06.666Z,7.72
2023-01-19T03:41:34.430Z,5.85
2023-01-19T03:44:02.203Z,6.25
2023-01-19T03:46:29.727Z,7.38
2023-01-19T03:48:59.130Z,8.00
2023-01-19T03:51:27.218Z,5.82
2023-01-19T03:53:54.577Z,8.55
2023-01-19T03:56:24.059Z,5.75
2023-01-19T03:58:51.425Z,6.38
2023-01-19T04:01:22.710Z,4.32
2023-01-19T04:03:50.416Z,5.82
2023-01-19T04:06:20.298Z,6.82
2023-01-19T04:11:15.967Z,4.10
2023-01-19T04:13:43.509Z,8.77
2023-01-19T04:16:11.370Z,4.60
2023-01-19T04:18:38.803Z,4.32
2023-01-19T04:21:07.522Z,6.88
2023-01-19T04:23:36.356Z,4.63
2023-01-19T04:26:04.561Z,5.03
2023-01-19T04:28:32.591Z,3.95
2023-01-19T04:31:00.260Z,5.45
2023-01-19T04:33:28.211Z,7.75
2023-01-19T04:35:56.440Z,7.00
2023-01-19T04:38:23.973Z,4.97
2023-01-19T04:40:53.317Z,6.95
2023-01-19T04:43:20.805Z,4.55
2023-01-19T04:45:48.809Z,7.57
2023-01-19T04:48:18.363Z,5.53
2023-01-19T04:50:45.908Z,5.53
2023-01-19T04:53:13.716Z,3.85
2023-01-19T04:55:41.545Z,6.10
2023-01-19T04:58:10.251Z,6.55
2023-01-19T05:00:37.609Z,4.55
2023-01-19T05:03:05.722Z,6.70
2023-01-19T05:05:34.175Z,10.20
2023-01-19T05:08:01.697Z,6.30
2023-01-19T05:10:29.351Z,7.40
2023-01-19T05:12:56.673Z,13.18
2023-01-19T05:15:25.387Z,9.32
2023-01-19T05:17:52.830Z,6.18
2023-01-19T05:20:20.666Z,4.75
2023-01-19T05:22:51.521Z,5.10
2023-01-19T05:25:19.671Z,5.07
2023-01-19T05:27:47.115Z,8.07
2023-01-19T05:30:14.602Z,5.93
2023-01-19T05:32:43.350Z,5.60
2023-01-19T05:35:13.884Z,6.05
2023-01-19T05:37:41.370Z,8.63
2023-01-19T05:40:09.885Z,11.10
2023-01-19T05:42:37.621Z,9.45
2023-01-19T05:45:05.233Z,7.30
2023-01-19T05:47:32.593Z,7.90
2023-01-19T05:50:01.253Z,7.13
2023-01-19T05:52:28.605Z,6.90
2023-01-19T05:54:56.078Z,3.78
2023-01-19T05:57:24.004Z,6.10
2023-01-19T05:59:51.760Z,6.10
2023-01-19T06:02:19.546Z,5.90
2023-01-19T06:04:46.914Z,6.65
2023-01-19T06:07:15.746Z,8.32
2023-01-19T06:09:43.135Z,6.57
2023-01-19T06:12:10.830Z,5.13
2023-01-19T06:14:38.199Z,7.13
2023-01-19T06:17:06.106Z,5.13
2023-01-19T06:19:33.457Z,6.47
2023-01-19T06:22:00.856Z,8.52
2023-01-19T06:24:29.819Z,6.63
2023-01-19T06:26:57.175Z,6.70
2023-01-19T06:29:25.405Z,7.20
2023-01-19T06:31:52.862Z,5.13
2023-01-19T06:34:20.602Z,8.70
2023-01-19T06:36:47.942Z,12.98
2023-01-19T06:39:15.640Z,8.10
2023-01-19T06:41:44.300Z,7.03
2023-01-19T06:44:12.001Z,7.43
2023-01-19T06:46:39.339Z,5.10
2023-01-19T06:49:07.567Z,8.23
2023-01-19T06:51:34.930Z,9.43
2023-01-19T06:54:02.564Z,7.00
2023-01-19T06:56:29.943Z,7.03
2023-01-19T06:58:58.712Z,5.25
2023-01-19T07:01:26.908Z,7.30
2023-01-19T07:03:54.658Z,7.43
2023-01-19T07:06:22.171Z,7.63
2023-01-19T07:08:49.537Z,9.50
2023-01-19T07:11:26.264Z,11.35
2023-01-19T07:14:00.690Z,13.30
2023-01-19T07:16:28.309Z,8.55
2023-01-19T07:18:55.787Z,7.03
2023-01-19T07:21:24.054Z,7.00
2023-01-19T07:23:51.921Z,8.63
2023-01-19T07:26:22.274Z,5.25
2023-01-19T07:28:49.842Z,5.97
2023-01-19T07:31:19.073Z,7.53
2023-01-19T07:33:46.907Z,4.45
2023-01-19T07:36:14.682Z,5.75
2023-01-19T07:38:42.281Z,7.35
2023-01-19T07:41:10.858Z,9.18
2023-01-19T07:43:38.324Z,6.20
2023-01-19T07:46:07.445Z,6.45
2023-01-19T07:48:36.469Z,7.88
2023-01-19T07:51:05.990Z,7.47
2023-01-19T07:53:33.355Z,6.60
2023-01-19T07:56:00.817Z,7.47
2023-01-19T07:58:28.283Z,8.20
2023-01-19T08:00:56.031Z,10.50
2023-01-19T08:03:23.736Z,8.88
2023-01-19T08:05:53.093Z,11.02
2023-01-19T08:08:23.509Z,5.07
2023-01-19T08:10:51.350Z,9.20
2023-01-19T08:13:18.961Z,9.77
2023-01-19T08:15:46.899Z,10.98
2023-01-19T08:18:15.613Z,5.05
2023-01-19T08:20:42.955Z,4.45
2023-01-19T08:23:11.716Z,8.63
2023-01-19T08:25:40.708Z,6.25
2023-01-19T08:28:08.307Z,5.37
2023-01-19T08:30:36.021Z,9.82
2023-01-19T08:33:07.858Z,9.18
2023-01-19T08:35:36.748Z,6.15
2023-01-19T08:38:04.841Z,9.13
2023-01-19T08:40:34.775Z,9.02
2023-01-19T08:43:05.764Z,6.88
2023-01-19T08:45:33.514Z,8.77
2023-01-19T08:48:01.582Z,7.03
2023-01-19T08:50:29.496Z,4.95
2023-01-19T08:52:58.309Z,7.57
2023-01-19T08:55:25.871Z,9.68
2023-01-19T08:57:54.698Z,6.07
2023-01-19T09:00:22.444Z,7.03
2023-01-19T09:02:49.862Z,6.22
2023-01-19T09:05:17.716Z,8.27
2023-01-19T09:07:45.526Z,6.63
2023-01-19T09:10:13.089Z,7.55
2023-01-19T09:12:40.575Z,6.82
2023-01-19T09:15:10.704Z,7.88
2023-01-19T09:17:38.131Z,6.68
2023-01-19T09:20:06.284Z,9.07
2023-01-19T09:22:34.374Z,8.38
2023-01-19T09:25:01.798Z,7.47
2023-01-19T09:27:29.170Z,7.07
2023-01-19T09:29:56.512Z,8.38
2023-01-19T09:32:25.260Z,10.65
2023-01-19T09:34:53.880Z,6.32
2023-01-19T09:37:21.698Z,7.85
2023-01-19T09:39:49.089Z,8.93
2023-01-19T09:42:20.685Z,9.25
2023-01-19T09:44:48.635Z,6.63
2023-01-19T09:47:17.263Z,7.78
2023-01-19T09:49:48.699Z,9.32
2023-01-19T09:52:17.792Z,7.55
2023-01-19T09:54:48.415Z,7.32
2023-01-19T09:57:16.138Z,6.60
2023-01-19T09:59:47.708Z,6.50
2023-01-19T10:02:23.624Z,8.02
2023-01-19T10:04:58.080Z,6.28
2023-01-19T10:07:33.645Z,4.90
2023-01-19T10:10:10.231Z,7.32
2023-01-19T10:12:42.391Z,5.78
2023-01-19T10:15:15.967Z,6.35
2023-01-19T10:17:46.963Z,6.32
2023-01-19T10:20:18.064Z,5.93
2023-01-19T10:22:48.265Z,8.15
2023-01-19T10:25:18.612Z,5.88
2023-01-19T10:27:46.657Z,5.82
2023-01-19T10:30:17.724Z,9.52
2023-01-19T10:32:45.570Z,6.30
2023-01-19T10:35:23.355Z,6.88
2023-01-19T10:37:51.076Z,6.63
2023-01-19T10:40:23.091Z,7.53
2023-01-19T10:42:50.696Z,8.55
2023-01-19T10:45:18.794Z,7.57
2023-01-19T10:47:46.903Z,6.78
2023-01-19T10:50:25.739Z,8.65
2023-01-19T10:52:54.448Z,6.20
2023-01-19T10:55:26.407Z,6.82
2023-01-19T10:57:54.168Z,8.60
2023-01-19T11:00:32.682Z,8.60
2023-01-19T11:03:00.994Z,6.97
2023-01-19T11:05:31.293Z,6.93
2023-01-19T11:07:58.710Z,6.20
2023-01-19T11:10:27.006Z,7.53
2023-01-19T11:12:57.095Z,10.57
2023-01-19T11:15:25.517Z,7.90
2023-01-19T11:17:53.617Z,6.25
2023-01-19T11:20:22.407Z,6.32
2023-01-19T11:23:04.369Z,7.60
2023-01-19T11:25:33.313Z,14.10
2023-01-19T11:28:04.211Z,9.35
2023-01-19T11:30:32.240Z,8.25
2023-01-19T11:33:00.154Z,10.50
2023-01-19T11:35:45.723Z,9.30
2023-01-19T11:38:18.001Z,8.38
2023-01-19T11:40:52.438Z,7.38
2023-01-19T11:43:23.008Z,7.93
2023-01-19T11:45:50.497Z,9.05
2023-01-19T11:48:22.975Z,7.75
2023-01-19T11:50:50.623Z,6.70
2023-01-19T11:53:23.698Z,5.72
2023-01-19T11:55:54.883Z,6.28
2023-01-19T11:58:22.740Z,6.50
2023-01-19T12:00:52.443Z,4.68
2023-01-19T12:03:23.184Z,8.32
2023-01-19T12:05:52.499Z,6.15
2023-01-19T12:08:24.033Z,4.50
2023-01-19T12:10:52.770Z,5.45
2023-01-19T12:13:22.133Z,4.38
2023-01-19T12:15:51.879Z,4.63
2023-01-19T12:18:20.908Z,4.03
2023-01-19T12:20:52.129Z,4.07
2023-01-19T12:23:26.026Z,6.15
2023-01-19T12:26:01.973Z,4.80
2023-01-19T12:28:31.181Z,5.40
2023-01-19T12:30:59.544Z,2.53
2023-01-19T12:33:34.414Z,3.08
2023-01-19T12:36:03.877Z,5.38
2023-01-19T12:38:43.786Z,3.53
2023-01-19T12:43:38.429Z,4.80
2023-01-19T12:46:19.124Z,3.22
2023-01-19T12:48:46.645Z,3.80
2023-01-19T12:51:22.976Z,4.07
2023-01-19T12:53:54.239Z,4.60
2023-01-19T12:56:28.483Z,4.03
2023-01-19T12:58:56.925Z,3.53
2023-01-19T13:01:24.950Z,4.15
2023-01-19T13:04:00.046Z,4.35
2023-01-19T13:06:46.389Z,4.40
2023-01-19T13:09:28.892Z,4.45
2023-01-19T13:12:20.905Z,5.70
2023-01-19T13:14:49.864Z,3.42
2023-01-19T13:17:28.096Z,6.20
2023-01-19T13:20:19.546Z,3.70
2023-01-19T13:22:54.085Z,4.05
2023-01-19T13:25:28.664Z,3.22
2023-01-19T13:27:57.437Z,4.78
2023-01-19T13:30:27.070Z,5.30
2023-01-19T13:32:55.586Z,5.18
2023-01-19T13:35:24.011Z,4.82
2023-01-19T13:37:51.990Z,6.10
2023-01-19T13:40:21.479Z,7.60
2023-01-19T13:42:49.758Z,8.05
2023-01-19T13:45:26.302Z,5.15
2023-01-19T13:47:54.313Z,6.80
2023-01-19T13:50:22.289Z,6.30
2023-01-19T13:52:51.482Z,5.38
2023-01-19T13:55:20.550Z,3.75
2023-01-19T13:57:48.631Z,4.85
2023-01-19T14:00:17.589Z,7.82
2023-01-19T14:02:57.382Z,4.03
2023-01-19T14:08:02.187Z,3.40
2023-01-19T14:10:31.258Z,4.03
2023-01-19T14:12:59.810Z,3.22
2023-01-19T14:15:27.477Z,3.47
2023-01-19T14:18:13.930Z,2.88
2023-01-19T14:20:41.571Z,2.42
2023-01-19T14:23:23.883Z,6.18
2023-01-19T14:25:51.381Z,2.40
2023-01-19T14:28:28.913Z,4.78
2023-01-19T14:30:58.041Z,3.60
2023-01-19T14:33:42.113Z,3.60
2023-01-19T14:36:11.444Z,4.85
2023-01-19T14:38:39.471Z,2.15
2023-01-19T14:41:07.225Z,8.32
2023-01-19T14:43:34.627Z,13.23
2023-01-19T14:46:02.096Z,6.93
2023-01-19T14:48:31.202Z,4.45
2023-01-19T14:51:04.822Z,4.00
2023-01-19T14:53:35.092Z,4.55
2023-01-19T14:56:04.692Z,4.15
2023-01-19T14:58:33.624Z,2.47
2023-01-19T15:01:01.321Z,5.13
2023-01-19T15:03:43.465Z,8.10
2023-01-19T15:06:13.706Z,13.90
2023-01-19T15:08:41.139Z,12.25
2023-01-19T15:11:10.460Z,6.28
2023-01-19T15:13:39.077Z,7.63
2023-01-19T15:16:08.893Z,13.88
2023-01-19T15:21:03.821Z,6.15
2023-01-19T15:23:37.915Z,7.20
2023-01-19T15:26:06.189Z,5.70
2023-01-19T15:28:33.759Z,5.38
2023-01-19T15:31:01.193Z,8.52
2023-01-19T15:33:33.122Z,9.02
2023-01-19T15:36:00.520Z,6.00
2023-01-19T15:38:27.885Z,7.15
2023-01-19T15:40:56.632Z,8.43
2023-01-19T15:43:24.926Z,6.18
2023-01-19T15:45:54.147Z,6.85
2023-01-19T15:48:22.480Z,5.10
2023-01-19T15:50:50.015Z,10.77
2023-01-19T15:53:24.044Z,11.88
2023-01-19T15:55:52.408Z,9.70
2023-01-19T15:58:23.408Z,25.35
2023-01-19T16:00:54.040Z,12.05
2023-01-19T16:03:21.493Z,18.77
2023-01-19T16:06:06.815Z,16.55
2023-01-19T16:08:34.783Z,11.80
2023-01-19T16:11:04.981Z,18.58
2023-01-19T16:13:33.761Z,16.10
2023-01-19T16:16:04.438Z,16.50
2023-01-19T16:18:31.870Z,19.85
2023-01-19T16:20:59.244Z,16.27
2023-01-19T16:23:26.656Z,12.23
2023-01-19T16:25:57.412Z,7.93
2023-01-19T16:28:25.157Z,7.50
2023-01-19T16:30:54.324Z,5.82
2023-01-19T16:33:21.892Z,6.03
2023-01-19T16:35:49.652Z,10.30
2023-01-19T16:38:17.086Z,13.57
2023-01-19T16:40:45.315Z,9.15
2023-01-19T16:43:12.935Z,12.07
2023-01-19T16:45:56.672Z,10.77
2023-01-19T16:48:25.502Z,21.45
2023-01-19T16:51:00.098Z,28.52
2023-01-19T16:53:28.063Z,12.23
2023-01-19T16:55:55.548Z,14.90
2023-01-19T16:58:23.061Z,17.52
2023-01-19T17:00:51.273Z,10.13
2023-01-19T17:03:18.679Z,9.48
2023-01-19T17:05:51.366Z,11.02
2023-01-19T17:08:21.361Z,11.80
2023-01-19T17:10:49.248Z,10.23
2023-01-19T17:13:20.082Z,12.10
2023-01-19T17:15:48.079Z,25.45
2023-01-19T17:18:20.781Z,15.63
2023-01-19T17:20:48.795Z,17.00
2023-01-19T17:23:18.204Z,17.83
2023-01-19T17:25:52.369Z,18.42
2023-01-19T17:28:19.787Z,20.10
2023-01-19T17:30:49.174Z,28.77
2023-01-19T17:33:19.674Z,11.13
2023-01-19T17:35:48.369Z,13.45
2023-01-19T17:38:15.772Z,10.02
2023-01-19T17:40:44.551Z,20.00
2023-01-19T17:43:12.273Z,10.40
2023-01-19T17:45:39.788Z,12.52
2023-01-19T17:48:07.622Z,8.43
2023-01-19T17:50:37.954Z,8.25
2023-01-19T17:53:05.421Z,6.45
2023-01-19T17:55:33.935Z,6.75
2023-01-19T17:58:03.080Z,10.45
2023-01-19T18:00:31.129Z,9.13
2023-01-19T18:02:58.764Z,7.25
2023-01-19T18:05:26.212Z,11.10
2023-01-19T18:07:54.247Z,10.93
2023-01-19T18:10:21.919Z,8.70
2023-01-19T18:12:49.342Z,11.07
2023-01-19T18:15:18.095Z,6.80
2023-01-19T18:17:46.076Z,6.88
2023-01-19T18:20:13.991Z,15.25
2023-01-19T18:22:41.491Z,11.05
2023-01-19T18:25:09.117Z,8.43
2023-01-19T18:27:36.593Z,9.43
2023-01-19T18:30:04.116Z,8.45
2023-01-19T18:32:35.821Z,9.68
2023-01-19T18:35:03.353Z,10.57
2023-01-19T18:37:30.820Z,11.68
2023-01-19T18:40:02.153Z,8.10
2023-01-19T18:42:29.859Z,11.43
2023-01-19T18:44:57.340Z,10.85
2023-01-19T18:47:24.714Z,11.07
2023-01-19T18:49:54.293Z,13.55
2023-01-19T18:52:21.726Z,8.13
2023-01-19T18:54:49.282Z,15.50
2023-01-19T18:57:17.821Z,11.25
2023-01-19T18:59:47.214Z,12.85
2023-01-19T19:02:14.700Z,13.88
2023-01-19T19:04:42.287Z,13.05
2023-01-19T19:07:11.222Z,12.40
2023-01-19T19:09:39.159Z,18.35
2023-01-19T19:12:06.623Z,14.45
2023-01-19T19:14:34.198Z,9.88
2023-01-19T19:17:02.025Z,10.05
2023-01-19T19:19:29.720Z,10.23
2023-01-19T19:21:57.270Z,11.93
2023-01-19T19:24:26.041Z,10.55
2023-01-19T19:26:53.370Z,9.15
2023-01-19T19:29:20.742Z,9.07
2023-01-19T19:31:48.221Z,9.82
2023-01-19T19:34:21.594Z,7.22
2023-01-19T19:36:49.073Z,8.40
2023-01-19T19:39:18.962Z,8.50
2023-01-19T19:44:15.235Z,9.98
2023-01-19T19:46:42.858Z,5.55
2023-01-19T19:49:10.291Z,9.18
2023-01-19T19:51:37.902Z,6.65
2023-01-19T19:54:05.504Z,6.65
2023-01-19T19:56:34.412Z,9.48
2023-01-19T19:59:02.253Z,12.57
2023-01-19T20:01:34.645Z,13.45
2023-01-19T20:04:05.938Z,10.15
2023-01-19T20:06:38.971Z,12.18
2023-01-19T20:09:08.947Z,8.35
2023-01-19T20:14:07.739Z,11.77
2023-01-19T20:16:36.791Z,11.50
2023-01-19T20:19:04.628Z,13.73
2023-01-19T20:21:33.091Z,10.88
2023-01-19T20:24:01.610Z,16.00
2023-01-19T20:26:31.219Z,9.55
2023-01-19T20:28:59.884Z,14.05
2023-01-19T20:31:28.431Z,11.30
2023-01-19T20:33:58.317Z,11.60
2023-01-19T20:38:53.411Z,12.63
2023-01-19T20:41:21.055Z,13.50
2023-01-19T20:43:48.493Z,13.38
2023-01-19T20:46:16.184Z,11.38
2023-01-19T20:48:43.659Z,13.23
2023-01-19T20:51:13.509Z,8.98
2023-01-19T20:56:10.960Z,10.48
2023-01-19T20:58:38.458Z,13.65
2023-01-19T21:01:10.483Z,9.45
2023-01-19T21:03:40.076Z,11.43
2023-01-19T21:06:07.799Z,9.15
2023-01-19T21:08:36.833Z,11.98
2023-01-19T21:11:04.596Z,8.43
2023-01-19T21:13:33.786Z,10.90
2023-01-19T21:16:01.210Z,15.00
2023-01-19T21:18:28.815Z,15.55
2023-01-19T21:20:57.433Z,16.60
2023-01-19T21:23:25.059Z,17.00
2023-01-19T21:25:54.497Z,13.13
2023-01-19T21:28:22.684Z,12.02
2023-01-19T21:30:50.476Z,9.00
2023-01-19T21:33:18.177Z,13.15
2023-01-19T21:35:50.492Z,5.45
2023-01-19T21:38:17.990Z,11.77
2023-01-19T21:40:45.365Z,9.20
2023-01-19T21:43:14.664Z,10.63
2023-01-19T21:45:46.933Z,8.85
2023-01-19T21:48:14.790Z,12.63
2023-01-19T21:50:42.204Z,14.98
2023-01-19T21:53:11.278Z,10.93
2023-01-19T21:55:41.954Z,6.95
2023-01-19T21:58:09.340Z,17.48
2023-01-19T22:00:38.069Z,47.38
2023-01-19T22:03:05.852Z,17.58
2023-01-19T22:05:36.606Z,20.30
2023-01-19T22:08:04.855Z,13.55
2023-01-19T22:10:32.446Z,11.52
2023-01-19T22:13:00.348Z,11.68
2023-01-19T22:15:27.890Z,12.35
2023-01-19T22:17:56.607Z,11.80
2023-01-19T22:20:24.089Z,15.85
2023-01-19T22:22:51.457Z,13.27
2023-01-19T22:25:22.028Z,12.32
2023-01-19T22:27:49.402Z,10.10
2023-01-19T22:30:17.201Z,10.50
2023-01-19T22:32:44.794Z,12.80
2023-01-19T22:35:15.561Z,15.98
2023-01-19T22:37:43.083Z,11.60
2023-01-19T22:40:11.224Z,15.95
2023-01-19T22:42:38.735Z,13.80
2023-01-19T22:45:06.614Z,11.82
2023-01-19T22:47:33.965Z,11.63
2023-01-19T22:50:01.322Z,12.18
2023-01-19T22:52:30.028Z,11.13
2023-01-19T22:54:58.227Z,15.45
2023-01-19T22:57:25.598Z,11.10
2023-01-19T22:59:53.047Z,13.00
2023-01-19T23:02:21.022Z,13.85
2023-01-19T23:04:48.597Z,14.52
2023-01-19T23:07:15.997Z,9.57
2023-01-19T23:09:45.458Z,12.00
2023-01-19T23:12:12.885Z,10.98
2023-01-19T23:14:40.214Z,12.50
2023-01-19T23:17:07.775Z,12.50
2023-01-19T23:19:35.153Z,11.70
2023-01-19T23:22:02.763Z,13.10
2023-01-19T23:24:30.449Z,10.15
2023-01-19T23:27:00.456Z,10.88
2023-01-19T23:29:27.892Z,11.35
2023-01-19T23:31:56.213Z,13.32
2023-01-19T23:34:23.749Z,8.95
2023-01-19T23:36:51.122Z,9.52
2023-01-19T23:39:19.207Z,11.00
2023-01-19T23:41:46.852Z,12.52
2023-01-19T23:44:15.826Z,11.95
2023-01-19T23:46:44.830Z,13.07
2023-01-19T23:49:12.500Z,11.30
2023-01-19T23:51:40.662Z,11.82
2023-01-19T23:54:08.052Z,12.48
2023-01-19T23:56:36.589Z,12.50
2023-01-19T23:59:05.669Z,11.70
