createdAt,value
2022-10-11T00:02:48.993Z,77.18
2022-10-11T00:06:49.291Z,77.28
2022-10-11T00:10:57.551Z,77.34
2022-10-11T00:14:55.671Z,77.19
2022-10-11T00:18:53.770Z,77.27
2022-10-11T00:22:52.156Z,77.45
2022-10-11T00:26:50.518Z,77.48
2022-10-11T00:30:49.093Z,77.79
2022-10-11T00:34:47.678Z,77.91
2022-10-11T00:38:46.652Z,78.10
2022-10-11T00:42:45.091Z,78.04
2022-10-11T00:46:55.717Z,78.45
2022-10-11T00:51:00.572Z,78.56
2022-10-11T00:55:18.873Z,78.67
2022-10-11T00:59:25.170Z,78.81
2022-10-11T01:02:55.236Z,78.90
2022-10-11T01:06:54.939Z,78.92
2022-10-11T01:10:53.855Z,78.97
2022-10-11T01:19:56.880Z,79.23
2022-10-11T01:24:39.112Z,79.28
2022-10-11T01:28:57.176Z,79.30
2022-10-11T01:33:38.533Z,79.51
2022-10-11T01:38:08.411Z,79.45
2022-10-11T01:42:11.943Z,79.42
2022-10-11T01:46:13.350Z,79.72
2022-10-11T01:50:35.310Z,79.99
2022-10-11T01:55:08.648Z,80.16
2022-10-11T01:58:52.684Z,80.18
2022-10-11T02:03:32.151Z,80.11
2022-10-11T02:07:49.200Z,80.00
2022-10-11T02:11:47.851Z,79.92
2022-10-11T02:15:48.812Z,79.97
2022-10-11T02:19:54.589Z,80.15
2022-10-11T02:23:40.836Z,80.24
2022-10-11T02:27:45.831Z,80.27
2022-10-11T02:31:19.963Z,80.39
2022-10-11T02:35:19.775Z,80.54
2022-10-11T02:39:29.380Z,80.74
2022-10-11T02:43:47.876Z,81.07
2022-10-11T02:47:47.511Z,81.31
2022-10-11T02:51:45.439Z,81.48
2022-10-11T02:55:54.814Z,81.77
2022-10-11T02:59:53.509Z,82.15
2022-10-11T03:03:51.952Z,82.47
2022-10-11T03:08:03.871Z,82.64
2022-10-11T03:12:01.885Z,82.87
2022-10-11T03:16:03.527Z,83.22
2022-10-11T03:20:02.257Z,83.62
2022-10-11T03:24:00.142Z,84.05
2022-10-11T03:27:58.230Z,84.41
2022-10-11T03:31:56.092Z,84.50
2022-10-11T03:35:54.910Z,84.50
2022-10-11T03:39:55.291Z,84.69
2022-10-11T03:43:30.932Z,84.75
2022-10-11T03:47:28.833Z,84.87
2022-10-11T03:51:27.160Z,84.90
2022-10-11T03:55:25.172Z,84.89
2022-10-11T03:59:23.350Z,84.93
2022-10-11T04:03:21.311Z,85.00
2022-10-11T04:07:19.770Z,84.98
2022-10-11T04:11:17.752Z,84.98
2022-10-11T04:15:16.733Z,84.90
2022-10-11T04:19:15.730Z,85.09
2022-10-11T04:23:13.735Z,84.99
2022-10-11T04:27:12.253Z,84.67
2022-10-11T04:31:10.350Z,84.32
2022-10-11T04:35:14.613Z,83.63
2022-10-11T04:39:13.231Z,83.01
2022-10-11T04:43:11.376Z,82.66
2022-10-11T04:47:30.002Z,82.28
2022-10-11T04:51:29.000Z,81.72
2022-10-11T04:55:27.238Z,81.33
2022-10-11T04:59:40.162Z,81.06
2022-10-11T05:03:51.561Z,81.24
2022-10-11T05:07:26.204Z,81.32
2022-10-11T05:11:27.029Z,81.23
2022-10-11T05:15:25.321Z,81.27
2022-10-11T05:19:39.500Z,81.39
2022-10-11T05:23:15.026Z,81.34
2022-10-11T05:27:13.316Z,81.32
2022-10-11T05:31:12.430Z,81.12
2022-10-11T05:35:11.610Z,80.94
2022-10-11T05:39:10.080Z,81.00
2022-10-11T05:47:45.370Z,81.21
2022-10-11T05:51:44.181Z,81.28
2022-10-11T05:55:43.746Z,81.17
2022-10-11T05:59:43.820Z,80.99
2022-10-11T06:03:42.543Z,80.62
2022-10-11T06:07:50.721Z,80.53
2022-10-11T06:11:49.604Z,80.42
2022-10-11T06:15:47.628Z,80.18
2022-10-11T06:19:46.157Z,79.65
2022-10-11T06:24:01.633Z,79.55
2022-10-11T06:28:00.592Z,79.25
2022-10-11T06:31:59.289Z,78.93
2022-10-11T06:36:00.545Z,78.92
2022-10-11T06:39:59.076Z,78.86
2022-10-11T06:43:58.205Z,78.51
2022-10-11T06:47:56.357Z,78.32
2022-10-11T06:51:54.337Z,78.20
2022-10-11T06:55:52.159Z,77.89
2022-10-11T06:59:50.239Z,77.93
2022-10-11T07:03:48.524Z,77.42
2022-10-11T07:07:47.298Z,77.40
2022-10-11T07:11:47.977Z,76.85
2022-10-11T07:15:46.116Z,76.38
2022-10-11T07:19:57.897Z,76.87
2022-10-11T07:23:56.130Z,76.77
2022-10-11T07:27:53.971Z,76.42
2022-10-11T07:31:52.029Z,76.21
2022-10-11T07:35:51.256Z,75.76
2022-10-11T07:40:07.791Z,74.70
2022-10-11T07:44:09.278Z,74.32
2022-10-11T07:48:09.863Z,74.18
2022-10-11T07:52:08.979Z,73.45
2022-10-11T07:56:09.117Z,73.04
2022-10-11T08:00:08.631Z,72.38
2022-10-11T08:04:13.218Z,73.17
2022-10-11T08:08:28.577Z,73.17
2022-10-11T08:12:41.159Z,73.22
2022-10-11T08:16:40.883Z,72.94
2022-10-11T08:20:40.283Z,72.83
2022-10-11T08:24:38.863Z,71.99
2022-10-11T08:33:08.476Z,71.36
2022-10-11T08:37:20.767Z,71.23
2022-10-11T08:41:39.698Z,71.66
2022-10-11T08:45:50.759Z,71.25
2022-10-11T08:49:51.361Z,71.93
2022-10-11T08:54:12.372Z,72.36
2022-10-11T08:58:17.713Z,73.08
2022-10-11T09:02:55.610Z,73.27
2022-10-11T09:07:17.888Z,72.78
2022-10-11T09:11:47.622Z,72.16
2022-10-11T09:16:23.665Z,72.04
2022-10-11T09:20:52.234Z,68.83
2022-10-11T09:25:28.318Z,67.56
2022-10-11T09:30:12.158Z,67.09
2022-10-11T09:34:14.138Z,65.77
2022-10-11T09:38:37.463Z,65.52
2022-10-11T09:42:36.118Z,65.21
2022-10-11T09:46:50.071Z,65.29
2022-10-11T09:50:50.142Z,64.52
2022-10-11T09:55:03.748Z,64.36
2022-10-11T09:59:27.573Z,63.47
2022-10-11T10:03:31.927Z,62.90
2022-10-11T10:08:05.482Z,63.62
2022-10-11T10:12:26.309Z,63.11
2022-10-11T10:16:35.011Z,63.85
2022-10-11T10:20:54.451Z,64.61
2022-10-11T10:24:40.830Z,62.88
2022-10-11T10:28:55.130Z,62.96
2022-10-11T10:33:11.952Z,63.87
2022-10-11T10:37:23.985Z,64.48
2022-10-11T10:41:22.341Z,64.82
2022-10-11T10:45:25.633Z,65.85
2022-10-11T10:54:07.104Z,67.66
2022-10-11T10:58:24.687Z,69.03
2022-10-11T11:02:44.818Z,69.19
2022-10-11T11:06:47.053Z,69.55
2022-10-11T11:11:24.268Z,69.14
2022-10-11T11:15:38.107Z,68.81
2022-10-11T11:20:18.512Z,68.97
2022-10-11T11:24:22.652Z,65.11
2022-10-11T11:28:57.180Z,65.07
2022-10-11T11:33:15.068Z,64.10
2022-10-11T11:37:36.550Z,64.50
2022-10-11T11:41:41.590Z,65.43
2022-10-11T11:46:13.975Z,64.25
2022-10-11T11:50:28.690Z,65.55
2022-10-11T11:54:47.072Z,64.87
2022-10-11T11:58:54.411Z,64.41
2022-10-11T12:03:03.814Z,65.54
2022-10-11T12:07:16.765Z,67.11
2022-10-11T12:11:58.212Z,68.24
2022-10-11T12:16:17.472Z,68.39
2022-10-11T12:20:41.447Z,69.26
2022-10-11T12:25:01.055Z,68.72
2022-10-11T12:29:02.193Z,67.62
2022-10-11T12:33:13.754Z,68.74
2022-10-11T12:37:17.917Z,68.74
2022-10-11T12:41:36.350Z,69.25
2022-10-11T12:45:35.745Z,68.08
2022-10-11T12:50:25.531Z,68.43
2022-10-11T12:54:39.792Z,68.33
2022-10-11T12:58:44.037Z,68.19
2022-10-11T13:02:58.249Z,68.06
2022-10-11T13:07:06.709Z,67.62
2022-10-11T13:11:09.698Z,67.14
2022-10-11T13:15:13.916Z,67.16
2022-10-11T13:19:14.715Z,67.32
2022-10-11T13:23:38.231Z,67.33
2022-10-11T13:27:38.418Z,67.50
2022-10-11T13:31:40.293Z,67.37
2022-10-11T13:35:39.742Z,67.47
2022-10-11T13:39:53.463Z,68.77
2022-10-11T13:43:52.789Z,67.62
2022-10-11T13:47:54.698Z,67.58
2022-10-11T13:52:22.182Z,67.90
2022-10-11T13:56:20.185Z,67.85
2022-10-11T14:00:38.463Z,68.47
2022-10-11T14:04:50.783Z,68.90
2022-10-11T14:08:54.957Z,68.81
2022-10-11T14:13:24.031Z,68.12
2022-10-11T14:17:36.503Z,68.11
2022-10-11T14:21:48.612Z,67.85
2022-10-11T14:25:47.114Z,69.45
2022-10-11T14:30:00.322Z,69.83
2022-10-11T14:34:04.789Z,69.91
2022-10-11T14:38:03.156Z,69.95
2022-10-11T14:42:24.032Z,70.56
2022-10-11T14:46:41.602Z,70.71
2022-10-11T14:50:50.605Z,70.48
2022-10-11T14:54:49.519Z,70.94
2022-10-11T14:58:55.855Z,71.57
2022-10-11T15:03:08.376Z,72.25
2022-10-11T15:07:16.310Z,70.72
2022-10-11T15:10:44.910Z,70.75
2022-10-11T15:14:43.715Z,70.55
2022-10-11T15:18:42.082Z,70.49
2022-10-11T15:22:41.070Z,70.41
2022-10-11T15:26:53.730Z,70.37
2022-10-11T15:30:52.809Z,71.12
2022-10-11T15:34:51.721Z,71.70
2022-10-11T15:38:58.206Z,71.43
2022-10-11T15:42:56.984Z,71.76
2022-10-11T15:46:56.097Z,72.34
2022-10-11T15:50:55.352Z,72.52
2022-10-11T15:55:09.478Z,73.17
2022-10-11T15:58:46.155Z,73.69
2022-10-11T16:02:44.783Z,74.55
2022-10-11T16:07:17.163Z,74.69
2022-10-11T16:11:16.296Z,74.81
2022-10-11T16:15:17.412Z,74.80
2022-10-11T16:19:30.247Z,75.33
2022-10-11T16:23:29.507Z,75.50
2022-10-11T16:27:29.410Z,75.72
2022-10-11T16:31:27.829Z,75.83
2022-10-11T16:35:32.538Z,76.01
2022-10-11T16:39:34.110Z,76.34
2022-10-11T16:43:32.242Z,76.45
2022-10-11T16:47:32.084Z,76.35
2022-10-11T16:51:33.024Z,76.51
2022-10-11T16:55:32.467Z,76.74
2022-10-11T16:59:44.652Z,76.90
2022-10-11T17:03:43.550Z,76.92
2022-10-11T17:07:43.842Z,76.91
2022-10-11T17:11:43.916Z,77.13
2022-10-11T17:15:41.887Z,77.14
2022-10-11T17:19:45.292Z,77.11
2022-10-11T17:23:45.557Z,77.24
2022-10-11T17:27:44.848Z,77.37
2022-10-11T17:31:48.827Z,77.38
2022-10-11T17:35:47.706Z,77.24
2022-10-11T17:39:45.905Z,77.33
2022-10-11T17:43:44.312Z,77.53
2022-10-11T17:47:42.765Z,77.78
2022-10-11T17:51:56.720Z,77.98
2022-10-11T17:55:59.006Z,78.37
2022-10-11T17:59:58.979Z,78.75
2022-10-11T18:04:16.781Z,79.08
2022-10-11T18:08:15.385Z,79.40
2022-10-11T18:12:27.870Z,79.41
2022-10-11T18:16:41.169Z,79.48
2022-10-11T18:20:45.589Z,79.65
2022-10-11T18:24:57.691Z,80.03
2022-10-11T18:28:56.568Z,80.31
2022-10-11T18:32:55.367Z,80.48
2022-10-11T18:36:56.119Z,81.00
2022-10-11T18:40:56.252Z,81.17
2022-10-11T18:44:57.183Z,81.43
2022-10-11T18:48:58.629Z,81.57
2022-10-11T18:52:56.933Z,81.67
2022-10-11T18:56:55.591Z,81.62
2022-10-11T19:00:54.289Z,81.71
2022-10-11T19:04:53.490Z,81.63
2022-10-11T19:09:07.229Z,81.79
2022-10-11T19:13:05.754Z,82.02
2022-10-11T19:17:04.549Z,82.16
2022-10-11T19:21:18.790Z,82.11
2022-10-11T19:25:18.950Z,82.22
2022-10-11T19:29:32.684Z,82.37
2022-10-11T19:33:32.550Z,82.40
2022-10-11T19:37:31.002Z,82.63
2022-10-11T19:41:29.343Z,82.79
2022-10-11T19:45:41.361Z,82.86
2022-10-11T19:49:40.059Z,82.94
2022-10-11T19:54:11.798Z,82.96
2022-10-11T19:58:23.991Z,83.16
2022-10-11T20:02:22.634Z,83.13
2022-10-11T20:06:38.515Z,83.15
2022-10-11T20:10:36.945Z,83.18
2022-10-11T20:14:49.487Z,83.22
2022-10-11T20:18:50.653Z,83.21
2022-10-11T20:23:03.942Z,83.32
2022-10-11T20:27:06.398Z,83.44
2022-10-11T20:31:13.600Z,83.34
2022-10-11T20:35:11.957Z,83.41
2022-10-11T20:47:36.244Z,83.41
2022-10-11T20:51:49.519Z,83.48
2022-10-11T20:56:01.336Z,83.49
2022-10-11T21:04:39.687Z,83.76
2022-10-11T21:08:40.005Z,83.84
2022-10-11T21:12:52.068Z,83.92
2022-10-11T21:16:50.346Z,84.09
2022-10-11T21:21:24.001Z,84.20
2022-10-11T21:25:37.084Z,84.25
2022-10-11T21:29:35.589Z,84.38
2022-10-11T21:33:34.888Z,84.41
2022-10-11T21:37:33.812Z,84.54
2022-10-11T21:45:57.883Z,84.52
2022-10-11T21:49:56.841Z,84.46
2022-10-11T21:53:57.774Z,84.34
2022-10-11T21:57:32.546Z,84.36
2022-10-11T22:01:44.585Z,84.35
2022-10-11T22:05:46.739Z,84.28
2022-10-11T22:09:45.093Z,84.29
2022-10-11T22:13:43.520Z,84.25
2022-10-11T22:17:41.942Z,84.19
2022-10-11T22:21:44.919Z,84.22
2022-10-11T22:26:03.121Z,84.23
2022-10-11T22:30:01.325Z,84.32
2022-10-11T22:34:00.775Z,84.46
2022-10-11T22:37:59.268Z,84.45
2022-10-11T22:41:57.892Z,84.49
2022-10-11T22:45:57.034Z,84.51
2022-10-11T22:49:55.824Z,84.52
2022-10-11T22:54:08.097Z,84.61
2022-10-11T22:58:06.758Z,84.65
2022-10-11T23:02:18.778Z,84.81
2022-10-11T23:06:17.961Z,84.99
2022-10-11T23:10:29.956Z,85.20
2022-10-11T23:14:28.250Z,85.45
2022-10-11T23:18:26.239Z,85.54
2022-10-11T23:22:25.151Z,85.63
2022-10-11T23:26:23.727Z,85.65
2022-10-11T23:30:35.771Z,85.79
2022-10-11T23:34:47.871Z,85.73
2022-10-11T23:38:54.569Z,85.75
2022-10-11T23:42:53.052Z,85.58
2022-10-11T23:46:51.302Z,85.35
2022-10-11T23:50:50.317Z,85.23
2022-10-11T23:54:48.540Z,85.10
2022-10-11T23:58:47.577Z,85.14
