createdAt,value
2018-08-12T00:04:58.271Z,70.90
2018-08-12T00:10:01.748Z,70.10
2018-08-12T00:15:05.942Z,69.70
2018-08-12T00:20:12.288Z,70.20
2018-08-12T00:25:18.072Z,70.90
2018-08-12T00:30:21.550Z,71.90
2018-08-12T00:35:25.007Z,71.20
2018-08-12T00:40:28.559Z,71.50
2018-08-12T00:45:32.039Z,71.90
2018-08-12T00:50:35.542Z,74.10
2018-08-12T00:55:38.983Z,72.70
2018-08-12T01:00:42.494Z,73.70
2018-08-12T01:05:45.950Z,73.30
2018-08-12T01:10:49.430Z,72.60
2018-08-12T01:15:52.919Z,72.50
2018-08-12T01:20:56.408Z,72.80
2018-08-12T01:25:59.857Z,73.10
2018-08-12T01:31:03.360Z,73.90
2018-08-12T01:36:06.810Z,74.60
2018-08-12T01:41:10.248Z,74.70
2018-08-12T01:46:13.709Z,75.30
2018-08-12T01:51:17.131Z,75.20
2018-08-12T01:56:20.622Z,75.20
2018-08-12T02:01:24.078Z,75.20
2018-08-12T02:06:27.638Z,75.60
2018-08-12T02:11:31.117Z,76.10
2018-08-12T02:16:34.621Z,75.90
2018-08-12T02:21:38.038Z,76.10
2018-08-12T02:32:07.077Z,77.30
2018-08-12T02:37:10.530Z,77.70
2018-08-12T02:42:13.961Z,78.20
2018-08-12T02:47:17.433Z,78.40
2018-08-12T02:52:23.812Z,78.30
2018-08-12T02:57:27.262Z,78.20
2018-08-12T03:02:30.726Z,78.30
2018-08-12T03:07:34.547Z,78.40
2018-08-12T03:12:38.182Z,78.40
2018-08-12T03:17:41.640Z,78.70
2018-08-12T03:22:45.116Z,78.90
2018-08-12T03:27:48.511Z,79.30
2018-08-12T03:32:51.943Z,78.80
2018-08-12T03:37:55.377Z,79.00
2018-08-12T03:42:58.849Z,79.10
2018-08-12T03:48:02.308Z,80.40
2018-08-12T03:53:06.124Z,80.50
2018-08-12T03:58:09.579Z,80.50
2018-08-12T04:03:13.108Z,80.40
2018-08-12T04:08:16.568Z,80.70
2018-08-12T04:13:19.998Z,80.30
2018-08-12T04:18:23.448Z,80.40
2018-08-12T04:23:26.896Z,80.20
2018-08-12T04:28:30.329Z,80.90
2018-08-12T04:33:33.744Z,80.60
2018-08-12T04:38:37.185Z,80.40
2018-08-12T04:43:40.630Z,80.70
2018-08-12T04:48:44.037Z,80.70
2018-08-12T04:53:47.473Z,80.40
2018-08-12T04:58:50.890Z,80.30
2018-08-12T05:03:54.372Z,80.20
2018-08-12T05:08:57.876Z,80.00
2018-08-12T05:14:01.305Z,80.00
2018-08-12T05:19:05.095Z,79.50
2018-08-12T05:24:08.536Z,79.70
2018-08-12T05:29:11.997Z,78.40
2018-08-12T05:34:15.497Z,75.00
2018-08-12T05:39:18.976Z,65.90
2018-08-12T05:44:22.484Z,58.90
2018-08-12T05:49:25.986Z,55.60
2018-08-12T05:54:29.439Z,50.50
2018-08-12T05:59:32.936Z,46.50
2018-08-12T06:04:36.437Z,45.50
2018-08-12T06:09:39.902Z,42.30
2018-08-12T06:14:43.359Z,40.60
2018-08-12T06:19:46.904Z,40.00
2018-08-12T06:24:50.345Z,39.00
2018-08-12T06:29:53.792Z,38.00
2018-08-12T06:34:57.245Z,36.50
2018-08-12T06:40:00.792Z,36.50
2018-08-12T06:45:06.293Z,35.90
2018-08-12T06:50:10.374Z,34.10
2018-08-12T06:55:14.380Z,34.10
2018-08-12T07:00:19.014Z,34.20
2018-08-12T07:05:22.526Z,33.30
2018-08-12T07:10:26.021Z,33.10
2018-08-12T07:15:29.520Z,31.40
2018-08-12T07:20:33.056Z,30.20
2018-08-12T07:25:36.481Z,29.80
2018-08-12T07:30:39.962Z,30.10
2018-08-12T07:35:43.488Z,31.00
2018-08-12T07:40:47.001Z,29.70
2018-08-12T07:45:50.491Z,30.00
2018-08-12T07:50:53.986Z,29.80
2018-08-12T07:55:57.434Z,29.50
2018-08-12T08:01:00.926Z,30.10
2018-08-12T08:06:04.474Z,29.80
2018-08-12T08:11:07.973Z,30.40
2018-08-12T08:16:11.467Z,30.10
2018-08-12T08:21:14.977Z,28.40
2018-08-12T08:26:18.461Z,29.00
2018-08-12T08:31:22.003Z,28.90
2018-08-12T08:36:25.471Z,30.00
2018-08-12T08:41:29.002Z,29.30
2018-08-12T08:46:32.511Z,30.00
2018-08-12T08:51:35.969Z,29.70
2018-08-12T08:56:39.436Z,30.30
2018-08-12T09:01:42.915Z,30.80
2018-08-12T09:06:46.452Z,30.00
2018-08-12T09:11:49.935Z,31.50
2018-08-12T09:16:53.391Z,30.50
2018-08-12T09:21:56.893Z,31.40
2018-08-12T09:27:00.318Z,30.30
2018-08-12T09:32:03.858Z,30.10
2018-08-12T09:37:07.410Z,29.70
2018-08-12T09:42:10.888Z,30.00
2018-08-12T09:47:14.424Z,28.40
2018-08-12T09:52:17.902Z,28.80
2018-08-12T09:57:21.478Z,29.30
2018-08-12T10:02:24.917Z,29.50
2018-08-12T10:07:28.412Z,29.40
2018-08-12T10:12:31.903Z,28.60
2018-08-12T10:17:36.361Z,29.50
2018-08-12T10:22:39.889Z,29.40
2018-08-12T10:27:43.468Z,29.70
2018-08-12T10:32:46.963Z,30.60
2018-08-12T10:37:50.392Z,31.00
2018-08-12T10:42:53.896Z,30.50
2018-08-12T10:47:57.398Z,29.90
2018-08-12T10:53:00.970Z,31.00
2018-08-12T10:58:04.520Z,30.30
2018-08-12T11:03:08.063Z,30.80
2018-08-12T11:08:11.631Z,30.10
2018-08-12T11:13:15.175Z,31.00
2018-08-12T11:18:18.665Z,30.30
2018-08-12T11:23:22.153Z,31.30
2018-08-12T11:28:25.686Z,31.30
2018-08-12T11:33:29.121Z,31.60
2018-08-12T11:38:32.612Z,31.30
2018-08-12T11:43:36.065Z,31.10
2018-08-12T11:48:39.582Z,32.40
2018-08-12T11:53:43.104Z,32.60
2018-08-12T11:58:46.612Z,32.20
2018-08-12T12:03:50.131Z,31.90
2018-08-12T12:08:53.655Z,31.10
2018-08-12T12:13:57.207Z,30.30
2018-08-12T12:19:00.729Z,30.00
2018-08-12T12:24:04.277Z,30.40
2018-08-12T12:29:07.790Z,30.30
2018-08-12T12:34:11.344Z,30.10
2018-08-12T12:39:14.852Z,30.00
2018-08-12T12:44:18.368Z,31.30
2018-08-12T12:49:21.880Z,30.80
2018-08-12T12:54:25.358Z,30.30
2018-08-12T12:59:28.863Z,29.70
2018-08-12T13:04:32.375Z,29.80
2018-08-12T13:09:35.897Z,29.50
2018-08-12T13:14:39.424Z,29.50
2018-08-12T13:19:42.959Z,29.80
2018-08-12T13:24:46.508Z,29.00
2018-08-12T13:29:50.040Z,28.20
2018-08-12T13:34:53.581Z,27.80
2018-08-12T13:39:57.125Z,27.60
2018-08-12T13:45:00.628Z,27.10
2018-08-12T13:50:05.063Z,26.70
2018-08-12T13:55:08.685Z,27.90
2018-08-12T14:00:14.848Z,27.20
2018-08-12T14:05:19.061Z,27.20
2018-08-12T14:10:22.533Z,27.80
2018-08-12T14:15:26.176Z,27.70
2018-08-12T14:20:29.696Z,27.90
2018-08-12T17:14:13.997Z,31.60
2018-08-12T17:19:17.612Z,32.50
2018-08-12T17:24:21.247Z,32.30
2018-08-12T17:29:24.794Z,34.00
2018-08-12T17:34:28.376Z,34.10
2018-08-12T17:39:31.973Z,34.40
2018-08-12T17:44:35.639Z,34.10
2018-08-12T17:49:39.274Z,35.70
2018-08-12T17:54:42.782Z,37.00
2018-08-12T17:59:46.341Z,35.40
2018-08-12T18:04:49.950Z,36.30
2018-08-12T18:09:53.512Z,38.70
2018-08-12T18:14:57.033Z,38.80
2018-08-12T18:20:00.545Z,39.40
2018-08-12T18:25:04.629Z,38.90
2018-08-12T18:30:11.300Z,41.00
2018-08-12T18:35:14.831Z,41.40
2018-08-12T18:40:18.279Z,42.70
2018-08-12T18:45:21.736Z,44.20
2018-08-12T18:50:25.284Z,45.20
2018-08-12T18:55:28.798Z,46.30
2018-08-12T19:00:32.298Z,46.50
2018-08-12T19:05:35.815Z,44.60
2018-08-12T19:10:39.338Z,44.70
2018-08-12T19:15:42.887Z,45.90
2018-08-12T19:20:46.506Z,46.10
2018-08-12T19:25:50.039Z,46.60
2018-08-12T19:30:53.545Z,47.30
2018-08-12T19:35:57.040Z,47.10
2018-08-12T19:41:00.595Z,48.50
2018-08-12T19:46:04.090Z,49.60
2018-08-12T19:51:07.652Z,51.60
2018-08-12T19:56:11.124Z,53.10
2018-08-12T20:01:14.668Z,52.30
2018-08-12T20:06:18.208Z,51.90
2018-08-12T20:11:21.724Z,51.40
2018-08-12T20:16:25.249Z,51.60
2018-08-12T20:21:28.754Z,52.60
2018-08-12T20:26:39.030Z,52.80
2018-08-12T20:31:42.506Z,54.30
2018-08-12T20:36:46.077Z,53.40
2018-08-12T20:41:49.597Z,53.40
2018-08-12T20:46:53.171Z,53.00
2018-08-12T20:51:56.737Z,54.10
2018-08-12T20:57:00.226Z,54.90
2018-08-12T21:02:03.825Z,54.00
2018-08-12T21:07:07.409Z,54.40
2018-08-12T21:12:11.042Z,55.80
2018-08-12T21:17:14.417Z,56.30
2018-08-12T21:22:17.909Z,57.10
2018-08-12T21:27:21.387Z,55.80
2018-08-12T21:32:24.850Z,55.90
2018-08-12T21:37:28.361Z,56.90
2018-08-12T21:42:31.853Z,56.80
2018-08-12T21:47:35.391Z,57.50
2018-08-12T21:52:38.858Z,58.40
2018-08-12T21:57:42.385Z,58.90
2018-08-12T22:02:46.118Z,59.00
2018-08-12T22:07:49.630Z,58.60
2018-08-12T22:12:53.120Z,59.60
2018-08-12T22:17:56.667Z,60.00
2018-08-12T22:23:00.125Z,60.80
2018-08-12T22:28:04.174Z,59.60
2018-08-12T22:33:07.726Z,60.60
2018-08-12T22:38:11.204Z,61.40
2018-08-12T22:43:14.663Z,61.70
2018-08-12T22:48:18.153Z,62.60
2018-08-12T22:53:21.603Z,62.60
2018-08-12T22:58:25.093Z,60.50
2018-08-12T23:03:28.623Z,60.90
2018-08-12T23:08:32.119Z,60.70
2018-08-12T23:13:35.592Z,61.70
2018-08-12T23:19:42.199Z,62.40
2018-08-12T23:24:45.648Z,63.10
2018-08-12T23:29:49.100Z,64.40
2018-08-12T23:34:52.543Z,64.80
2018-08-12T23:39:56.027Z,63.40
2018-08-12T23:44:59.477Z,64.10
2018-08-12T23:50:02.898Z,64.60
2018-08-12T23:55:06.407Z,65.50
