createdAt,value
2023-04-02T00:02:22.054Z,8.40
2023-04-02T00:05:16.272Z,8.40
2023-04-02T00:07:44.721Z,8.40
2023-04-02T00:10:35.059Z,8.40
2023-04-02T00:13:12.283Z,8.40
2023-04-02T00:15:40.461Z,8.40
2023-04-02T00:18:07.911Z,8.40
2023-04-02T00:20:36.678Z,8.40
2023-04-02T00:23:03.461Z,8.40
2023-04-02T00:25:36.865Z,8.30
2023-04-02T00:28:06.640Z,8.30
2023-04-02T00:30:33.339Z,8.20
2023-04-02T00:33:00.527Z,8.20
2023-04-02T00:35:28.488Z,8.10
2023-04-02T00:37:57.549Z,8.00
2023-04-02T00:40:30.981Z,8.00
2023-04-02T00:43:04.298Z,8.00
2023-04-02T00:45:33.175Z,8.00
2023-04-02T00:48:01.106Z,8.00
2023-04-02T00:50:34.704Z,8.00
2023-04-02T00:53:04.959Z,8.10
2023-04-02T00:55:37.328Z,8.00
2023-04-02T00:58:04.511Z,8.00
2023-04-02T01:00:35.089Z,8.10
2023-04-02T01:03:17.423Z,8.10
2023-04-02T01:05:48.354Z,8.10
2023-04-02T01:08:34.013Z,8.10
2023-04-02T01:11:23.334Z,8.10
2023-04-02T01:14:17.827Z,8.00
2023-04-02T01:17:10.806Z,8.10
2023-04-02T01:19:46.641Z,8.00
2023-04-02T01:22:19.175Z,8.00
2023-04-02T01:24:45.910Z,8.00
2023-04-02T01:27:30.075Z,8.00
2023-04-02T01:29:57.755Z,8.00
2023-04-02T01:32:26.268Z,8.10
2023-04-02T01:34:53.097Z,8.00
2023-04-02T01:37:37.800Z,8.00
2023-04-02T01:40:17.264Z,8.00
2023-04-02T01:42:47.235Z,8.00
2023-04-02T01:45:16.342Z,8.10
2023-04-02T01:47:43.716Z,8.00
2023-04-02T01:50:19.649Z,8.10
2023-04-02T01:52:47.503Z,8.10
2023-04-02T01:55:15.861Z,8.10
2023-04-02T01:57:42.940Z,8.10
2023-04-02T02:00:14.726Z,8.00
2023-04-02T02:02:41.597Z,8.00
2023-04-02T02:05:15.690Z,8.10
2023-04-02T02:07:42.526Z,8.10
2023-04-02T02:10:38.707Z,8.00
2023-04-02T02:13:05.408Z,8.00
2023-04-02T02:15:33.213Z,8.10
2023-04-02T02:18:03.132Z,8.10
2023-04-02T02:20:29.845Z,8.00
2023-04-02T02:22:56.720Z,8.10
2023-04-02T02:25:28.041Z,8.00
2023-04-02T02:28:10.307Z,8.10
2023-04-02T02:30:53.386Z,8.00
2023-04-02T02:33:31.492Z,8.10
2023-04-02T02:36:17.892Z,8.00
2023-04-02T02:39:05.808Z,8.00
2023-04-02T02:41:45.275Z,8.10
2023-04-02T02:44:17.515Z,8.00
2023-04-02T02:46:46.956Z,8.10
2023-04-02T02:49:16.976Z,8.00
2023-04-02T02:52:16.894Z,8.00
2023-04-02T02:54:47.241Z,8.00
2023-04-02T02:57:17.122Z,7.90
2023-04-02T02:59:43.843Z,7.90
2023-04-02T03:02:11.024Z,7.90
2023-04-02T03:04:37.991Z,8.00
2023-04-02T03:07:06.089Z,8.00
2023-04-02T03:09:42.024Z,7.90
2023-04-02T03:12:36.978Z,7.90
2023-04-02T03:15:10.262Z,7.90
2023-04-02T03:17:47.973Z,7.90
2023-04-02T03:20:19.393Z,7.90
2023-04-02T03:22:58.458Z,7.90
2023-04-02T03:25:37.269Z,7.90
2023-04-02T03:28:05.723Z,7.90
2023-04-02T03:30:41.414Z,7.90
2023-04-02T03:33:24.616Z,7.90
2023-04-02T03:35:54.558Z,7.90
2023-04-02T03:38:30.419Z,8.00
2023-04-02T03:41:07.691Z,8.00
2023-04-02T03:43:41.414Z,8.00
2023-04-02T03:46:16.949Z,7.90
2023-04-02T03:48:46.002Z,8.00
2023-04-02T03:51:24.930Z,7.90
2023-04-02T03:53:51.598Z,7.90
2023-04-02T03:56:23.383Z,7.90
2023-04-02T03:58:55.009Z,7.90
2023-04-02T04:01:31.715Z,7.90
2023-04-02T04:04:04.212Z,7.80
2023-04-02T04:06:32.384Z,7.80
2023-04-02T04:08:59.995Z,7.80
2023-04-02T04:11:37.675Z,7.80
2023-04-02T04:14:21.928Z,7.70
2023-04-02T04:16:55.973Z,7.70
2023-04-02T04:19:25.206Z,7.80
2023-04-02T04:21:57.082Z,7.70
2023-04-02T04:24:24.347Z,7.70
2023-04-02T04:27:20.495Z,7.70
2023-04-02T04:30:06.193Z,7.70
2023-04-02T04:32:50.062Z,7.70
2023-04-02T04:35:37.125Z,7.70
2023-04-02T04:38:14.422Z,7.70
2023-04-02T04:40:54.114Z,7.60
2023-04-02T04:43:31.923Z,7.50
2023-04-02T04:46:03.629Z,7.60
2023-04-02T04:48:36.516Z,7.50
2023-04-02T04:51:09.038Z,7.50
2023-04-02T04:53:41.073Z,7.50
2023-04-02T04:56:18.613Z,7.60
2023-04-02T04:58:52.631Z,7.60
2023-04-02T05:01:25.951Z,7.60
2023-04-02T05:04:01.723Z,7.50
2023-04-02T05:06:49.918Z,7.60
2023-04-02T05:09:54.418Z,7.50
2023-04-02T05:12:40.440Z,7.50
2023-04-02T05:15:20.944Z,7.50
2023-04-02T05:18:15.308Z,7.60
2023-04-02T05:20:49.611Z,7.60
2023-04-02T05:23:27.111Z,7.60
2023-04-02T05:26:10.467Z,7.60
2023-04-02T05:28:50.783Z,7.60
2023-04-02T05:31:31.157Z,7.50
2023-04-02T05:33:57.950Z,7.50
2023-04-02T05:36:26.380Z,7.40
2023-04-02T05:38:53.326Z,7.40
2023-04-02T05:41:40.407Z,7.30
2023-04-02T05:44:26.355Z,7.30
2023-04-02T05:47:13.672Z,7.40
2023-04-02T05:49:47.698Z,7.40
2023-04-02T05:52:16.030Z,7.40
2023-04-02T05:54:46.355Z,7.40
2023-04-02T05:57:16.138Z,7.40
2023-04-02T05:59:49.695Z,7.40
2023-04-02T06:02:16.592Z,7.50
2023-04-02T06:04:47.520Z,7.40
2023-04-02T06:07:22.758Z,7.40
2023-04-02T06:09:51.391Z,7.30
2023-04-02T06:12:31.120Z,7.30
2023-04-02T06:14:57.998Z,7.30
2023-04-02T06:17:25.502Z,7.40
2023-04-02T06:19:52.302Z,7.40
2023-04-02T06:22:37.264Z,7.40
2023-04-02T06:25:23.424Z,7.30
2023-04-02T06:27:51.828Z,7.30
2023-04-02T06:30:25.278Z,7.30
2023-04-02T06:32:52.188Z,7.20
2023-04-02T06:35:19.076Z,7.30
2023-04-02T06:37:46.525Z,7.30
2023-04-02T06:40:47.155Z,7.30
2023-04-02T06:43:26.346Z,7.30
2023-04-02T06:45:54.536Z,7.30
2023-04-02T06:48:21.466Z,7.30
2023-04-02T06:50:57.923Z,7.20
2023-04-02T06:53:46.159Z,7.30
2023-04-02T06:56:38.491Z,7.30
2023-04-02T06:59:07.480Z,7.30
2023-04-02T07:01:37.412Z,7.30
2023-04-02T07:04:04.411Z,7.30
2023-04-02T07:06:31.243Z,7.30
2023-04-02T07:08:58.039Z,7.30
2023-04-02T07:11:24.689Z,7.30
2023-04-02T07:13:51.654Z,7.20
2023-04-02T07:16:20.227Z,7.20
2023-04-02T07:18:47.388Z,7.20
2023-04-02T07:21:14.185Z,7.20
2023-04-02T07:23:41.893Z,7.20
2023-04-02T07:26:09.185Z,7.20
2023-04-02T07:28:36.092Z,7.30
2023-04-02T07:31:02.910Z,7.20
2023-04-02T07:33:30.307Z,7.20
2023-04-02T07:35:57.775Z,7.20
2023-04-02T07:38:24.794Z,7.20
2023-04-02T07:40:51.582Z,7.20
2023-04-02T07:43:18.503Z,7.10
2023-04-02T07:45:45.217Z,7.10
2023-04-02T07:48:13.154Z,7.20
2023-04-02T07:50:39.863Z,7.20
2023-04-02T07:53:08.779Z,7.20
2023-04-02T07:55:38.602Z,7.20
2023-04-02T07:58:05.370Z,7.20
2023-04-02T08:00:32.228Z,7.10
2023-04-02T08:02:59.048Z,7.20
2023-04-02T08:05:26.404Z,7.20
2023-04-02T08:07:56.834Z,7.20
2023-04-02T08:10:24.230Z,7.20
2023-04-02T08:12:51.727Z,7.30
2023-04-02T08:15:24.942Z,7.30
2023-04-02T08:17:55.152Z,7.30
2023-04-02T08:20:25.666Z,7.30
2023-04-02T08:22:53.100Z,7.20
2023-04-02T08:25:20.098Z,7.30
2023-04-02T08:27:48.122Z,7.30
2023-04-02T08:30:16.422Z,7.30
2023-04-02T08:32:44.253Z,7.40
2023-04-02T08:35:12.157Z,7.40
2023-04-02T08:37:38.921Z,7.40
2023-04-02T08:40:07.585Z,7.50
2023-04-02T08:42:57.851Z,7.50
2023-04-02T08:45:39.398Z,7.50
2023-04-02T08:48:07.273Z,7.60
2023-04-02T08:50:39.438Z,7.60
2023-04-02T08:53:21.409Z,7.60
2023-04-02T08:56:06.045Z,7.60
2023-04-02T08:58:42.976Z,7.60
2023-04-02T09:01:20.074Z,7.70
2023-04-02T09:03:48.159Z,7.70
2023-04-02T09:06:19.004Z,7.70
2023-04-02T09:08:47.634Z,7.70
2023-04-02T09:11:26.520Z,7.70
2023-04-02T09:13:59.814Z,7.80
2023-04-02T09:16:49.800Z,7.90
2023-04-02T09:19:24.383Z,8.00
2023-04-02T09:22:02.498Z,8.00
2023-04-02T09:24:30.043Z,8.10
2023-04-02T09:26:56.745Z,8.20
2023-04-02T09:29:34.691Z,8.20
2023-04-02T09:32:20.955Z,8.20
2023-04-02T09:34:47.830Z,8.30
2023-04-02T09:37:19.244Z,8.40
2023-04-02T09:39:46.070Z,8.50
2023-04-02T09:42:36.323Z,8.60
2023-04-02T09:45:23.008Z,8.70
2023-04-02T09:47:51.083Z,8.70
2023-04-02T09:50:21.022Z,8.70
2023-04-02T09:52:51.388Z,8.80
2023-04-02T09:55:27.267Z,8.90
2023-04-02T09:58:14.250Z,8.90
2023-04-02T10:00:49.219Z,9.00
2023-04-02T10:03:27.346Z,9.00
2023-04-02T10:06:26.993Z,9.10
2023-04-02T10:08:53.769Z,9.20
2023-04-02T10:11:46.358Z,9.30
2023-04-02T10:14:19.355Z,9.40
2023-04-02T10:16:58.037Z,9.40
2023-04-02T10:19:45.922Z,9.40
2023-04-02T10:22:17.082Z,9.30
2023-04-02T10:24:44.122Z,9.30
2023-04-02T10:27:17.798Z,9.30
2023-04-02T10:30:02.656Z,9.30
2023-04-02T10:32:44.688Z,9.40
2023-04-02T10:35:37.077Z,9.30
2023-04-02T10:38:13.617Z,9.40
2023-04-02T10:40:42.618Z,9.40
2023-04-02T10:43:12.283Z,9.60
2023-04-02T10:45:58.655Z,9.50
2023-04-02T10:48:34.264Z,9.70
2023-04-02T10:51:06.987Z,9.70
2023-04-02T10:53:58.588Z,9.60
2023-04-02T10:56:26.249Z,9.60
2023-04-02T10:59:05.720Z,9.70
2023-04-02T11:01:32.631Z,9.90
2023-04-02T11:04:02.606Z,10.00
2023-04-02T11:06:48.445Z,10.10
2023-04-02T11:09:23.630Z,10.20
2023-04-02T11:11:52.617Z,10.10
2023-04-02T11:14:33.177Z,10.20
2023-04-02T11:17:00.940Z,10.20
2023-04-02T11:19:34.088Z,10.20
2023-04-02T11:22:04.329Z,10.20
2023-04-02T11:24:54.984Z,10.30
2023-04-02T11:27:35.459Z,10.40
2023-04-02T11:30:02.893Z,10.40
2023-04-02T11:32:31.921Z,10.30
2023-04-02T11:35:06.354Z,10.40
2023-04-02T11:37:44.764Z,10.30
2023-04-02T11:40:11.740Z,10.50
2023-04-02T11:42:40.330Z,10.40
2023-04-02T11:45:23.162Z,10.40
2023-04-02T11:48:02.088Z,10.50
2023-04-02T11:50:35.625Z,10.60
2023-04-02T11:53:11.735Z,10.50
2023-04-02T11:55:46.009Z,10.50
2023-04-02T11:58:21.072Z,10.50
2023-04-02T12:00:51.093Z,10.50
2023-04-02T12:03:55.751Z,10.60
2023-04-02T12:06:46.904Z,10.80
2023-04-02T12:09:24.782Z,10.80
2023-04-02T12:11:52.509Z,10.70
2023-04-02T12:14:49.125Z,10.70
2023-04-02T12:17:31.739Z,10.80
2023-04-02T12:20:09.559Z,10.80
2023-04-02T12:22:40.985Z,10.80
2023-04-02T12:25:18.851Z,11.00
2023-04-02T12:27:48.323Z,11.10
2023-04-02T12:30:22.399Z,11.30
2023-04-02T12:32:49.170Z,11.40
2023-04-02T12:35:27.860Z,11.30
2023-04-02T12:37:54.674Z,11.30
2023-04-02T12:40:21.446Z,11.30
2023-04-02T12:42:48.141Z,11.20
2023-04-02T12:45:27.830Z,11.30
2023-04-02T12:47:56.240Z,11.50
2023-04-02T12:50:23.001Z,11.60
2023-04-02T12:52:54.866Z,11.60
2023-04-02T12:55:23.095Z,11.40
2023-04-02T12:57:50.646Z,11.50
2023-04-02T13:00:21.071Z,11.60
2023-04-02T13:03:17.604Z,11.50
2023-04-02T13:05:55.049Z,11.40
2023-04-02T13:08:27.330Z,11.50
2023-04-02T13:10:59.148Z,11.60
2023-04-02T13:13:34.453Z,11.70
2023-04-02T13:16:28.218Z,11.70
2023-04-02T13:19:19.263Z,11.80
2023-04-02T13:21:46.112Z,12.00
2023-04-02T13:24:23.183Z,12.10
2023-04-02T13:26:50.765Z,12.10
2023-04-02T13:29:27.239Z,11.90
2023-04-02T13:31:56.257Z,11.80
2023-04-02T13:34:23.320Z,11.70
2023-04-02T13:36:50.092Z,11.70
2023-04-02T13:39:16.887Z,11.80
2023-04-02T13:41:44.543Z,11.80
2023-04-02T13:44:34.677Z,11.90
2023-04-02T13:47:01.776Z,12.00
2023-04-02T13:49:28.936Z,12.10
2023-04-02T13:51:59.507Z,12.10
2023-04-02T13:54:37.326Z,12.20
2023-04-02T13:57:04.154Z,12.00
2023-04-02T13:59:30.893Z,12.00
2023-04-02T14:01:59.613Z,11.90
2023-04-02T14:04:28.425Z,11.90
2023-04-02T14:07:23.279Z,12.10
2023-04-02T14:09:55.957Z,12.30
2023-04-02T14:12:31.299Z,12.50
2023-04-02T14:15:13.020Z,12.40
2023-04-02T14:17:56.366Z,12.40
2023-04-02T14:20:54.142Z,12.30
2023-04-02T14:23:34.105Z,12.70
2023-04-02T14:26:16.415Z,13.10
2023-04-02T14:28:46.060Z,13.10
2023-04-02T14:31:24.475Z,13.00
2023-04-02T14:33:57.620Z,12.90
2023-04-02T14:36:58.658Z,13.00
2023-04-02T14:39:31.680Z,12.90
2023-04-02T14:42:00.034Z,12.50
2023-04-02T14:44:29.197Z,12.40
2023-04-02T14:47:13.167Z,12.90
2023-04-02T14:49:41.723Z,14.10
2023-04-02T14:52:17.135Z,15.10
2023-04-02T14:54:51.876Z,15.50
2023-04-02T14:57:30.813Z,15.60
2023-04-02T15:00:20.985Z,16.40
2023-04-02T15:03:10.225Z,16.90
2023-04-02T15:05:45.447Z,17.10
2023-04-02T15:08:25.811Z,16.50
2023-04-02T15:11:08.810Z,15.70
2023-04-02T15:14:02.383Z,16.40
2023-04-02T15:16:29.281Z,17.20
2023-04-02T15:18:56.671Z,17.70
2023-04-02T15:21:32.182Z,18.00
2023-04-02T15:24:12.910Z,18.30
2023-04-02T15:27:03.868Z,18.70
2023-04-02T15:29:41.326Z,17.90
2023-04-02T15:32:31.230Z,17.00
2023-04-02T15:35:02.676Z,16.90
2023-04-02T15:37:35.861Z,17.20
2023-04-02T15:40:17.262Z,16.50
2023-04-02T15:42:48.434Z,16.00
2023-04-02T15:45:19.316Z,16.40
2023-04-02T15:48:04.290Z,17.10
2023-04-02T15:50:49.411Z,17.70
2023-04-02T15:53:36.909Z,18.00
2023-04-02T15:56:12.212Z,18.50
2023-04-02T15:58:57.676Z,18.70
2023-04-02T16:01:33.361Z,18.80
2023-04-02T16:04:16.893Z,19.10
2023-04-02T16:06:59.889Z,19.20
2023-04-02T16:09:28.135Z,19.50
2023-04-02T16:12:01.558Z,19.50
2023-04-02T16:14:32.177Z,19.40
2023-04-02T16:17:17.575Z,19.30
2023-04-02T16:19:51.178Z,19.40
2023-04-02T16:22:42.358Z,19.30
2023-04-02T16:25:19.517Z,19.20
2023-04-02T16:28:06.023Z,19.00
2023-04-02T16:30:39.692Z,19.00
2023-04-02T16:33:12.566Z,18.90
2023-04-02T16:35:43.561Z,18.90
2023-04-02T16:38:48.913Z,18.70
2023-04-02T16:41:27.772Z,18.70
2023-04-02T16:44:03.323Z,18.90
2023-04-02T16:46:51.670Z,18.90
2023-04-02T16:49:36.263Z,18.60
2023-04-02T16:52:22.136Z,18.80
2023-04-02T16:55:07.323Z,18.90
2023-04-02T16:57:51.441Z,18.70
2023-04-02T17:00:31.984Z,18.60
2023-04-02T17:03:17.466Z,18.70
2023-04-02T17:05:53.154Z,18.50
2023-04-02T17:08:27.386Z,18.30
2023-04-02T17:11:21.305Z,17.80
2023-04-02T17:14:06.018Z,17.80
2023-04-02T17:16:45.513Z,18.00
2023-04-02T17:19:13.853Z,17.80
2023-04-02T17:21:42.442Z,17.70
2023-04-02T17:24:24.331Z,17.80
2023-04-02T17:26:53.525Z,17.70
2023-04-02T17:29:24.068Z,17.60
2023-04-02T17:31:50.919Z,17.10
2023-04-02T17:34:18.328Z,16.90
2023-04-02T17:37:03.870Z,16.80
2023-04-02T17:39:35.659Z,16.80
2023-04-02T17:42:16.217Z,16.70
2023-04-02T17:45:03.418Z,16.50
2023-04-02T17:47:37.576Z,16.50
2023-04-02T17:50:25.670Z,16.20
2023-04-02T17:52:58.296Z,15.90
2023-04-02T17:55:40.423Z,15.70
2023-04-02T17:58:33.832Z,15.50
2023-04-02T18:01:03.576Z,15.40
2023-04-02T18:03:35.621Z,15.40
2023-04-02T18:06:22.155Z,15.20
2023-04-02T18:09:22.681Z,14.80
2023-04-02T18:12:13.286Z,14.20
2023-04-02T18:14:58.811Z,13.80
2023-04-02T18:17:25.835Z,13.50
2023-04-02T18:20:20.594Z,13.10
2023-04-02T18:23:00.561Z,12.70
2023-04-02T18:26:24.645Z,12.20
2023-04-02T18:29:20.636Z,11.60
2023-04-02T18:31:57.187Z,11.20
2023-04-02T18:35:03.864Z,11.00
2023-04-02T18:37:39.331Z,10.80
2023-04-02T18:40:27.621Z,10.60
2023-04-02T18:43:19.016Z,10.40
2023-04-02T18:46:13.761Z,10.20
2023-04-02T18:48:56.790Z,10.00
2023-04-02T18:51:25.939Z,9.80
2023-04-02T18:54:04.072Z,9.60
2023-04-02T18:56:30.899Z,9.50
2023-04-02T18:59:12.143Z,9.50
2023-04-02T19:04:19.858Z,9.30
2023-04-02T19:06:49.584Z,9.20
2023-04-02T19:09:21.451Z,9.00
2023-04-02T19:11:48.906Z,8.90
2023-04-02T19:14:19.732Z,8.90
2023-04-02T19:17:05.152Z,8.80
2023-04-02T19:19:52.638Z,8.80
2023-04-02T19:22:44.381Z,8.70
2023-04-02T19:25:13.866Z,8.60
2023-04-02T19:28:03.480Z,8.60
2023-04-02T19:31:00.736Z,8.50
2023-04-02T19:33:56.955Z,8.40
2023-04-02T19:36:28.552Z,8.30
2023-04-02T19:39:14.170Z,8.20
2023-04-02T19:42:13.185Z,8.20
2023-04-02T19:44:42.948Z,8.10
2023-04-02T19:47:10.344Z,8.10
2023-04-02T19:49:37.354Z,8.00
2023-04-02T19:52:07.846Z,8.00
2023-04-02T19:54:35.843Z,7.90
2023-04-02T19:57:05.344Z,7.90
2023-04-02T19:59:32.407Z,7.90
2023-04-02T20:01:59.677Z,7.80
2023-04-02T20:04:26.736Z,7.80
2023-04-02T20:06:54.490Z,7.70
2023-04-02T20:09:22.146Z,7.70
2023-04-02T20:11:49.322Z,7.70
2023-04-02T20:14:16.490Z,7.70
2023-04-02T20:16:44.667Z,7.60
2023-04-02T20:19:12.883Z,7.60
2023-04-02T20:21:39.938Z,7.50
2023-04-02T20:24:07.635Z,7.50
2023-04-02T20:26:35.663Z,7.40
2023-04-02T20:29:02.553Z,7.40
2023-04-02T20:31:30.040Z,7.30
2023-04-02T20:33:57.768Z,7.30
2023-04-02T20:36:25.199Z,7.30
2023-04-02T20:38:53.803Z,7.30
2023-04-02T20:41:21.837Z,7.20
2023-04-02T20:43:49.865Z,7.20
2023-04-02T20:46:17.106Z,7.10
2023-04-02T20:48:45.208Z,7.10
2023-04-02T20:51:13.076Z,7.10
2023-04-02T20:53:39.893Z,7.10
2023-04-02T20:56:11.091Z,6.90
2023-04-02T20:58:38.138Z,7.00
2023-04-02T21:01:18.385Z,6.90
2023-04-02T21:03:45.434Z,6.90
2023-04-02T21:06:13.795Z,6.90
2023-04-02T21:08:40.745Z,6.80
2023-04-02T21:11:07.622Z,6.80
2023-04-02T21:13:36.335Z,6.80
2023-04-02T21:16:04.496Z,6.70
2023-04-02T21:18:31.435Z,6.70
2023-04-02T21:20:59.273Z,6.70
2023-04-02T21:23:26.559Z,6.70
2023-04-02T21:25:57.930Z,6.70
2023-04-02T21:28:24.897Z,6.70
2023-04-02T21:30:51.709Z,6.60
2023-04-02T21:33:18.550Z,6.60
2023-04-02T21:35:45.772Z,6.50
2023-04-02T21:38:12.753Z,6.50
2023-04-02T21:40:39.465Z,6.40
2023-04-02T21:43:06.267Z,6.40
2023-04-02T21:45:32.979Z,6.40
2023-04-02T21:47:59.793Z,6.40
2023-04-02T21:50:26.628Z,6.40
2023-04-02T21:52:53.456Z,6.40
2023-04-02T21:55:20.600Z,6.40
2023-04-02T21:57:47.337Z,6.30
2023-04-02T22:00:15.612Z,6.30
2023-04-02T22:02:42.545Z,6.30
2023-04-02T22:05:09.579Z,6.20
2023-04-02T22:07:36.279Z,6.30
2023-04-02T22:10:03.361Z,6.20
2023-04-02T22:12:30.630Z,6.20
2023-04-02T22:14:57.365Z,6.10
2023-04-02T22:17:24.182Z,6.10
2023-04-02T22:19:51.056Z,6.10
2023-04-02T22:22:17.894Z,6.10
2023-04-02T22:24:44.650Z,6.10
2023-04-02T22:27:12.844Z,6.20
2023-04-02T22:29:40.328Z,6.10
2023-04-02T22:32:07.100Z,6.10
2023-04-02T22:34:33.787Z,6.10
2023-04-02T22:37:00.542Z,6.10
2023-04-02T22:39:27.274Z,6.10
2023-04-02T22:41:54.031Z,6.10
2023-04-02T22:44:20.791Z,6.20
2023-04-02T22:46:47.669Z,6.20
2023-04-02T22:49:19.140Z,6.20
2023-04-02T22:51:46.414Z,6.20
2023-04-02T22:54:13.171Z,6.20
2023-04-02T22:56:39.866Z,6.20
2023-04-02T22:59:06.612Z,6.20
2023-04-02T23:01:34.298Z,6.10
2023-04-02T23:04:01.499Z,6.10
2023-04-02T23:06:28.411Z,6.10
2023-04-02T23:08:55.331Z,6.10
2023-04-02T23:11:23.798Z,6.00
2023-04-02T23:13:51.569Z,5.90
2023-04-02T23:16:18.526Z,5.90
2023-04-02T23:18:47.946Z,5.90
2023-04-02T23:21:15.063Z,5.90
2023-04-02T23:23:41.916Z,5.80
2023-04-02T23:26:09.714Z,5.70
2023-04-02T23:28:36.714Z,5.70
2023-04-02T23:31:04.595Z,5.80
2023-04-02T23:33:31.542Z,5.80
2023-04-02T23:35:58.599Z,5.70
2023-04-02T23:38:25.856Z,5.70
2023-04-02T23:40:53.507Z,5.60
2023-04-02T23:43:20.261Z,5.60
2023-04-02T23:45:48.985Z,5.50
2023-04-02T23:48:15.819Z,5.50
2023-04-02T23:50:43.958Z,5.40
2023-04-02T23:53:10.925Z,5.40
2023-04-02T23:55:37.834Z,5.40
2023-04-02T23:58:04.761Z,5.40
