createdAt,value
2019-03-03T00:02:20.699Z,4.70
2019-03-03T00:04:51.332Z,5.42
2019-03-03T00:07:22.208Z,4.08
2019-03-03T00:09:52.959Z,4.05
2019-03-03T00:12:23.610Z,8.68
2019-03-03T00:14:54.261Z,6.83
2019-03-03T00:17:25.207Z,7.37
2019-03-03T00:19:56.061Z,7.40
2019-03-03T00:22:26.727Z,8.18
2019-03-03T00:24:57.466Z,7.47
2019-03-03T00:27:28.339Z,6.28
2019-03-03T00:29:59.095Z,6.45
2019-03-03T00:32:29.744Z,6.60
2019-03-03T00:35:00.583Z,9.50
2019-03-03T00:37:32.876Z,6.47
2019-03-03T00:40:05.566Z,7.53
2019-03-03T00:42:50.231Z,7.58
2019-03-03T00:45:34.387Z,11.08
2019-03-03T00:48:12.826Z,11.18
2019-03-03T00:50:45.129Z,10.30
2019-03-03T00:53:20.264Z,8.68
2019-03-03T00:56:10.844Z,10.28
2019-03-03T01:01:23.924Z,8.00
2019-03-03T01:03:59.280Z,6.47
2019-03-03T01:06:47.932Z,10.63
2019-03-03T01:09:27.689Z,5.92
2019-03-03T01:12:02.737Z,5.08
2019-03-03T01:14:40.937Z,5.80
2019-03-03T01:17:13.244Z,7.17
2019-03-03T01:19:49.619Z,7.55
2019-03-03T01:22:40.217Z,7.85
2019-03-03T01:25:11.075Z,3.95
2019-03-03T01:27:41.826Z,5.75
2019-03-03T01:30:13.410Z,5.22
2019-03-03T01:32:43.724Z,6.28
2019-03-03T01:35:14.393Z,9.20
2019-03-03T01:37:45.149Z,8.43
2019-03-03T01:40:16.005Z,7.42
2019-03-03T01:42:46.858Z,7.45
2019-03-03T01:45:17.495Z,14.23
2019-03-03T01:47:48.148Z,7.37
2019-03-03T01:50:18.904Z,8.65
2019-03-03T01:52:49.755Z,9.80
2019-03-03T01:55:20.424Z,8.30
2019-03-03T01:57:51.079Z,10.00
2019-03-03T02:00:26.529Z,9.35
2019-03-03T02:02:58.135Z,5.20
2019-03-03T02:05:28.552Z,7.70
2019-03-03T02:07:59.411Z,5.25
2019-03-03T02:10:30.165Z,8.88
2019-03-03T02:13:00.916Z,5.87
2019-03-03T02:15:31.670Z,7.78
2019-03-03T02:18:02.530Z,5.40
2019-03-03T02:20:34.290Z,5.60
2019-03-03T02:23:05.160Z,7.20
2019-03-03T02:25:36.017Z,5.55
2019-03-03T02:28:06.871Z,6.78
2019-03-03T02:30:37.512Z,5.70
2019-03-03T02:33:08.177Z,4.97
2019-03-03T02:35:38.945Z,6.80
2019-03-03T02:38:09.788Z,4.80
2019-03-03T02:40:40.435Z,6.65
2019-03-03T02:43:11.071Z,6.60
2019-03-03T02:45:41.838Z,5.70
2019-03-03T02:48:12.701Z,4.47
2019-03-03T02:50:43.348Z,7.37
2019-03-03T02:53:14.007Z,9.83
2019-03-03T02:55:44.736Z,7.42
2019-03-03T02:58:15.608Z,8.53
2019-03-03T03:00:47.897Z,7.05
2019-03-03T03:03:20.067Z,6.83
2019-03-03T03:05:58.496Z,4.78
2019-03-03T03:08:40.087Z,5.58
2019-03-03T03:11:30.374Z,7.17
2019-03-03T03:14:08.815Z,5.92
2019-03-03T03:16:43.967Z,7.95
2019-03-03T03:19:32.991Z,9.68
2019-03-03T03:22:06.441Z,6.70
2019-03-03T03:24:44.865Z,7.22
2019-03-03T03:27:29.221Z,6.22
2019-03-03T03:30:01.510Z,6.70
2019-03-03T03:32:36.800Z,6.17
2019-03-03T03:35:19.091Z,6.33
2019-03-03T03:37:51.465Z,6.15
2019-03-03T03:40:32.956Z,8.00
2019-03-03T03:43:10.975Z,7.03
2019-03-03T03:45:46.220Z,9.83
2019-03-03T03:48:18.519Z,9.05
2019-03-03T03:50:53.853Z,10.72
2019-03-03T03:53:35.055Z,8.20
2019-03-03T03:56:13.381Z,11.22
2019-03-03T03:58:45.792Z,9.95
2019-03-03T04:01:20.926Z,11.70
2019-03-03T04:04:09.574Z,11.70
2019-03-03T04:06:47.893Z,10.82
2019-03-03T04:09:23.252Z,12.03
2019-03-03T04:12:04.523Z,14.73
2019-03-03T04:14:36.726Z,15.93
2019-03-03T04:17:11.766Z,15.95
2019-03-03T04:19:46.821Z,15.20
2019-03-03T04:22:19.710Z,15.15
2019-03-03T04:25:04.080Z,16.90
2019-03-03T04:27:36.369Z,18.67
2019-03-03T04:30:11.315Z,20.10
2019-03-03T04:32:49.536Z,18.57
2019-03-03T04:35:27.538Z,17.45
2019-03-03T04:38:06.077Z,20.82
2019-03-03T04:40:38.346Z,18.20
2019-03-03T04:43:10.655Z,19.67
2019-03-03T04:45:51.943Z,25.95
2019-03-03T04:48:24.333Z,22.10
2019-03-03T04:51:14.930Z,20.57
2019-03-03T04:53:50.387Z,21.73
2019-03-03T04:56:29.017Z,23.52
2019-03-03T04:59:16.842Z,23.15
2019-03-03T05:01:52.290Z,27.00
2019-03-03T05:04:24.595Z,23.35
2019-03-03T05:06:56.764Z,28.02
2019-03-03T05:09:29.170Z,29.57
2019-03-03T05:12:16.376Z,32.90
2019-03-03T05:14:47.252Z,29.80
2019-03-03T05:17:35.576Z,33.55
2019-03-03T05:20:11.666Z,40.43
2019-03-03T05:22:43.439Z,35.38
2019-03-03T05:25:14.390Z,40.85
2019-03-03T05:27:45.033Z,32.48
2019-03-03T05:30:15.910Z,42.35
2019-03-03T05:32:46.801Z,39.27
2019-03-03T05:35:17.516Z,40.98
2019-03-03T05:37:48.152Z,46.33
2019-03-03T05:40:18.819Z,41.45
2019-03-03T05:42:49.673Z,37.88
2019-03-03T05:45:20.428Z,34.58
2019-03-03T05:47:51.184Z,27.35
2019-03-03T05:50:21.835Z,29.95
2019-03-03T05:52:52.569Z,34.10
2019-03-03T05:55:23.445Z,33.20
2019-03-03T05:57:54.197Z,26.35
2019-03-03T06:00:24.831Z,30.05
2019-03-03T06:02:55.706Z,26.40
2019-03-03T06:05:26.558Z,24.00
2019-03-03T06:07:57.298Z,20.57
2019-03-03T06:10:27.947Z,18.95
2019-03-03T06:12:58.821Z,18.27
2019-03-03T06:15:29.574Z,27.85
2019-03-03T06:18:00.209Z,16.97
2019-03-03T06:20:30.862Z,20.00
2019-03-03T06:23:01.838Z,19.73
2019-03-03T06:25:32.691Z,19.60
2019-03-03T06:28:03.342Z,19.17
2019-03-03T06:33:03.914Z,23.42
2019-03-03T06:35:34.566Z,20.50
2019-03-03T06:38:05.448Z,23.47
2019-03-03T06:40:36.278Z,24.95
2019-03-03T06:43:06.928Z,25.17
2019-03-03T06:45:37.596Z,24.52
2019-03-03T06:48:08.456Z,28.10
2019-03-03T06:50:39.206Z,23.42
2019-03-03T06:53:09.959Z,22.82
2019-03-03T06:55:40.595Z,24.40
2019-03-03T06:58:11.469Z,26.02
2019-03-03T07:00:42.221Z,29.12
2019-03-03T07:03:12.977Z,31.45
2019-03-03T07:05:43.833Z,30.43
2019-03-03T07:08:14.688Z,27.02
2019-03-03T07:10:45.441Z,30.65
2019-03-03T07:13:16.093Z,33.95
2019-03-03T07:16:05.842Z,39.05
2019-03-03T07:18:38.771Z,54.60
2019-03-03T07:21:09.525Z,36.55
2019-03-03T07:23:41.200Z,33.90
2019-03-03T07:26:12.161Z,32.10
2019-03-03T07:28:42.809Z,44.98
2019-03-03T07:31:13.673Z,35.52
2019-03-03T07:33:45.133Z,38.53
2019-03-03T07:36:15.667Z,45.00
2019-03-03T07:41:15.967Z,28.70
2019-03-03T07:43:46.803Z,36.05
2019-03-03T07:46:17.561Z,30.48
2019-03-03T07:48:48.413Z,25.72
2019-03-03T07:51:19.083Z,21.50
2019-03-03T07:53:49.940Z,16.87
2019-03-03T07:56:20.792Z,11.12
2019-03-03T07:58:51.549Z,17.55
2019-03-03T08:01:22.407Z,23.45
2019-03-03T08:03:53.256Z,14.45
2019-03-03T08:08:53.639Z,13.67
2019-03-03T08:11:24.477Z,18.07
2019-03-03T08:13:55.249Z,19.90
2019-03-03T08:16:25.987Z,17.65
2019-03-03T08:18:56.860Z,19.32
2019-03-03T08:21:27.715Z,18.57
2019-03-03T08:26:28.777Z,23.60
2019-03-03T08:28:59.159Z,22.48
2019-03-03T08:33:59.717Z,30.27
2019-03-03T08:36:30.705Z,30.17
2019-03-03T08:39:01.665Z,31.68
2019-03-03T08:41:33.832Z,24.25
2019-03-03T08:44:06.243Z,33.45
2019-03-03T08:46:40.475Z,31.02
2019-03-03T08:49:15.770Z,37.40
2019-03-03T08:51:50.964Z,34.03
2019-03-03T08:54:26.113Z,30.32
2019-03-03T08:57:10.774Z,23.55
2019-03-03T08:59:58.013Z,22.55
2019-03-03T09:02:39.198Z,25.95
2019-03-03T09:05:15.078Z,24.75
2019-03-03T09:07:56.805Z,25.30
2019-03-03T09:10:28.950Z,33.05
2019-03-03T09:13:04.101Z,24.80
2019-03-03T09:15:45.379Z,26.15
2019-03-03T09:18:34.899Z,28.07
2019-03-03T09:21:19.369Z,25.30
2019-03-03T09:24:08.071Z,28.02
2019-03-03T09:26:58.054Z,26.37
2019-03-03T09:29:31.133Z,12.45
2019-03-03T09:32:14.272Z,15.88
2019-03-03T09:34:49.646Z,16.25
2019-03-03T09:37:27.847Z,13.68
2019-03-03T09:40:15.974Z,10.98
2019-03-03T09:42:57.497Z,15.93
2019-03-03T09:45:46.455Z,17.55
2019-03-03T09:48:30.913Z,16.00
2019-03-03T09:51:08.929Z,21.23
2019-03-03T09:53:53.494Z,17.73
2019-03-03T09:56:25.679Z,21.77
2019-03-03T09:59:10.152Z,16.48
2019-03-03T10:01:42.509Z,13.25
2019-03-03T10:04:14.807Z,13.95
2019-03-03T10:06:50.271Z,16.30
2019-03-03T10:09:39.129Z,14.95
2019-03-03T10:12:17.960Z,13.05
2019-03-03T10:14:56.498Z,15.20
2019-03-03T10:17:40.955Z,20.45
2019-03-03T10:20:29.208Z,14.70
2019-03-03T10:23:10.389Z,11.70
2019-03-03T10:25:43.444Z,12.47
2019-03-03T10:28:32.246Z,14.60
2019-03-03T10:31:10.336Z,13.93
2019-03-03T10:33:42.625Z,12.60
2019-03-03T10:36:15.033Z,13.88
2019-03-03T10:38:50.598Z,11.43
2019-03-03T10:41:39.125Z,14.53
2019-03-03T10:44:11.544Z,15.48
2019-03-03T10:47:00.014Z,16.70
2019-03-03T10:49:47.836Z,15.60
2019-03-03T10:52:26.770Z,12.98
2019-03-03T10:55:03.540Z,16.15
2019-03-03T10:57:35.727Z,30.45
2019-03-03T11:00:14.163Z,15.93
2019-03-03T11:02:52.574Z,17.50
2019-03-03T11:05:25.065Z,16.30
2019-03-03T11:08:06.340Z,14.90
2019-03-03T11:10:57.331Z,17.77
2019-03-03T11:13:39.464Z,17.67
2019-03-03T11:16:17.479Z,14.38
2019-03-03T11:19:06.020Z,15.13
2019-03-03T11:21:53.338Z,12.82
2019-03-03T11:24:25.752Z,25.57
2019-03-03T11:26:57.935Z,17.57
2019-03-03T11:29:31.340Z,11.22
2019-03-03T11:32:06.276Z,6.00
2019-03-03T11:34:54.639Z,12.10
2019-03-03T11:37:32.939Z,10.78
2019-03-03T11:40:05.636Z,7.20
2019-03-03T11:42:47.556Z,8.38
2019-03-03T11:45:22.809Z,8.80
2019-03-03T11:48:06.843Z,7.75
2019-03-03T11:50:48.297Z,21.10
2019-03-03T11:53:29.731Z,37.20
2019-03-03T11:56:02.121Z,40.78
2019-03-03T11:58:40.540Z,18.48
2019-03-03T12:01:12.556Z,11.05
2019-03-03T12:03:45.017Z,9.23
2019-03-03T12:06:26.216Z,11.55
2019-03-03T12:09:13.626Z,10.43
2019-03-03T12:11:49.289Z,10.03
2019-03-03T12:14:34.971Z,10.48
2019-03-03T12:17:08.914Z,12.95
2019-03-03T12:19:44.074Z,11.22
2019-03-03T12:22:19.116Z,15.85
2019-03-03T12:24:51.301Z,13.83
2019-03-03T12:27:26.437Z,32.90
2019-03-03T12:30:03.139Z,24.72
2019-03-03T12:32:35.428Z,35.75
2019-03-03T12:35:09.410Z,43.78
2019-03-03T12:37:41.315Z,25.05
2019-03-03T12:40:19.864Z,27.17
2019-03-03T12:43:08.511Z,9.95
2019-03-03T12:45:49.472Z,8.20
2019-03-03T12:48:36.915Z,5.92
2019-03-03T12:51:17.799Z,8.38
2019-03-03T12:53:55.711Z,12.35
2019-03-03T12:56:44.054Z,11.80
2019-03-03T12:59:31.257Z,15.03
2019-03-03T13:02:20.013Z,8.08
2019-03-03T13:04:52.196Z,10.45
2019-03-03T13:07:24.504Z,14.00
2019-03-03T13:10:02.621Z,9.48
2019-03-03T13:12:40.635Z,11.22
2019-03-03T13:15:15.566Z,11.28
2019-03-03T13:17:50.718Z,16.77
2019-03-03T13:20:23.130Z,10.38
2019-03-03T13:23:03.902Z,11.95
2019-03-03T13:25:39.039Z,17.05
2019-03-03T13:28:14.105Z,15.38
2019-03-03T13:30:58.664Z,12.43
2019-03-03T13:33:33.919Z,12.85
2019-03-03T13:36:08.644Z,10.93
2019-03-03T13:38:47.173Z,12.20
2019-03-03T13:41:19.578Z,16.85
2019-03-03T13:43:50.314Z,13.53
2019-03-03T13:46:21.086Z,13.98
2019-03-03T13:48:51.925Z,17.42
2019-03-03T13:51:22.677Z,17.17
2019-03-03T13:53:53.451Z,15.23
2019-03-03T13:56:24.102Z,16.75
2019-03-03T13:58:54.960Z,26.95
2019-03-03T14:01:26.106Z,30.43
2019-03-03T14:03:56.569Z,24.30
2019-03-03T14:06:27.222Z,24.50
2019-03-03T14:08:57.975Z,33.20
2019-03-03T14:11:28.931Z,32.20
2019-03-03T14:13:59.361Z,33.13
2019-03-03T14:16:30.031Z,37.03
2019-03-03T14:19:00.790Z,27.70
2019-03-03T14:21:31.640Z,20.15
2019-03-03T14:24:01.966Z,14.98
2019-03-03T14:26:32.682Z,16.42
2019-03-03T14:31:34.166Z,18.25
2019-03-03T14:34:04.900Z,25.23
2019-03-03T14:36:35.653Z,14.23
2019-03-03T14:39:06.715Z,11.48
2019-03-03T14:41:37.636Z,44.15
2019-03-03T14:44:08.937Z,38.42
2019-03-03T14:46:39.784Z,21.45
2019-03-03T14:49:10.549Z,25.55
2019-03-03T14:51:41.298Z,29.60
2019-03-03T14:54:12.157Z,49.08
2019-03-03T14:56:43.011Z,21.07
2019-03-03T14:59:13.771Z,22.82
2019-03-03T15:01:44.404Z,18.57
2019-03-03T15:04:15.259Z,13.03
2019-03-03T15:06:46.129Z,13.65
2019-03-03T15:09:23.308Z,11.45
2019-03-03T15:11:54.183Z,36.10
2019-03-03T15:14:24.825Z,20.65
2019-03-03T15:16:55.628Z,18.30
2019-03-03T15:19:26.118Z,18.62
2019-03-03T15:24:26.723Z,22.82
2019-03-03T15:26:57.459Z,19.98
2019-03-03T15:29:28.335Z,21.80
2019-03-03T15:32:00.217Z,18.50
2019-03-03T15:34:31.072Z,16.95
2019-03-03T15:37:02.029Z,20.52
2019-03-03T15:39:32.560Z,17.95
2019-03-03T15:42:03.418Z,18.92
2019-03-03T15:44:34.086Z,20.32
2019-03-03T15:47:04.853Z,23.02
2019-03-03T15:49:54.991Z,24.85
2019-03-03T15:52:52.299Z,29.55
2019-03-03T15:55:33.029Z,33.45
2019-03-03T20:22:44.933Z,22.48
2019-03-03T20:25:15.783Z,22.55
2019-03-03T20:27:46.739Z,22.67
2019-03-03T20:30:22.217Z,30.52
2019-03-03T20:32:52.626Z,28.95
2019-03-03T20:35:23.501Z,28.95
2019-03-03T20:37:54.561Z,29.55
2019-03-03T20:40:28.996Z,28.70
2019-03-03T20:42:59.853Z,30.55
2019-03-03T20:45:31.499Z,36.35
2019-03-03T20:48:01.960Z,29.30
2019-03-03T20:53:02.646Z,35.80
2019-03-03T20:55:33.708Z,35.17
2019-03-03T20:58:04.170Z,43.63
2019-03-03T21:00:35.492Z,40.35
2019-03-03T21:03:05.885Z,38.60
2019-03-03T21:05:36.621Z,40.28
2019-03-03T21:08:07.292Z,36.40
2019-03-03T21:10:38.144Z,28.55
2019-03-03T21:13:09.001Z,33.17
2019-03-03T21:15:39.757Z,40.70
2019-03-03T21:18:10.405Z,40.15
2019-03-03T21:20:41.175Z,33.55
2019-03-03T21:23:12.832Z,38.35
2019-03-03T21:25:43.691Z,31.75
2019-03-03T21:28:14.443Z,35.92
2019-03-03T21:30:45.507Z,33.33
2019-03-03T21:33:16.361Z,33.13
2019-03-03T21:35:47.008Z,29.25
2019-03-03T21:38:17.764Z,36.60
2019-03-03T21:40:48.620Z,32.70
2019-03-03T21:43:20.956Z,33.00
2019-03-03T21:45:51.647Z,35.23
2019-03-03T21:50:52.031Z,33.80
2019-03-03T21:53:22.924Z,32.98
2019-03-03T21:58:23.186Z,32.00
2019-03-03T22:00:53.936Z,34.10
2019-03-03T22:03:24.576Z,29.85
2019-03-03T22:05:55.444Z,30.30
2019-03-03T22:08:26.243Z,31.60
2019-03-03T22:10:56.935Z,32.67
2019-03-03T22:15:57.542Z,30.32
2019-03-03T22:18:28.192Z,38.48
2019-03-03T22:20:59.047Z,28.00
2019-03-03T22:23:30.810Z,28.00
2019-03-03T22:26:01.681Z,37.05
2019-03-03T22:28:32.434Z,33.20
2019-03-03T22:31:03.085Z,34.35
2019-03-03T22:33:33.942Z,37.60
2019-03-03T22:36:04.678Z,27.35
2019-03-03T22:38:35.332Z,30.55
2019-03-03T22:43:35.833Z,20.92
2019-03-03T22:46:06.483Z,24.00
2019-03-03T22:48:37.217Z,24.30
2019-03-03T22:51:08.091Z,24.37
2019-03-03T22:53:38.844Z,26.33
2019-03-03T22:56:09.499Z,25.15
2019-03-03T22:58:40.355Z,30.90
2019-03-03T23:01:14.379Z,31.97
2019-03-03T23:03:56.775Z,31.57
2019-03-03T23:06:33.686Z,21.57
2019-03-03T23:09:13.335Z,24.92
2019-03-03T23:12:06.841Z,26.33
2019-03-03T23:14:43.379Z,27.25
2019-03-03T23:17:29.148Z,25.90
2019-03-03T23:20:18.023Z,24.37
2019-03-03T23:23:08.106Z,21.87
2019-03-03T23:25:52.333Z,25.20
2019-03-03T23:28:23.095Z,18.82
2019-03-03T23:30:53.853Z,21.80
2019-03-03T23:33:24.607Z,24.05
2019-03-03T23:35:55.158Z,20.75
2019-03-03T23:38:26.028Z,29.10
2019-03-03T23:40:56.884Z,22.15
2019-03-03T23:43:27.635Z,20.88
2019-03-03T23:45:58.273Z,23.57
2019-03-03T23:48:29.146Z,23.73
2019-03-03T23:50:59.901Z,22.93
2019-03-03T23:53:30.653Z,22.65
2019-03-03T23:56:01.305Z,17.92
2019-03-03T23:58:32.160Z,25.05
