createdAt,value
2017-10-20T00:00:18.101Z,15.94
2017-10-20T00:01:18.096Z,15.94
2017-10-20T00:02:18.102Z,16.00
2017-10-20T00:03:18.142Z,16.00
2017-10-20T00:04:18.121Z,15.94
2017-10-20T00:05:18.164Z,15.94
2017-10-20T00:06:18.119Z,15.94
2017-10-20T00:07:18.134Z,15.94
2017-10-20T00:08:18.169Z,15.94
2017-10-20T00:09:18.151Z,15.94
2017-10-20T00:10:18.153Z,15.94
2017-10-20T00:11:18.180Z,15.94
2017-10-20T00:12:18.201Z,16.00
2017-10-20T00:13:18.193Z,15.94
2017-10-20T00:14:18.229Z,15.94
2017-10-20T00:15:18.195Z,15.94
2017-10-20T00:16:18.202Z,15.94
2017-10-20T00:17:18.219Z,15.94
2017-10-20T00:18:18.237Z,15.94
2017-10-20T00:19:18.268Z,15.94
2017-10-20T00:20:18.281Z,15.94
2017-10-20T00:21:18.254Z,15.94
2017-10-20T00:22:18.278Z,15.94
2017-10-20T00:23:18.265Z,15.94
2017-10-20T00:24:18.316Z,15.94
2017-10-20T00:25:18.268Z,15.94
2017-10-20T00:26:18.330Z,15.94
2017-10-20T00:27:18.307Z,15.94
2017-10-20T00:28:18.323Z,15.94
2017-10-20T00:29:18.349Z,15.94
2017-10-20T00:30:18.318Z,15.94
2017-10-20T00:31:18.324Z,15.94
2017-10-20T00:32:18.392Z,15.94
2017-10-20T00:33:18.366Z,15.94
2017-10-20T00:34:18.386Z,15.94
2017-10-20T00:35:18.384Z,15.94
2017-10-20T00:36:18.415Z,15.94
2017-10-20T00:37:18.400Z,15.94
2017-10-20T00:38:18.424Z,15.94
2017-10-20T00:39:18.428Z,15.94
2017-10-20T00:40:18.419Z,15.94
2017-10-20T00:41:18.412Z,15.94
2017-10-20T00:42:18.420Z,15.94
2017-10-20T00:43:18.470Z,15.94
2017-10-20T00:44:18.467Z,15.94
2017-10-20T00:45:18.476Z,15.94
2017-10-20T00:46:18.455Z,15.94
2017-10-20T00:47:18.459Z,15.94
2017-10-20T00:48:18.499Z,15.94
2017-10-20T00:49:18.474Z,15.94
2017-10-20T00:50:18.483Z,15.94
2017-10-20T00:51:18.500Z,15.94
2017-10-20T00:52:18.488Z,15.94
2017-10-20T00:53:18.512Z,15.94
2017-10-20T00:54:18.520Z,15.94
2017-10-20T00:55:18.546Z,15.94
2017-10-20T00:56:18.543Z,15.94
2017-10-20T00:57:18.563Z,15.94
2017-10-20T00:58:18.550Z,15.94
2017-10-20T00:59:18.599Z,15.94
2017-10-20T01:00:18.583Z,15.94
2017-10-20T01:01:18.600Z,15.94
2017-10-20T01:02:18.594Z,15.94
2017-10-20T01:03:18.615Z,15.94
2017-10-20T01:04:18.620Z,15.94
2017-10-20T01:05:18.613Z,15.94
2017-10-20T01:06:18.641Z,15.94
2017-10-20T01:07:18.632Z,15.94
2017-10-20T01:08:18.668Z,15.94
2017-10-20T01:09:18.670Z,15.94
2017-10-20T01:10:18.675Z,15.94
2017-10-20T01:11:18.680Z,15.94
2017-10-20T01:12:18.661Z,15.94
2017-10-20T01:13:18.677Z,15.88
2017-10-20T01:14:18.705Z,15.94
2017-10-20T01:15:18.736Z,15.94
2017-10-20T01:16:18.701Z,15.88
2017-10-20T01:17:18.729Z,15.94
2017-10-20T01:18:18.710Z,15.94
2017-10-20T01:19:18.750Z,15.94
2017-10-20T01:20:18.753Z,15.94
2017-10-20T01:21:18.791Z,15.94
2017-10-20T01:22:18.770Z,15.94
2017-10-20T01:23:18.811Z,15.94
2017-10-20T01:24:18.804Z,15.94
2017-10-20T01:25:18.782Z,15.94
2017-10-20T01:26:18.803Z,15.94
2017-10-20T01:27:18.822Z,15.94
2017-10-20T01:28:18.820Z,15.94
2017-10-20T01:29:18.835Z,15.94
2017-10-20T01:30:18.854Z,15.94
2017-10-20T01:31:18.842Z,15.94
2017-10-20T01:32:18.874Z,15.94
2017-10-20T01:33:18.872Z,15.88
2017-10-20T01:34:18.859Z,15.94
2017-10-20T01:35:18.868Z,15.94
2017-10-20T01:36:18.896Z,15.94
2017-10-20T01:37:18.881Z,15.94
2017-10-20T01:38:18.909Z,15.88
2017-10-20T01:39:18.922Z,15.88
2017-10-20T01:40:18.916Z,15.88
2017-10-20T01:41:18.925Z,15.88
2017-10-20T01:42:18.914Z,15.88
2017-10-20T01:43:18.949Z,15.88
2017-10-20T01:44:18.939Z,15.88
2017-10-20T01:45:18.957Z,15.88
2017-10-20T01:46:18.952Z,15.88
2017-10-20T01:47:18.972Z,15.88
2017-10-20T01:48:18.997Z,15.88
2017-10-20T01:49:18.975Z,15.88
2017-10-20T01:50:19.004Z,15.88
2017-10-20T01:51:19.038Z,15.88
2017-10-20T01:52:19.027Z,15.88
2017-10-20T01:53:19.003Z,15.88
2017-10-20T01:54:19.040Z,15.88
2017-10-20T01:55:19.035Z,15.88
2017-10-20T01:56:19.022Z,15.94
2017-10-20T01:57:19.036Z,15.88
2017-10-20T01:58:19.062Z,15.94
2017-10-20T01:59:19.047Z,15.94
2017-10-20T02:00:19.075Z,15.94
2017-10-20T02:01:19.101Z,15.94
2017-10-20T02:02:19.087Z,15.94
2017-10-20T02:03:19.134Z,15.94
2017-10-20T02:04:19.136Z,15.88
2017-10-20T02:05:19.117Z,15.88
2017-10-20T02:06:19.112Z,15.88
2017-10-20T02:07:19.138Z,15.88
2017-10-20T02:08:19.146Z,15.88
2017-10-20T02:09:19.149Z,15.88
2017-10-20T02:10:19.184Z,15.88
2017-10-20T02:11:19.176Z,15.88
2017-10-20T02:12:19.162Z,15.88
2017-10-20T02:13:19.164Z,15.88
2017-10-20T02:14:19.214Z,15.88
2017-10-20T02:15:19.194Z,15.88
2017-10-20T02:16:19.255Z,15.88
2017-10-20T02:17:19.220Z,15.88
2017-10-20T02:18:19.240Z,15.88
2017-10-20T02:19:19.225Z,15.88
2017-10-20T02:20:19.254Z,15.88
2017-10-20T02:21:19.260Z,15.88
2017-10-20T02:22:19.260Z,15.88
2017-10-20T02:23:19.267Z,15.88
2017-10-20T02:24:19.279Z,15.88
2017-10-20T02:25:19.304Z,15.88
2017-10-20T02:26:19.272Z,15.88
2017-10-20T02:27:19.294Z,15.88
2017-10-20T02:28:19.295Z,15.88
2017-10-20T02:29:19.338Z,15.88
2017-10-20T02:30:19.315Z,15.88
2017-10-20T02:31:19.350Z,15.88
2017-10-20T02:32:19.351Z,15.88
2017-10-20T02:33:19.329Z,15.88
2017-10-20T02:34:19.345Z,15.88
2017-10-20T02:35:19.354Z,15.88
2017-10-20T02:36:19.360Z,15.88
2017-10-20T02:37:19.378Z,15.88
2017-10-20T02:38:19.386Z,15.88
2017-10-20T02:39:19.417Z,15.88
2017-10-20T02:40:19.426Z,15.88
2017-10-20T02:41:19.418Z,15.88
2017-10-20T02:42:19.423Z,15.88
2017-10-20T02:43:19.425Z,15.88
2017-10-20T02:44:19.443Z,15.88
2017-10-20T02:45:19.450Z,15.88
2017-10-20T02:46:19.462Z,15.88
2017-10-20T02:47:19.495Z,15.88
2017-10-20T02:48:19.464Z,15.88
2017-10-20T02:49:19.487Z,15.88
2017-10-20T02:50:19.501Z,15.88
2017-10-20T02:51:19.477Z,15.88
2017-10-20T02:52:19.513Z,15.88
2017-10-20T02:53:19.540Z,15.88
2017-10-20T02:54:19.511Z,15.88
2017-10-20T02:55:19.523Z,15.88
2017-10-20T02:56:19.566Z,15.88
2017-10-20T02:57:19.554Z,15.88
2017-10-20T02:58:19.574Z,15.88
2017-10-20T02:59:19.570Z,15.88
2017-10-20T03:00:19.578Z,15.88
2017-10-20T03:01:19.573Z,15.88
2017-10-20T03:02:19.603Z,15.88
2017-10-20T03:03:19.606Z,15.88
2017-10-20T03:04:19.585Z,15.88
2017-10-20T03:05:19.635Z,15.88
2017-10-20T03:06:19.619Z,15.88
2017-10-20T03:07:19.647Z,15.88
2017-10-20T03:08:19.627Z,15.88
2017-10-20T03:09:19.651Z,15.88
2017-10-20T03:10:19.658Z,15.88
2017-10-20T03:11:19.660Z,15.88
2017-10-20T03:12:19.678Z,15.88
2017-10-20T03:13:19.687Z,15.88
2017-10-20T03:14:19.667Z,15.88
2017-10-20T03:15:19.686Z,15.88
2017-10-20T03:16:19.704Z,15.88
2017-10-20T03:17:19.703Z,15.88
2017-10-20T03:18:19.745Z,15.88
2017-10-20T03:19:19.770Z,15.88
2017-10-20T03:20:19.732Z,15.88
2017-10-20T03:21:19.744Z,15.88
2017-10-20T03:22:19.743Z,15.88
2017-10-20T03:23:19.791Z,15.88
2017-10-20T03:24:19.758Z,15.88
2017-10-20T03:25:19.801Z,15.88
2017-10-20T03:26:19.784Z,15.88
2017-10-20T03:27:19.792Z,15.88
2017-10-20T03:28:19.825Z,15.88
2017-10-20T03:29:19.800Z,15.88
2017-10-20T03:30:19.822Z,15.88
2017-10-20T03:31:19.821Z,15.88
2017-10-20T03:32:19.830Z,15.88
2017-10-20T03:33:19.834Z,15.88
2017-10-20T03:34:19.852Z,15.88
2017-10-20T03:35:19.861Z,15.88
2017-10-20T03:36:19.901Z,15.88
2017-10-20T03:37:19.892Z,15.88
2017-10-20T03:38:19.880Z,15.88
2017-10-20T03:39:19.873Z,15.88
2017-10-20T03:40:19.920Z,15.88
2017-10-20T03:41:19.911Z,15.88
2017-10-20T03:42:19.912Z,15.88
2017-10-20T03:43:19.948Z,15.88
2017-10-20T03:44:19.918Z,15.88
2017-10-20T03:45:19.935Z,15.88
2017-10-20T03:46:19.983Z,15.88
2017-10-20T03:47:19.943Z,15.88
2017-10-20T03:48:19.968Z,15.88
2017-10-20T03:49:19.995Z,15.88
2017-10-20T03:50:19.969Z,15.88
2017-10-20T03:51:20.013Z,15.88
2017-10-20T03:52:19.993Z,15.88
2017-10-20T03:53:20.014Z,15.88
2017-10-20T03:54:20.017Z,15.88
2017-10-20T03:55:20.039Z,15.88
2017-10-20T03:56:20.002Z,15.88
2017-10-20T03:57:20.029Z,15.88
2017-10-20T03:58:20.026Z,15.88
2017-10-20T03:59:20.021Z,15.88
2017-10-20T04:00:20.079Z,15.88
2017-10-20T04:01:20.042Z,15.88
2017-10-20T04:02:20.080Z,15.88
2017-10-20T04:03:20.074Z,15.88
2017-10-20T04:04:20.074Z,15.88
2017-10-20T04:05:20.088Z,15.88
2017-10-20T04:06:20.091Z,15.88
2017-10-20T04:07:20.111Z,15.88
2017-10-20T04:08:20.101Z,15.88
2017-10-20T04:09:20.112Z,15.88
2017-10-20T04:10:20.120Z,15.88
2017-10-20T04:11:20.153Z,15.88
2017-10-20T04:12:20.166Z,15.88
2017-10-20T04:13:20.162Z,15.88
2017-10-20T04:14:20.175Z,15.88
2017-10-20T04:15:20.154Z,15.88
2017-10-20T04:16:20.188Z,15.88
2017-10-20T04:17:20.180Z,15.88
2017-10-20T04:18:20.200Z,15.88
2017-10-20T04:19:20.228Z,15.88
2017-10-20T04:20:20.192Z,15.88
2017-10-20T04:21:20.216Z,15.88
2017-10-20T04:22:20.238Z,15.88
2017-10-20T04:23:20.229Z,15.88
2017-10-20T04:24:20.261Z,15.81
2017-10-20T04:25:20.250Z,15.81
2017-10-20T04:26:20.264Z,15.81
2017-10-20T04:27:20.263Z,15.81
2017-10-20T04:28:20.270Z,15.81
2017-10-20T04:29:20.298Z,15.81
2017-10-20T04:30:20.273Z,15.81
2017-10-20T04:31:20.289Z,15.81
2017-10-20T04:32:20.315Z,15.81
2017-10-20T04:33:20.302Z,15.81
2017-10-20T04:34:20.314Z,15.81
2017-10-20T04:35:20.308Z,15.81
2017-10-20T04:36:20.365Z,15.81
2017-10-20T04:37:20.319Z,15.81
2017-10-20T04:38:20.342Z,15.81
2017-10-20T04:39:20.353Z,15.81
2017-10-20T04:40:20.385Z,15.81
2017-10-20T04:41:20.358Z,15.81
2017-10-20T04:42:20.363Z,15.81
2017-10-20T04:43:20.401Z,15.75
2017-10-20T04:44:20.401Z,15.81
2017-10-20T04:45:20.413Z,15.81
2017-10-20T04:46:20.407Z,15.81
2017-10-20T04:47:20.417Z,15.75
2017-10-20T04:48:20.421Z,15.81
2017-10-20T04:49:20.427Z,15.75
2017-10-20T04:50:20.496Z,15.81
2017-10-20T04:51:20.497Z,15.81
2017-10-20T04:52:20.460Z,15.81
2017-10-20T04:53:20.473Z,15.75
2017-10-20T04:54:20.512Z,15.75
2017-10-20T04:55:20.468Z,15.75
2017-10-20T04:56:20.489Z,15.75
2017-10-20T04:57:20.515Z,15.75
2017-10-20T04:58:20.518Z,15.75
2017-10-20T04:59:20.524Z,15.75
2017-10-20T05:00:20.509Z,15.75
2017-10-20T05:01:20.567Z,15.75
2017-10-20T05:02:20.547Z,15.75
2017-10-20T05:03:20.584Z,15.75
2017-10-20T05:04:20.589Z,15.75
2017-10-20T05:05:20.577Z,15.75
2017-10-20T05:06:20.556Z,15.75
2017-10-20T05:07:20.587Z,15.75
2017-10-20T05:08:20.588Z,15.75
2017-10-20T05:09:20.612Z,15.75
2017-10-20T05:10:20.584Z,15.75
2017-10-20T05:11:20.633Z,15.75
2017-10-20T05:12:20.598Z,15.75
2017-10-20T05:13:20.626Z,15.75
2017-10-20T05:14:20.631Z,15.75
2017-10-20T05:15:20.628Z,15.75
2017-10-20T05:16:20.633Z,15.75
2017-10-20T05:17:20.639Z,15.75
2017-10-20T05:18:20.653Z,15.75
2017-10-20T05:19:20.655Z,15.75
2017-10-20T05:20:20.695Z,15.75
2017-10-20T05:21:20.689Z,15.75
2017-10-20T05:22:20.696Z,15.75
2017-10-20T05:23:20.717Z,15.75
2017-10-20T05:24:20.713Z,15.75
2017-10-20T05:25:20.718Z,15.75
2017-10-20T05:26:20.727Z,15.75
2017-10-20T05:27:20.771Z,15.75
2017-10-20T05:28:20.754Z,15.75
2017-10-20T05:29:20.755Z,15.75
2017-10-20T05:30:20.770Z,15.75
2017-10-20T05:31:20.781Z,15.75
2017-10-20T05:32:20.774Z,15.75
2017-10-20T05:33:20.777Z,15.75
2017-10-20T05:34:20.774Z,15.75
2017-10-20T05:35:20.844Z,15.69
2017-10-20T05:36:20.797Z,15.69
2017-10-20T05:37:20.807Z,15.69
2017-10-20T05:38:20.840Z,15.69
2017-10-20T05:39:20.828Z,15.75
2017-10-20T05:40:20.866Z,15.75
2017-10-20T05:41:20.851Z,15.75
2017-10-20T05:42:20.872Z,15.75
2017-10-20T05:43:20.862Z,15.75
2017-10-20T05:44:20.870Z,15.75
2017-10-20T05:45:20.880Z,15.75
2017-10-20T05:46:20.911Z,15.75
2017-10-20T05:47:20.907Z,15.75
2017-10-20T05:48:20.924Z,15.75
2017-10-20T05:49:20.943Z,15.75
2017-10-20T05:50:20.920Z,15.75
2017-10-20T05:51:20.907Z,15.75
2017-10-20T05:52:20.931Z,15.75
2017-10-20T05:53:20.960Z,15.75
2017-10-20T05:54:20.938Z,15.75
2017-10-20T05:55:20.961Z,15.75
2017-10-20T05:56:20.990Z,15.75
2017-10-20T05:57:20.958Z,15.75
2017-10-20T05:58:20.965Z,15.75
2017-10-20T05:59:20.984Z,15.75
2017-10-20T06:00:21.029Z,15.75
2017-10-20T06:01:20.986Z,15.75
2017-10-20T06:02:21.002Z,15.75
2017-10-20T06:03:21.003Z,15.75
2017-10-20T06:04:21.022Z,15.75
2017-10-20T06:05:21.023Z,15.75
2017-10-20T06:06:21.037Z,15.75
2017-10-20T06:07:21.038Z,15.75
2017-10-20T06:08:21.051Z,15.69
2017-10-20T06:09:21.067Z,15.75
2017-10-20T06:10:21.064Z,15.75
2017-10-20T06:11:21.072Z,15.75
2017-10-20T06:12:21.084Z,15.75
2017-10-20T06:13:21.108Z,15.75
2017-10-20T06:14:21.088Z,15.75
2017-10-20T06:15:21.102Z,15.69
2017-10-20T06:16:21.114Z,15.75
2017-10-20T06:17:21.167Z,15.69
2017-10-20T06:18:21.165Z,15.69
2017-10-20T06:19:21.137Z,15.75
2017-10-20T06:20:21.155Z,15.75
2017-10-20T06:21:21.143Z,15.75
2017-10-20T06:22:21.158Z,15.69
2017-10-20T06:23:21.176Z,15.75
2017-10-20T06:24:21.169Z,15.69
2017-10-20T06:25:21.213Z,15.69
2017-10-20T06:26:21.220Z,15.69
2017-10-20T06:27:21.216Z,15.75
2017-10-20T06:28:21.205Z,15.75
2017-10-20T06:29:21.230Z,15.69
2017-10-20T06:30:21.221Z,15.69
2017-10-20T06:31:21.229Z,15.69
2017-10-20T06:32:21.242Z,15.69
2017-10-20T06:33:21.252Z,15.69
2017-10-20T06:34:21.272Z,15.69
2017-10-20T06:35:21.316Z,15.69
2017-10-20T06:36:21.279Z,15.63
2017-10-20T06:37:21.275Z,15.56
2017-10-20T06:38:21.289Z,15.56
2017-10-20T06:39:21.302Z,15.56
2017-10-20T06:40:21.329Z,15.56
2017-10-20T06:41:21.306Z,15.63
2017-10-20T06:42:21.350Z,15.63
2017-10-20T06:43:21.321Z,15.63
2017-10-20T06:44:21.344Z,15.63
2017-10-20T06:45:21.347Z,15.63
2017-10-20T06:46:21.343Z,15.63
2017-10-20T06:47:21.342Z,15.63
2017-10-20T06:48:21.363Z,15.63
2017-10-20T06:49:21.363Z,15.63
2017-10-20T06:50:21.377Z,15.63
2017-10-20T06:51:21.383Z,15.63
2017-10-20T06:52:21.387Z,15.63
2017-10-20T06:53:21.403Z,15.63
2017-10-20T06:54:21.416Z,15.63
2017-10-20T06:55:21.429Z,15.63
2017-10-20T06:56:21.429Z,15.63
2017-10-20T06:57:21.441Z,15.69
2017-10-20T06:58:21.497Z,15.69
2017-10-20T06:59:21.457Z,15.69
2017-10-20T07:00:21.537Z,15.69
2017-10-20T07:01:21.512Z,15.69
2017-10-20T07:02:21.481Z,15.69
2017-10-20T07:03:21.564Z,15.69
2017-10-20T07:04:21.554Z,15.69
2017-10-20T07:05:21.505Z,15.69
2017-10-20T07:06:21.543Z,15.69
2017-10-20T07:07:21.552Z,15.69
2017-10-20T07:08:21.551Z,15.69
2017-10-20T07:09:21.538Z,15.69
2017-10-20T07:10:21.534Z,15.69
2017-10-20T07:11:21.576Z,15.69
2017-10-20T07:12:21.562Z,15.69
2017-10-20T07:13:21.575Z,15.69
2017-10-20T07:14:21.589Z,15.69
2017-10-20T07:15:21.615Z,15.69
2017-10-20T07:16:21.595Z,15.69
2017-10-20T07:17:21.598Z,15.69
2017-10-20T07:18:21.620Z,15.69
2017-10-20T07:19:21.665Z,15.69
2017-10-20T07:20:21.630Z,15.69
2017-10-20T07:21:21.660Z,15.69
2017-10-20T07:22:21.661Z,15.69
2017-10-20T07:23:21.674Z,15.69
2017-10-20T07:24:21.660Z,15.69
2017-10-20T07:25:21.697Z,15.69
2017-10-20T07:26:21.735Z,15.69
2017-10-20T07:27:21.706Z,15.69
2017-10-20T07:28:21.703Z,15.69
2017-10-20T07:29:21.755Z,15.69
2017-10-20T07:30:21.737Z,15.69
2017-10-20T07:31:21.768Z,15.69
2017-10-20T07:32:21.762Z,15.69
2017-10-20T07:33:21.728Z,15.69
2017-10-20T07:34:21.764Z,15.69
2017-10-20T07:35:21.757Z,15.69
2017-10-20T07:36:21.756Z,15.69
2017-10-20T07:37:21.837Z,15.69
2017-10-20T07:38:21.839Z,15.69
2017-10-20T07:39:21.780Z,15.69
2017-10-20T07:40:21.794Z,15.69
2017-10-20T07:41:21.865Z,15.69
2017-10-20T07:42:21.830Z,15.69
2017-10-20T07:43:21.875Z,15.69
2017-10-20T07:44:21.814Z,15.69
2017-10-20T07:45:21.842Z,15.69
2017-10-20T07:46:21.860Z,15.69
2017-10-20T07:47:21.869Z,15.69
2017-10-20T07:48:21.896Z,15.75
2017-10-20T07:49:21.867Z,15.75
2017-10-20T07:50:21.893Z,15.75
2017-10-20T07:51:21.894Z,15.75
2017-10-20T07:52:21.923Z,15.75
2017-10-20T07:53:21.922Z,15.75
2017-10-20T07:54:21.917Z,15.75
2017-10-20T07:55:21.935Z,15.75
2017-10-20T07:56:21.929Z,15.75
2017-10-20T07:57:21.958Z,15.75
2017-10-20T07:58:21.969Z,15.75
2017-10-20T07:59:21.996Z,15.75
2017-10-20T08:00:21.987Z,15.75
2017-10-20T08:01:22.005Z,15.75
2017-10-20T08:02:22.022Z,15.75
2017-10-20T08:03:21.994Z,15.75
2017-10-20T08:04:22.031Z,15.75
2017-10-20T08:05:22.036Z,15.81
2017-10-20T08:06:22.029Z,15.75
2017-10-20T08:07:22.047Z,15.75
2017-10-20T08:08:22.045Z,15.75
2017-10-20T08:09:22.071Z,15.75
2017-10-20T08:10:22.069Z,15.75
2017-10-20T08:11:22.103Z,15.75
2017-10-20T08:12:22.104Z,15.75
2017-10-20T08:13:22.104Z,15.75
2017-10-20T08:14:22.110Z,15.75
2017-10-20T08:15:22.100Z,15.75
2017-10-20T08:16:22.130Z,15.75
2017-10-20T08:17:22.127Z,15.75
2017-10-20T08:18:22.155Z,15.75
2017-10-20T08:19:22.167Z,15.75
2017-10-20T08:20:22.146Z,15.81
2017-10-20T08:21:22.172Z,15.81
2017-10-20T08:22:22.164Z,15.81
2017-10-20T08:23:22.200Z,15.75
2017-10-20T08:24:22.216Z,15.75
2017-10-20T08:25:22.199Z,15.75
2017-10-20T08:26:22.206Z,15.75
2017-10-20T08:27:22.242Z,15.75
2017-10-20T08:28:22.240Z,15.75
2017-10-20T08:29:22.283Z,15.75
2017-10-20T08:30:22.236Z,15.75
2017-10-20T08:31:22.244Z,15.75
2017-10-20T08:32:22.267Z,15.75
2017-10-20T08:33:22.281Z,15.75
2017-10-20T08:34:22.270Z,15.75
2017-10-20T08:35:22.294Z,15.75
2017-10-20T08:36:22.304Z,15.75
2017-10-20T08:37:22.316Z,15.75
2017-10-20T08:38:22.315Z,15.69
2017-10-20T08:39:22.308Z,15.69
2017-10-20T08:40:22.363Z,15.69
2017-10-20T08:41:22.345Z,15.69
2017-10-20T08:42:22.348Z,15.69
2017-10-20T08:43:22.355Z,15.75
2017-10-20T08:44:22.408Z,15.75
2017-10-20T08:45:22.398Z,15.75
2017-10-20T08:46:22.422Z,15.75
2017-10-20T08:47:22.403Z,15.75
2017-10-20T08:48:22.424Z,15.75
2017-10-20T08:49:22.421Z,15.75
2017-10-20T08:50:22.442Z,15.75
2017-10-20T08:51:22.427Z,15.75
2017-10-20T08:52:22.468Z,15.75
2017-10-20T08:53:22.452Z,15.75
2017-10-20T08:54:22.462Z,15.75
2017-10-20T08:55:22.515Z,15.75
2017-10-20T08:56:22.479Z,15.75
2017-10-20T08:57:22.510Z,15.75
2017-10-20T08:58:22.506Z,15.75
2017-10-20T08:59:22.538Z,15.75
2017-10-20T09:00:22.529Z,15.75
2017-10-20T09:01:22.566Z,15.75
2017-10-20T09:02:22.544Z,15.75
2017-10-20T09:03:22.558Z,15.75
2017-10-20T09:04:22.570Z,15.75
2017-10-20T09:05:22.608Z,15.75
2017-10-20T09:06:22.575Z,15.75
2017-10-20T09:07:22.631Z,15.75
2017-10-20T09:08:22.617Z,15.75
2017-10-20T09:09:22.633Z,15.75
2017-10-20T09:10:22.611Z,15.75
2017-10-20T09:11:22.634Z,15.75
2017-10-20T09:12:22.667Z,15.75
2017-10-20T09:13:22.679Z,15.75
2017-10-20T09:14:22.679Z,15.75
2017-10-20T09:15:22.682Z,15.75
2017-10-20T09:16:22.680Z,15.75
2017-10-20T09:17:22.727Z,15.75
2017-10-20T09:18:22.728Z,15.75
2017-10-20T09:19:22.712Z,15.75
2017-10-20T09:20:22.718Z,15.75
2017-10-20T09:21:22.726Z,15.75
2017-10-20T09:22:22.743Z,15.75
2017-10-20T09:23:22.775Z,15.75
2017-10-20T09:24:22.749Z,15.75
2017-10-20T09:25:22.777Z,15.75
2017-10-20T09:26:22.805Z,15.75
2017-10-20T09:27:22.810Z,15.75
2017-10-20T09:28:22.809Z,15.75
2017-10-20T09:29:22.841Z,15.75
2017-10-20T09:30:22.821Z,15.75
2017-10-20T09:31:22.836Z,15.75
2017-10-20T09:32:22.865Z,15.75
2017-10-20T09:33:22.882Z,15.75
2017-10-20T09:34:22.879Z,15.75
2017-10-20T09:35:22.882Z,15.75
2017-10-20T09:36:22.884Z,15.75
2017-10-20T09:37:22.941Z,15.75
2017-10-20T09:38:22.927Z,15.75
2017-10-20T09:39:22.936Z,15.75
2017-10-20T09:40:22.928Z,15.75
2017-10-20T09:41:22.938Z,15.75
2017-10-20T09:42:22.964Z,15.75
2017-10-20T09:43:22.964Z,15.75
2017-10-20T09:44:22.994Z,15.75
2017-10-20T09:45:22.989Z,15.75
2017-10-20T09:46:22.987Z,15.75
2017-10-20T09:47:23.013Z,15.75
2017-10-20T09:48:23.045Z,15.75
2017-10-20T09:49:23.029Z,15.75
2017-10-20T09:50:23.034Z,15.75
2017-10-20T09:51:23.031Z,15.75
2017-10-20T09:52:23.064Z,15.75
2017-10-20T09:53:23.108Z,15.75
2017-10-20T09:54:23.073Z,15.75
2017-10-20T09:55:23.097Z,15.75
2017-10-20T09:56:23.104Z,15.75
2017-10-20T09:57:23.141Z,15.75
2017-10-20T09:58:23.129Z,15.75
2017-10-20T09:59:23.141Z,15.75
2017-10-20T10:00:23.156Z,15.75
2017-10-20T10:01:23.175Z,15.75
2017-10-20T10:02:23.171Z,15.75
2017-10-20T10:03:23.202Z,15.75
2017-10-20T10:04:23.178Z,15.75
2017-10-20T10:05:23.205Z,15.75
2017-10-20T10:06:23.217Z,15.75
2017-10-20T10:07:23.202Z,15.75
2017-10-20T10:08:23.260Z,15.75
2017-10-20T10:09:23.242Z,15.75
2017-10-20T10:10:23.259Z,15.75
2017-10-20T10:11:23.249Z,15.75
2017-10-20T10:12:23.266Z,15.75
2017-10-20T10:13:23.289Z,15.75
2017-10-20T10:14:23.298Z,15.75
2017-10-20T10:15:23.283Z,15.75
2017-10-20T10:16:23.335Z,15.75
2017-10-20T10:17:23.330Z,15.75
2017-10-20T10:18:23.358Z,15.75
2017-10-20T10:19:23.337Z,15.81
2017-10-20T10:20:23.361Z,15.75
2017-10-20T10:21:23.392Z,15.75
2017-10-20T10:22:23.382Z,15.75
2017-10-20T10:23:23.391Z,15.75
2017-10-20T10:24:23.399Z,15.75
2017-10-20T10:25:23.413Z,15.75
2017-10-20T10:26:23.422Z,15.81
2017-10-20T10:27:23.440Z,15.75
2017-10-20T10:28:23.446Z,15.75
2017-10-20T10:29:23.487Z,15.75
2017-10-20T10:30:23.462Z,15.81
2017-10-20T10:31:23.472Z,15.75
2017-10-20T10:32:23.517Z,15.75
2017-10-20T10:33:23.516Z,15.81
2017-10-20T10:34:23.508Z,15.75
2017-10-20T10:35:23.540Z,15.81
2017-10-20T10:36:23.536Z,15.75
2017-10-20T10:37:23.535Z,15.75
2017-10-20T10:38:23.581Z,15.81
2017-10-20T10:39:23.565Z,15.81
2017-10-20T10:40:23.581Z,15.81
2017-10-20T10:41:23.593Z,15.81
2017-10-20T10:42:23.591Z,15.81
2017-10-20T10:43:23.607Z,15.81
2017-10-20T10:44:23.640Z,15.81
2017-10-20T10:45:23.668Z,15.81
2017-10-20T10:46:23.658Z,15.81
2017-10-20T10:47:23.645Z,15.81
2017-10-20T10:48:23.666Z,15.81
2017-10-20T10:49:23.696Z,15.81
2017-10-20T10:50:23.696Z,15.81
2017-10-20T10:51:23.692Z,15.81
2017-10-20T10:52:23.720Z,15.81
2017-10-20T10:53:23.733Z,15.81
2017-10-20T10:54:23.733Z,15.81
2017-10-20T10:55:23.794Z,15.81
2017-10-20T10:56:23.759Z,15.81
2017-10-20T10:57:23.768Z,15.81
2017-10-20T10:58:23.769Z,15.81
2017-10-20T10:59:23.791Z,15.81
2017-10-20T11:00:23.829Z,15.81
2017-10-20T11:01:23.847Z,15.81
2017-10-20T11:02:23.848Z,15.81
2017-10-20T11:03:23.863Z,15.81
2017-10-20T11:04:23.867Z,15.81
2017-10-20T11:05:23.852Z,15.81
2017-10-20T11:06:23.867Z,15.81
2017-10-20T11:07:23.922Z,15.81
2017-10-20T11:08:23.925Z,15.81
2017-10-20T11:09:23.951Z,15.81
2017-10-20T11:10:23.938Z,15.81
2017-10-20T11:11:23.928Z,15.81
2017-10-20T11:12:23.935Z,15.81
2017-10-20T11:13:23.975Z,15.81
2017-10-20T11:14:23.957Z,15.81
2017-10-20T11:15:23.974Z,15.81
2017-10-20T11:16:23.974Z,15.81
2017-10-20T11:17:23.993Z,15.81
2017-10-20T11:18:24.047Z,15.81
2017-10-20T11:19:24.014Z,15.81
2017-10-20T11:20:24.029Z,15.81
2017-10-20T11:21:24.062Z,15.81
2017-10-20T11:22:24.051Z,15.81
2017-10-20T11:23:24.079Z,15.81
2017-10-20T11:24:24.104Z,15.81
2017-10-20T11:25:24.119Z,15.81
2017-10-20T11:26:24.116Z,15.81
2017-10-20T11:27:24.127Z,15.81
2017-10-20T11:28:24.124Z,15.81
2017-10-20T11:29:24.129Z,15.81
2017-10-20T11:30:24.150Z,15.81
2017-10-20T11:31:24.188Z,15.81
2017-10-20T11:32:24.194Z,15.81
2017-10-20T11:33:24.179Z,15.81
2017-10-20T11:34:24.195Z,15.81
2017-10-20T11:35:24.196Z,15.81
2017-10-20T11:36:24.210Z,15.81
2017-10-20T11:37:24.228Z,15.81
2017-10-20T11:38:24.234Z,15.81
2017-10-20T11:39:24.245Z,15.81
2017-10-20T11:40:24.271Z,15.81
2017-10-20T11:41:24.278Z,15.81
2017-10-20T11:42:24.308Z,15.81
2017-10-20T11:43:24.283Z,15.81
2017-10-20T11:44:24.353Z,15.81
2017-10-20T11:45:24.336Z,15.81
2017-10-20T11:46:24.338Z,15.81
2017-10-20T11:47:24.381Z,15.81
2017-10-20T11:48:24.345Z,15.81
2017-10-20T11:49:24.349Z,15.81
2017-10-20T11:50:24.391Z,15.88
2017-10-20T11:51:24.414Z,15.88
2017-10-20T11:52:24.398Z,15.94
2017-10-20T11:53:24.435Z,15.94
2017-10-20T11:54:24.418Z,15.94
2017-10-20T11:55:24.442Z,15.94
2017-10-20T11:56:24.441Z,16.00
2017-10-20T11:57:24.466Z,16.00
2017-10-20T11:58:24.473Z,16.00
2017-10-20T11:59:24.466Z,16.00
2017-10-20T12:00:24.477Z,16.00
2017-10-20T12:01:24.514Z,16.00
2017-10-20T12:02:24.534Z,16.06
2017-10-20T12:03:24.566Z,16.06
2017-10-20T12:04:24.558Z,16.06
2017-10-20T12:05:24.550Z,16.06
2017-10-20T12:06:24.569Z,16.06
2017-10-20T12:07:24.568Z,16.06
2017-10-20T12:08:24.572Z,16.06
2017-10-20T12:09:24.604Z,16.06
2017-10-20T12:10:24.604Z,16.06
2017-10-20T12:11:24.610Z,16.06
2017-10-20T12:12:24.637Z,16.06
2017-10-20T12:13:24.638Z,16.06
2017-10-20T12:14:24.659Z,16.06
2017-10-20T12:15:24.669Z,16.06
2017-10-20T12:16:24.693Z,16.06
2017-10-20T12:17:24.708Z,16.06
2017-10-20T12:18:24.703Z,16.06
2017-10-20T12:19:24.754Z,16.06
2017-10-20T12:20:24.751Z,16.06
2017-10-20T12:21:24.729Z,16.06
2017-10-20T12:22:24.740Z,16.06
2017-10-20T12:23:24.773Z,16.06
2017-10-20T12:24:24.801Z,16.06
2017-10-20T12:25:24.777Z,16.06
2017-10-20T12:26:24.777Z,16.06
2017-10-20T12:27:24.818Z,16.06
2017-10-20T12:28:24.821Z,16.06
2017-10-20T12:29:24.820Z,16.06
2017-10-20T12:30:24.827Z,16.06
2017-10-20T12:31:24.839Z,16.06
2017-10-20T12:32:24.880Z,16.06
2017-10-20T12:33:24.862Z,16.06
2017-10-20T12:34:24.868Z,16.06
2017-10-20T12:35:24.883Z,16.06
2017-10-20T12:36:24.883Z,16.06
2017-10-20T12:37:24.904Z,16.06
2017-10-20T12:38:24.930Z,16.06
2017-10-20T12:39:24.936Z,16.06
2017-10-20T12:40:24.938Z,16.06
2017-10-20T12:41:24.954Z,16.06
2017-10-20T12:42:24.975Z,16.06
2017-10-20T12:43:24.974Z,16.06
2017-10-20T12:44:25.039Z,16.13
2017-10-20T12:45:25.023Z,16.06
2017-10-20T12:46:25.020Z,16.06
2017-10-20T12:47:25.025Z,16.13
2017-10-20T12:48:25.030Z,16.13
2017-10-20T12:49:25.052Z,16.13
2017-10-20T12:50:25.057Z,16.13
2017-10-20T12:51:25.072Z,16.13
2017-10-20T12:52:25.072Z,16.13