createdAt,value
2022-10-05T00:00:22.593Z,13.77
2022-10-05T00:02:50.772Z,14.17
2022-10-05T00:05:25.454Z,12.63
2022-10-05T00:07:53.526Z,13.30
2022-10-05T00:10:21.568Z,14.90
2022-10-05T00:12:49.714Z,14.90
2022-10-05T00:15:20.736Z,11.30
2022-10-05T00:17:48.637Z,13.23
2022-10-05T00:20:20.702Z,13.13
2022-10-05T00:22:48.513Z,14.20
2022-10-05T00:25:18.546Z,12.73
2022-10-05T00:27:47.916Z,15.50
2022-10-05T00:30:18.830Z,9.00
2022-10-05T00:32:46.817Z,14.60
2022-10-05T00:35:15.933Z,15.43
2022-10-05T00:37:43.589Z,14.73
2022-10-05T00:40:22.439Z,10.37
2022-10-05T00:42:53.432Z,15.23
2022-10-05T00:45:25.619Z,13.30
2022-10-05T00:48:02.803Z,14.03
2022-10-05T00:50:52.090Z,13.30
2022-10-05T00:53:29.465Z,15.93
2022-10-05T00:56:01.842Z,12.07
2022-10-05T00:58:37.270Z,13.43
2022-10-05T01:01:10.760Z,12.53
2022-10-05T01:03:46.854Z,12.70
2022-10-05T01:06:22.375Z,11.57
2022-10-05T01:08:54.159Z,14.23
2022-10-05T01:11:25.442Z,16.23
2022-10-05T01:14:00.674Z,10.60
2022-10-05T01:16:32.250Z,13.33
2022-10-05T01:19:05.642Z,17.13
2022-10-05T01:21:37.963Z,19.87
2022-10-05T01:24:43.852Z,15.63
2022-10-05T01:27:35.565Z,12.67
2022-10-05T01:30:07.666Z,15.37
2022-10-05T01:32:39.182Z,15.30
2022-10-05T01:35:16.917Z,15.00
2022-10-05T01:37:51.266Z,17.70
2022-10-05T01:40:25.442Z,12.77
2022-10-05T01:43:01.922Z,14.63
2022-10-05T01:45:33.449Z,15.27
2022-10-05T01:48:08.269Z,14.90
2022-10-05T01:50:44.855Z,14.57
2022-10-05T01:53:18.158Z,16.07
2022-10-05T01:55:51.299Z,16.63
2022-10-05T01:58:25.222Z,11.70
2022-10-05T02:00:57.069Z,17.33
2022-10-05T02:03:30.136Z,15.87
2022-10-05T02:06:01.099Z,13.47
2022-10-05T02:08:32.871Z,12.70
2022-10-05T02:11:02.271Z,14.50
2022-10-05T02:13:36.517Z,12.47
2022-10-05T02:16:08.106Z,16.77
2022-10-05T02:18:40.604Z,13.83
2022-10-05T02:21:09.085Z,15.57
2022-10-05T02:23:37.986Z,18.30
2022-10-05T02:26:06.197Z,16.03
2022-10-05T02:28:37.932Z,18.30
2022-10-05T02:31:08.102Z,17.40
2022-10-05T02:33:36.396Z,16.27
2022-10-05T02:36:12.327Z,17.83
2022-10-05T02:38:48.050Z,13.83
2022-10-05T02:41:21.378Z,12.60
2022-10-05T02:43:55.115Z,20.07
2022-10-05T02:46:29.969Z,17.87
2022-10-05T02:49:04.982Z,17.27
2022-10-05T02:51:38.784Z,17.23
2022-10-05T02:54:13.254Z,14.93
2022-10-05T02:56:47.124Z,16.47
2022-10-05T02:59:19.115Z,17.77
2022-10-05T03:01:51.262Z,16.53
2022-10-05T03:04:28.503Z,12.27
2022-10-05T03:07:02.091Z,15.43
2022-10-05T03:09:32.904Z,18.00
2022-10-05T03:12:09.914Z,17.83
2022-10-05T03:14:47.649Z,15.67
2022-10-05T03:17:17.331Z,20.70
2022-10-05T03:19:56.845Z,11.40
2022-10-05T03:22:30.161Z,15.93
2022-10-05T03:25:17.448Z,14.60
2022-10-05T03:27:52.741Z,15.47
2022-10-05T03:30:25.672Z,12.37
2022-10-05T03:32:59.642Z,13.27
2022-10-05T03:35:32.040Z,15.83
2022-10-05T03:38:08.253Z,15.00
2022-10-05T03:40:38.804Z,12.83
2022-10-05T03:43:17.589Z,14.40
2022-10-05T03:45:49.660Z,12.87
2022-10-05T03:48:21.055Z,19.63
2022-10-05T03:50:55.328Z,14.30
2022-10-05T03:53:24.632Z,13.40
2022-10-05T03:55:56.142Z,17.50
2022-10-05T03:58:28.600Z,18.20
2022-10-05T04:01:01.111Z,14.33
2022-10-05T04:03:31.963Z,13.63
2022-10-05T04:06:03.468Z,19.03
2022-10-05T04:08:34.852Z,15.43
2022-10-05T04:11:06.035Z,19.60
2022-10-05T04:13:37.400Z,17.23
2022-10-05T04:16:09.669Z,12.97
2022-10-05T04:18:39.733Z,20.80
2022-10-05T04:21:11.002Z,15.13
2022-10-05T04:23:46.469Z,15.13
2022-10-05T04:26:17.885Z,17.77
2022-10-05T04:28:51.872Z,14.67
2022-10-05T04:31:31.843Z,14.47
2022-10-05T04:34:05.638Z,15.23
2022-10-05T04:36:35.850Z,17.67
2022-10-05T04:39:08.757Z,17.73
2022-10-05T04:41:52.105Z,17.20
2022-10-05T04:44:32.274Z,17.53
2022-10-05T04:47:16.197Z,15.73
2022-10-05T04:50:00.127Z,15.40
2022-10-05T04:52:34.453Z,16.03
2022-10-05T04:55:09.161Z,14.83
2022-10-05T04:57:42.913Z,16.33
2022-10-05T05:00:23.450Z,16.77
2022-10-05T05:03:16.476Z,18.23
2022-10-05T05:06:15.840Z,16.00
2022-10-05T05:08:53.528Z,14.00
2022-10-05T05:11:28.638Z,12.83
2022-10-05T05:14:22.894Z,12.70
2022-10-05T05:16:55.043Z,16.70
2022-10-05T05:19:32.188Z,13.47
2022-10-05T05:22:02.532Z,13.07
2022-10-05T05:24:38.811Z,11.00
2022-10-05T05:27:25.867Z,20.60
2022-10-05T05:30:00.398Z,15.57
2022-10-05T05:32:36.987Z,14.67
2022-10-05T05:35:26.211Z,13.60
2022-10-05T05:38:02.062Z,16.77
2022-10-05T05:40:33.206Z,12.17
2022-10-05T05:43:05.376Z,12.20
2022-10-05T05:45:38.285Z,17.57
2022-10-05T05:48:13.956Z,12.43
2022-10-05T05:50:50.114Z,11.63
2022-10-05T05:53:21.885Z,12.17
2022-10-05T05:55:52.972Z,16.40
2022-10-05T05:58:23.907Z,12.33
2022-10-05T06:00:53.884Z,14.43
2022-10-05T06:03:24.195Z,13.63
2022-10-05T06:05:55.620Z,13.77
2022-10-05T06:08:27.930Z,21.23
2022-10-05T06:10:59.606Z,17.57
2022-10-05T06:13:32.276Z,13.53
2022-10-05T06:16:05.470Z,18.00
2022-10-05T06:18:33.664Z,15.93
2022-10-05T06:21:04.607Z,12.67
2022-10-05T06:23:41.229Z,13.90
2022-10-05T06:26:29.894Z,15.03
2022-10-05T06:28:59.502Z,12.83
2022-10-05T06:31:54.145Z,12.93
2022-10-05T06:34:36.062Z,11.83
2022-10-05T06:37:09.456Z,13.37
2022-10-05T06:40:01.086Z,14.13
2022-10-05T06:42:52.037Z,12.80
2022-10-05T06:45:27.701Z,15.67
2022-10-05T06:48:05.035Z,13.00
2022-10-05T06:50:38.049Z,10.30
2022-10-05T06:53:20.504Z,11.20
2022-10-05T06:55:52.175Z,18.73
2022-10-05T06:58:31.681Z,20.40
2022-10-05T07:01:02.405Z,18.87
2022-10-05T07:03:40.808Z,14.00
2022-10-05T07:06:12.734Z,16.03
2022-10-05T07:08:54.308Z,14.47
2022-10-05T07:11:32.692Z,11.77
2022-10-05T07:14:15.947Z,13.97
2022-10-05T07:16:52.107Z,11.77
2022-10-05T07:19:28.857Z,15.40
2022-10-05T07:22:09.656Z,15.43
2022-10-05T07:24:42.859Z,15.73
2022-10-05T07:27:14.320Z,11.13
2022-10-05T07:29:49.465Z,11.03
2022-10-05T07:32:25.823Z,11.40
2022-10-05T07:35:00.000Z,13.73
2022-10-05T07:37:49.366Z,13.40
2022-10-05T07:40:20.910Z,19.67
2022-10-05T07:42:59.762Z,15.97
2022-10-05T07:45:30.442Z,9.63
2022-10-05T07:47:59.028Z,12.30
2022-10-05T07:50:31.000Z,9.20
2022-10-05T07:53:02.015Z,9.60
2022-10-05T07:55:35.220Z,13.93
2022-10-05T07:58:07.997Z,9.13
2022-10-05T08:00:55.614Z,15.63
2022-10-05T08:03:29.579Z,7.23
2022-10-05T08:05:59.108Z,13.40
2022-10-05T08:08:32.845Z,8.40
2022-10-05T08:11:06.310Z,10.20
2022-10-05T08:13:39.264Z,9.23
2022-10-05T08:16:12.495Z,9.93
2022-10-05T08:18:51.486Z,7.83
2022-10-05T08:21:23.051Z,8.77
2022-10-05T08:23:56.512Z,9.03
2022-10-05T08:26:30.774Z,8.67
2022-10-05T08:29:09.180Z,13.23
2022-10-05T08:31:42.256Z,6.00
2022-10-05T08:34:21.973Z,13.27
2022-10-05T08:36:58.606Z,7.97
2022-10-05T08:39:30.674Z,9.27
2022-10-05T08:42:23.977Z,8.17
2022-10-05T08:45:02.889Z,9.60
2022-10-05T08:48:06.073Z,9.87
2022-10-05T08:51:03.046Z,9.10
2022-10-05T08:53:46.381Z,6.93
2022-10-05T08:56:32.278Z,8.13
2022-10-05T08:59:14.573Z,7.13
2022-10-05T09:01:56.413Z,10.40
2022-10-05T09:04:36.852Z,13.80
2022-10-05T09:07:16.399Z,7.30
2022-10-05T09:10:14.358Z,9.77
2022-10-05T09:13:03.593Z,6.63
2022-10-05T09:15:48.217Z,6.40
2022-10-05T09:18:36.078Z,8.40
2022-10-05T09:21:07.681Z,8.07
2022-10-05T09:23:39.498Z,10.60
2022-10-05T09:26:24.094Z,7.57
2022-10-05T09:28:57.434Z,11.80
2022-10-05T09:31:42.212Z,10.80
2022-10-05T09:34:51.547Z,7.33
2022-10-05T09:37:35.748Z,11.80
2022-10-05T09:40:23.088Z,6.13
2022-10-05T09:43:06.514Z,6.93
2022-10-05T09:45:49.148Z,9.67
2022-10-05T09:48:50.245Z,12.10
2022-10-05T09:51:51.186Z,7.30
2022-10-05T09:54:45.560Z,11.37
2022-10-05T09:57:48.142Z,10.10
2022-10-05T10:00:28.150Z,4.63
2022-10-05T10:03:16.630Z,6.43
2022-10-05T10:06:12.645Z,6.00
2022-10-05T10:08:47.014Z,10.47
2022-10-05T10:11:27.091Z,10.57
2022-10-05T10:14:20.923Z,8.30
2022-10-05T10:17:01.456Z,7.03
2022-10-05T10:19:47.832Z,8.70
2022-10-05T10:22:43.388Z,7.40
2022-10-05T10:25:28.529Z,8.33
2022-10-05T10:28:09.012Z,6.87
2022-10-05T10:31:01.125Z,9.73
2022-10-05T10:34:10.907Z,10.57
2022-10-05T10:36:52.874Z,4.80
2022-10-05T10:39:28.313Z,4.27
2022-10-05T10:42:23.884Z,4.13
2022-10-05T10:45:06.618Z,4.60
2022-10-05T10:47:47.097Z,10.03
2022-10-05T10:50:50.481Z,5.17
2022-10-05T10:53:34.009Z,5.13
2022-10-05T10:56:19.014Z,4.10
2022-10-05T10:59:01.543Z,6.37
2022-10-05T11:01:33.251Z,3.60
2022-10-05T11:04:19.850Z,5.73
2022-10-05T11:07:23.662Z,4.57
2022-10-05T11:10:18.105Z,6.83
2022-10-05T11:13:36.934Z,3.67
2022-10-05T11:16:49.870Z,7.83
2022-10-05T11:20:03.619Z,4.23
2022-10-05T11:22:44.315Z,4.03
2022-10-05T11:25:26.070Z,5.87
2022-10-05T11:28:17.755Z,3.80
2022-10-05T11:31:05.541Z,3.83
2022-10-05T11:33:51.960Z,4.40
2022-10-05T11:36:34.829Z,5.97
2022-10-05T11:39:30.308Z,5.73
2022-10-05T11:42:29.530Z,3.80
2022-10-05T11:45:21.621Z,3.90
2022-10-05T11:48:22.681Z,7.57
2022-10-05T11:51:12.853Z,4.93
2022-10-05T11:53:42.556Z,4.43
2022-10-05T11:56:16.350Z,3.73
2022-10-05T11:58:49.544Z,4.37
2022-10-05T12:01:24.170Z,7.63
2022-10-05T12:03:59.123Z,3.80
2022-10-05T12:06:41.753Z,5.53
2022-10-05T12:09:24.593Z,5.40
2022-10-05T12:12:02.048Z,4.20
2022-10-05T12:14:38.109Z,5.07
2022-10-05T12:17:14.620Z,8.80
2022-10-05T12:19:45.315Z,3.30
2022-10-05T12:22:17.700Z,4.13
2022-10-05T12:25:04.516Z,4.97
2022-10-05T12:27:35.554Z,2.53
2022-10-05T12:30:08.055Z,4.10
2022-10-05T12:32:40.173Z,3.07
2022-10-05T12:35:14.173Z,2.37
2022-10-05T12:37:47.612Z,1.90
2022-10-05T12:40:29.290Z,2.43
2022-10-05T12:43:04.654Z,3.60
2022-10-05T12:45:45.993Z,3.87
2022-10-05T12:48:56.172Z,3.37
2022-10-05T12:51:31.742Z,2.13
2022-10-05T12:54:03.512Z,5.40
2022-10-05T12:56:39.761Z,4.97
2022-10-05T12:59:14.714Z,3.40
2022-10-05T13:01:44.416Z,2.57
2022-10-05T13:04:20.397Z,1.60
2022-10-05T13:06:55.690Z,1.43
2022-10-05T13:09:28.071Z,2.00
2022-10-05T13:12:00.425Z,6.83
2022-10-05T13:14:44.199Z,4.23
2022-10-05T13:17:17.680Z,4.70
2022-10-05T13:19:47.231Z,4.90
2022-10-05T13:22:26.926Z,1.70
2022-10-05T13:25:02.611Z,2.23
2022-10-05T13:27:31.811Z,4.67
2022-10-05T13:30:03.455Z,2.63
2022-10-05T13:32:35.256Z,1.60
2022-10-05T13:35:17.422Z,4.40
2022-10-05T13:37:52.984Z,1.60
2022-10-05T13:40:25.773Z,1.40
2022-10-05T13:42:56.624Z,1.70
2022-10-05T13:45:24.950Z,1.50
2022-10-05T13:48:02.409Z,1.60
2022-10-05T13:50:33.567Z,1.60
2022-10-05T13:53:08.759Z,2.97
2022-10-05T13:55:41.997Z,2.83
2022-10-05T13:58:17.166Z,2.67
2022-10-05T14:00:47.899Z,3.43
2022-10-05T14:03:27.532Z,1.87
2022-10-05T14:05:57.417Z,1.53
2022-10-05T14:08:30.035Z,1.57
2022-10-05T14:10:58.090Z,1.60
2022-10-05T14:13:28.680Z,2.13
2022-10-05T14:15:59.375Z,1.47
2022-10-05T14:18:29.588Z,1.40
2022-10-05T14:21:09.333Z,1.53
2022-10-05T14:23:38.251Z,5.97
2022-10-05T14:26:18.580Z,2.70
2022-10-05T14:28:58.523Z,2.00
2022-10-05T14:31:34.582Z,2.20
2022-10-05T14:34:31.821Z,1.90
2022-10-05T14:37:02.272Z,2.33
2022-10-05T14:39:35.662Z,1.63
2022-10-05T14:42:15.300Z,3.43
2022-10-05T14:44:43.001Z,1.63
2022-10-05T14:47:28.250Z,2.07
2022-10-05T14:50:13.916Z,1.83
2022-10-05T14:52:42.038Z,1.60
2022-10-05T14:55:24.551Z,3.80
2022-10-05T14:58:01.177Z,1.57
2022-10-05T15:00:30.087Z,2.63
2022-10-05T15:03:09.874Z,4.70
2022-10-05T15:05:40.746Z,8.97
2022-10-05T15:08:18.971Z,5.60
2022-10-05T15:10:50.890Z,1.63
2022-10-05T15:13:20.186Z,3.50
2022-10-05T15:15:53.878Z,1.60
2022-10-05T15:18:37.194Z,6.70
2022-10-05T15:21:14.242Z,2.43
2022-10-05T15:23:47.238Z,5.83
2022-10-05T15:26:27.668Z,5.10
2022-10-05T15:29:00.281Z,3.83
2022-10-05T15:31:34.045Z,2.00
2022-10-05T15:34:03.323Z,3.10
2022-10-05T15:36:36.591Z,4.67
2022-10-05T15:39:13.468Z,6.03
2022-10-05T15:42:00.243Z,7.20
2022-10-05T15:44:42.432Z,4.20
2022-10-05T15:47:15.533Z,7.13
2022-10-05T15:49:50.197Z,9.47
2022-10-05T15:52:24.129Z,7.57
2022-10-05T15:55:19.498Z,3.50
2022-10-05T15:57:54.669Z,2.47
2022-10-05T16:00:23.137Z,9.57
2022-10-05T16:02:54.524Z,5.23
2022-10-05T16:05:52.857Z,3.93
2022-10-05T16:08:55.025Z,5.57
2022-10-05T16:11:31.417Z,9.07
2022-10-05T16:14:06.036Z,2.17
2022-10-05T16:16:38.668Z,6.60
2022-10-05T16:19:13.644Z,3.67
2022-10-05T16:21:47.106Z,7.50
2022-10-05T16:24:23.536Z,13.90
2022-10-05T16:26:58.668Z,3.60
2022-10-05T16:29:38.976Z,6.53
2022-10-05T16:32:08.750Z,6.33
2022-10-05T16:34:45.289Z,4.50
2022-10-05T16:37:18.329Z,3.80
2022-10-05T16:39:51.430Z,2.93
2022-10-05T16:42:34.753Z,6.00
2022-10-05T16:45:15.070Z,6.20
2022-10-05T16:47:47.511Z,6.97
2022-10-05T16:50:23.023Z,3.57
2022-10-05T16:52:56.666Z,4.03
2022-10-05T16:55:31.099Z,3.63
2022-10-05T16:58:00.809Z,5.10
2022-10-05T17:00:38.421Z,2.00
2022-10-05T17:03:13.717Z,3.60
2022-10-05T17:06:12.041Z,4.00
2022-10-05T17:08:50.250Z,2.83
2022-10-05T17:11:28.121Z,15.67
2022-10-05T17:14:10.257Z,4.40
2022-10-05T17:16:48.021Z,2.67
2022-10-05T17:19:48.677Z,5.70
2022-10-05T17:22:25.075Z,2.83
2022-10-05T17:24:59.706Z,6.80
2022-10-05T17:27:35.144Z,4.40
2022-10-05T17:30:25.315Z,6.60
2022-10-05T17:32:59.694Z,3.53
2022-10-05T17:35:58.125Z,7.23
2022-10-05T17:38:46.896Z,2.50
2022-10-05T17:41:25.617Z,2.80
2022-10-05T17:44:27.533Z,5.67
2022-10-05T17:46:56.925Z,7.27
2022-10-05T17:49:47.817Z,3.53
2022-10-05T17:52:41.067Z,5.07
2022-10-05T17:55:46.985Z,9.37
2022-10-05T17:59:03.366Z,5.27
2022-10-05T18:01:37.039Z,2.37
2022-10-05T18:04:34.431Z,8.17
2022-10-05T18:07:04.921Z,3.37
2022-10-05T18:09:36.154Z,4.90
2022-10-05T18:12:26.105Z,3.73
2022-10-05T18:14:58.449Z,4.40
2022-10-05T18:17:43.697Z,6.93
2022-10-05T18:20:30.686Z,3.90
2022-10-05T18:23:30.537Z,8.70
2022-10-05T18:26:06.147Z,2.83
2022-10-05T18:28:44.518Z,5.20
2022-10-05T18:31:21.041Z,7.70
2022-10-05T18:33:59.513Z,5.80
2022-10-05T18:36:40.099Z,3.70
2022-10-05T18:39:18.384Z,7.53
2022-10-05T18:41:54.327Z,5.33
2022-10-05T18:44:32.995Z,5.57
2022-10-05T18:47:07.371Z,8.13
2022-10-05T18:49:47.210Z,8.27
2022-10-05T18:52:23.397Z,4.70
2022-10-05T18:54:57.917Z,7.63
2022-10-05T18:57:46.896Z,4.03
2022-10-05T19:00:17.099Z,8.80
2022-10-05T19:02:50.454Z,4.63
2022-10-05T19:08:20.879Z,5.03
2022-10-05T19:10:52.790Z,2.90
2022-10-05T19:13:29.977Z,3.90
2022-10-05T19:16:08.204Z,4.93
2022-10-05T19:18:46.902Z,6.13
2022-10-05T19:21:25.096Z,3.10
2022-10-05T19:24:06.050Z,4.57
2022-10-05T19:26:51.769Z,5.80
2022-10-05T19:29:28.409Z,3.57
2022-10-05T19:32:00.849Z,6.73
2022-10-05T19:34:41.217Z,3.67
2022-10-05T19:37:13.912Z,7.17
2022-10-05T19:39:49.209Z,8.97
2022-10-05T19:42:39.692Z,4.13
2022-10-05T19:45:17.383Z,3.43
2022-10-05T19:47:56.821Z,8.13
2022-10-05T19:50:29.506Z,3.30
2022-10-05T19:53:04.041Z,5.43
2022-10-05T19:55:37.951Z,7.77
2022-10-05T19:58:19.128Z,6.77
2022-10-05T20:00:54.250Z,6.67
2022-10-05T20:03:27.159Z,5.60
2022-10-05T20:05:56.374Z,4.50
2022-10-05T20:08:27.186Z,2.70
2022-10-05T20:11:07.473Z,6.63
2022-10-05T20:13:35.816Z,4.63
2022-10-05T20:16:48.121Z,9.40
2022-10-05T20:19:50.784Z,7.77
2022-10-05T20:22:34.097Z,4.60
2022-10-05T20:25:03.371Z,9.37
2022-10-05T20:27:47.364Z,7.60
2022-10-05T20:30:17.723Z,6.23
2022-10-05T20:32:48.410Z,5.03
2022-10-05T20:35:16.848Z,8.50
2022-10-05T20:37:44.410Z,8.13
2022-10-05T20:40:12.498Z,6.90
2022-10-05T20:42:41.553Z,6.37
2022-10-05T20:45:10.503Z,6.63
2022-10-05T20:47:38.896Z,6.23
2022-10-05T20:50:08.945Z,6.23
2022-10-05T20:52:37.520Z,6.43
2022-10-05T20:55:06.091Z,7.13
2022-10-05T20:57:33.702Z,4.33
2022-10-05T21:00:02.720Z,3.73
2022-10-05T21:02:30.339Z,5.57
2022-10-05T21:04:58.042Z,6.63
2022-10-05T21:07:25.774Z,8.23
2022-10-05T21:09:55.585Z,7.70
2022-10-05T21:12:23.114Z,3.83
2022-10-05T21:14:52.670Z,10.97
2022-10-05T21:17:21.668Z,4.07
2022-10-05T21:19:49.289Z,8.10
2022-10-05T21:22:16.773Z,9.53
2022-10-05T21:24:44.338Z,2.33
2022-10-05T21:27:11.941Z,7.43
2022-10-05T21:29:41.148Z,5.43
2022-10-05T21:32:11.328Z,3.67
2022-10-05T21:34:40.856Z,2.87
2022-10-05T21:37:08.608Z,3.93
2022-10-05T21:39:36.565Z,6.73
2022-10-05T21:42:04.496Z,5.87
2022-10-05T21:44:32.063Z,7.20
2022-10-05T21:46:59.705Z,2.90
2022-10-05T21:49:27.512Z,3.77
2022-10-05T21:51:56.597Z,8.23
2022-10-05T21:54:24.540Z,10.47
2022-10-05T21:56:54.315Z,6.07
2022-10-05T21:59:24.415Z,2.37
2022-10-05T22:01:52.258Z,9.20
2022-10-05T22:04:20.218Z,5.50
2022-10-05T22:06:48.899Z,1.50
2022-10-05T22:09:17.820Z,4.73
2022-10-05T22:11:47.616Z,1.70
2022-10-05T22:14:15.692Z,3.10
2022-10-05T22:16:43.685Z,1.23
2022-10-05T22:19:14.551Z,4.23
2022-10-05T22:21:42.348Z,3.03
2022-10-05T22:24:10.423Z,2.93
2022-10-05T22:26:40.069Z,2.07
2022-10-05T22:29:07.670Z,2.13
2022-10-05T22:31:35.467Z,2.27
2022-10-05T22:34:03.058Z,4.20
2022-10-05T22:36:30.753Z,3.17
2022-10-05T22:38:58.355Z,3.17
2022-10-05T22:41:25.956Z,1.97
2022-10-05T22:43:54.853Z,3.90
2022-10-05T22:46:22.465Z,2.00
2022-10-05T22:48:50.038Z,2.10
2022-10-05T22:51:17.611Z,1.63
2022-10-05T22:53:45.097Z,2.53
2022-10-05T22:56:14.118Z,8.80
2022-10-05T22:58:42.289Z,1.20
2022-10-05T23:01:13.599Z,3.03
2022-10-05T23:03:41.467Z,2.37
2022-10-05T23:06:10.589Z,3.47
2022-10-05T23:08:39.496Z,1.73
2022-10-05T23:11:08.389Z,3.03
2022-10-05T23:13:35.977Z,4.77
2022-10-05T23:16:07.624Z,1.80
2022-10-05T23:18:36.559Z,8.50
2022-10-05T23:21:05.690Z,10.07
2022-10-05T23:23:33.253Z,2.87
2022-10-05T23:26:01.376Z,7.93
2022-10-05T23:28:29.534Z,3.70
2022-10-05T23:31:00.945Z,2.53
2022-10-05T23:33:29.253Z,2.00
2022-10-05T23:36:02.298Z,0.63
2022-10-05T23:38:30.714Z,2.83
2022-10-05T23:40:59.697Z,2.67
2022-10-05T23:43:28.078Z,2.97
2022-10-05T23:45:56.130Z,1.73
2022-10-05T23:48:24.657Z,4.43
2022-10-05T23:50:52.728Z,1.60
2022-10-05T23:53:21.769Z,2.93
2022-10-05T23:55:50.893Z,8.13
2022-10-05T23:58:18.678Z,3.73
