createdAt,value
2018-03-25T00:00:20.039Z,99.90
2018-03-25T00:02:47.612Z,99.90
2018-03-25T00:05:16.228Z,99.90
2018-03-25T00:07:43.795Z,99.90
2018-03-25T00:10:11.405Z,99.90
2018-03-25T00:12:40.217Z,99.90
2018-03-25T00:15:07.853Z,99.90
2018-03-25T00:17:35.473Z,99.90
2018-03-25T00:20:03.063Z,99.90
2018-03-25T00:22:30.682Z,99.90
2018-03-25T00:24:58.325Z,99.90
2018-03-25T00:27:25.892Z,99.90
2018-03-25T00:29:53.514Z,99.90
2018-03-25T00:32:21.127Z,99.90
2018-03-25T00:34:48.705Z,99.90
2018-03-25T00:37:17.107Z,99.90
2018-03-25T00:39:44.695Z,99.90
2018-03-25T00:42:12.330Z,99.90
2018-03-25T00:44:39.927Z,99.90
2018-03-25T00:47:07.553Z,99.90
2018-03-25T00:49:35.218Z,99.90
2018-03-25T00:52:02.883Z,99.90
2018-03-25T00:54:30.520Z,99.90
2018-03-25T00:56:58.943Z,99.90
2018-03-25T00:59:26.556Z,99.90
2018-03-25T01:01:54.892Z,99.90
2018-03-25T01:04:22.543Z,99.90
2018-03-25T01:06:50.190Z,99.90
2018-03-25T01:09:17.810Z,99.90
2018-03-25T01:11:46.203Z,99.90
2018-03-25T01:14:14.580Z,99.90
2018-03-25T01:16:42.931Z,99.90
2018-03-25T01:19:10.550Z,99.90
2018-03-25T01:21:38.196Z,99.90
2018-03-25T01:24:05.811Z,99.90
2018-03-25T01:26:33.398Z,99.90
2018-03-25T01:29:01.782Z,99.90
2018-03-25T01:31:29.410Z,99.90
2018-03-25T01:33:57.063Z,99.90
2018-03-25T01:36:24.713Z,99.90
2018-03-25T01:38:53.158Z,99.90
2018-03-25T01:41:20.812Z,99.90
2018-03-25T01:43:49.174Z,99.90
2018-03-25T01:46:16.768Z,99.90
2018-03-25T01:48:44.348Z,99.90
2018-03-25T01:51:11.975Z,99.90
2018-03-25T01:53:39.557Z,99.90
2018-03-25T01:56:07.152Z,99.90
2018-03-25T01:58:34.812Z,99.90
2018-03-25T02:01:02.433Z,99.90
2018-03-25T02:03:30.835Z,99.90
2018-03-25T02:06:02.680Z,99.90
2018-03-25T02:08:30.324Z,99.90
2018-03-25T02:10:57.930Z,99.90
2018-03-25T02:13:25.506Z,99.90
2018-03-25T02:15:54.524Z,99.90
2018-03-25T02:18:22.915Z,99.90
2018-03-25T02:20:50.551Z,99.90
2018-03-25T02:23:18.943Z,99.90
2018-03-25T02:25:47.360Z,99.90
2018-03-25T02:28:14.980Z,99.90
2018-03-25T02:30:43.371Z,99.90
2018-03-25T02:33:10.940Z,99.90
2018-03-25T02:35:39.310Z,99.90
2018-03-25T02:38:06.926Z,99.90
2018-03-25T02:40:34.525Z,99.90
2018-03-25T02:43:02.164Z,99.90
2018-03-25T02:45:29.799Z,99.90
2018-03-25T02:47:57.429Z,99.90
2018-03-25T02:50:25.912Z,99.90
2018-03-25T02:52:53.507Z,99.90
2018-03-25T02:55:21.071Z,99.90
2018-03-25T02:57:48.651Z,99.90
2018-03-25T03:00:17.069Z,99.90
2018-03-25T03:02:44.702Z,99.90
2018-03-25T03:05:13.235Z,99.90
2018-03-25T03:07:40.821Z,99.90
2018-03-25T03:10:08.457Z,99.90
2018-03-25T03:12:36.020Z,99.90
2018-03-25T03:15:03.639Z,99.90
2018-03-25T03:17:31.253Z,99.90
2018-03-25T03:19:58.892Z,99.90
2018-03-25T03:22:26.557Z,99.90
2018-03-25T03:24:54.271Z,99.90
2018-03-25T03:27:22.619Z,99.90
2018-03-25T03:29:50.243Z,99.90
2018-03-25T03:32:17.828Z,99.90
2018-03-25T03:34:45.459Z,99.90
2018-03-25T03:37:13.101Z,99.90
2018-03-25T03:39:40.734Z,99.90
2018-03-25T03:42:08.369Z,99.90
2018-03-25T03:44:36.019Z,99.90
2018-03-25T03:47:04.427Z,99.90
2018-03-25T03:49:32.019Z,99.90
2018-03-25T03:51:59.596Z,99.90
2018-03-25T03:54:27.232Z,99.90
2018-03-25T03:56:55.656Z,99.90
2018-03-25T03:59:23.312Z,99.90
2018-03-25T04:01:50.894Z,99.90
2018-03-25T04:04:18.550Z,99.90
2018-03-25T04:06:46.164Z,99.90
2018-03-25T04:09:13.747Z,99.90
2018-03-25T04:11:41.347Z,99.90
2018-03-25T04:14:08.942Z,99.90
2018-03-25T04:16:36.538Z,99.90
2018-03-25T04:19:05.072Z,99.90
2018-03-25T04:21:33.428Z,99.90
2018-03-25T04:24:01.040Z,99.90
2018-03-25T04:26:28.638Z,99.90
2018-03-25T04:28:56.312Z,99.90
2018-03-25T04:31:23.935Z,99.90
2018-03-25T04:33:51.532Z,99.90
2018-03-25T04:36:19.137Z,99.90
2018-03-25T04:38:46.700Z,99.90
2018-03-25T04:41:14.322Z,99.90
2018-03-25T04:43:42.782Z,99.90
2018-03-25T04:46:10.350Z,99.90
2018-03-25T04:48:37.966Z,99.90
2018-03-25T04:51:05.615Z,99.90
2018-03-25T04:53:33.188Z,99.90
2018-03-25T04:56:00.806Z,99.90
2018-03-25T04:58:28.410Z,99.90
2018-03-25T05:00:56.035Z,99.90
2018-03-25T05:03:24.440Z,99.90
2018-03-25T05:05:52.119Z,99.90
2018-03-25T05:08:19.681Z,99.90
2018-03-25T05:10:47.317Z,99.90
2018-03-25T05:15:55.356Z,99.90
2018-03-25T05:18:22.920Z,99.90
2018-03-25T05:20:50.534Z,99.90
2018-03-25T05:23:18.901Z,99.90
2018-03-25T05:25:46.551Z,99.90
2018-03-25T05:28:14.158Z,99.90
2018-03-25T05:31:06.902Z,99.90
2018-03-25T05:36:47.604Z,99.90
2018-03-25T05:39:15.161Z,99.90
2018-03-25T05:41:42.792Z,99.90
2018-03-25T05:44:11.148Z,99.90
2018-03-25T05:46:38.759Z,99.90
2018-03-25T05:49:06.341Z,99.90
2018-03-25T05:51:34.688Z,99.90
2018-03-25T05:54:02.301Z,99.90
2018-03-25T05:56:29.860Z,99.90
2018-03-25T05:58:57.468Z,99.90
2018-03-25T06:01:25.083Z,99.90
2018-03-25T06:03:52.696Z,99.90
2018-03-25T06:06:20.342Z,99.90
2018-03-25T06:08:48.752Z,99.90
2018-03-25T06:11:16.360Z,99.90
2018-03-25T06:13:43.953Z,99.90
2018-03-25T06:16:11.549Z,99.90
2018-03-25T06:18:39.148Z,99.90
2018-03-25T06:21:07.511Z,99.90
2018-03-25T06:23:35.133Z,99.90
2018-03-25T06:26:02.767Z,99.90
2018-03-25T06:28:30.435Z,99.90
2018-03-25T06:30:58.035Z,99.90
2018-03-25T06:33:25.615Z,99.90
2018-03-25T06:35:53.195Z,99.90
2018-03-25T06:38:21.539Z,99.90
2018-03-25T06:41:02.205Z,99.90
2018-03-25T06:43:29.822Z,99.90
2018-03-25T06:45:58.368Z,99.90
2018-03-25T06:48:25.955Z,99.90
2018-03-25T06:50:54.315Z,99.90
2018-03-25T06:53:21.931Z,99.90
2018-03-25T06:55:49.516Z,99.90
2018-03-25T06:58:17.112Z,99.90
2018-03-25T07:00:45.580Z,99.90
2018-03-25T07:03:13.189Z,99.90
2018-03-25T07:05:40.834Z,99.90
2018-03-25T07:08:08.464Z,99.90
2018-03-25T07:10:36.855Z,99.90
2018-03-25T07:13:05.266Z,99.90
2018-03-25T07:15:33.609Z,99.90
2018-03-25T07:18:01.218Z,99.90
2018-03-25T07:20:28.783Z,99.90
2018-03-25T07:22:56.412Z,99.90
2018-03-25T07:25:24.001Z,99.90
2018-03-25T07:27:57.394Z,99.90
2018-03-25T07:30:24.975Z,99.90
2018-03-25T07:32:52.564Z,99.90
2018-03-25T07:35:20.155Z,99.90
2018-03-25T07:37:47.737Z,99.90
2018-03-25T07:40:15.367Z,99.90
2018-03-25T07:42:42.968Z,99.90
2018-03-25T07:45:10.577Z,98.00
2018-03-25T07:47:38.167Z,95.20
2018-03-25T07:50:05.870Z,96.30
2018-03-25T07:52:33.433Z,98.00
2018-03-25T07:55:01.022Z,98.20
2018-03-25T07:57:28.636Z,97.80
2018-03-25T07:59:56.232Z,99.40
2018-03-25T08:02:23.861Z,99.00
2018-03-25T08:04:51.467Z,98.00
2018-03-25T08:07:19.101Z,95.10
2018-03-25T08:09:47.510Z,90.90
2018-03-25T08:12:15.143Z,90.70
2018-03-25T08:14:43.525Z,79.30
2018-03-25T08:17:11.164Z,79.20
2018-03-25T08:19:38.814Z,81.90
2018-03-25T08:22:06.427Z,76.10
2018-03-25T08:24:34.014Z,60.50
2018-03-25T08:27:02.522Z,53.20
2018-03-25T08:29:30.119Z,53.20
2018-03-25T08:31:57.710Z,47.20
2018-03-25T08:34:25.290Z,46.00
2018-03-25T08:36:53.626Z,44.90
2018-03-25T08:39:21.240Z,42.00
2018-03-25T08:41:52.042Z,42.70
2018-03-25T08:44:19.640Z,42.30
2018-03-25T08:46:47.206Z,40.30
2018-03-25T08:49:14.783Z,40.30
2018-03-25T08:51:43.180Z,43.30
2018-03-25T08:54:10.788Z,43.20
2018-03-25T08:56:38.448Z,40.10
2018-03-25T08:59:06.028Z,36.80
2018-03-25T09:01:33.634Z,36.20
2018-03-25T09:04:01.222Z,35.50
2018-03-25T09:06:28.864Z,36.50
2018-03-25T09:09:07.518Z,35.60
2018-03-25T09:11:35.094Z,36.50
2018-03-25T09:14:16.280Z,35.80
2018-03-25T09:19:41.959Z,34.70
2018-03-25T09:22:09.603Z,35.50
2018-03-25T09:24:37.261Z,35.00
2018-03-25T09:27:04.906Z,35.20
2018-03-25T09:29:32.476Z,34.50
2018-03-25T09:32:00.101Z,33.80
2018-03-25T09:34:27.697Z,34.10
2018-03-25T09:36:55.288Z,33.10
2018-03-25T09:39:22.915Z,33.20
2018-03-25T09:42:09.420Z,31.90
2018-03-25T09:44:37.006Z,33.70
2018-03-25T09:47:04.641Z,34.60
2018-03-25T09:49:34.168Z,35.40
2018-03-25T09:52:02.719Z,35.20
2018-03-25T09:54:31.080Z,33.30
2018-03-25T09:56:59.451Z,34.00
2018-03-25T09:59:27.109Z,33.90
2018-03-25T10:08:02.599Z,36.30
2018-03-25T10:10:30.187Z,36.80
2018-03-25T10:12:57.812Z,36.60
2018-03-25T10:15:44.421Z,36.00
2018-03-25T10:18:12.060Z,32.80
2018-03-25T10:20:39.658Z,32.80
2018-03-25T10:23:08.030Z,35.80
2018-03-25T10:25:37.235Z,33.50
2018-03-25T10:28:05.606Z,33.80
2018-03-25T10:30:33.164Z,33.80
2018-03-25T10:33:00.799Z,31.20
2018-03-25T10:35:29.248Z,31.60
2018-03-25T10:37:56.869Z,30.70
2018-03-25T10:40:25.268Z,30.90
2018-03-25T10:42:52.878Z,30.80
2018-03-25T10:45:20.526Z,31.30
2018-03-25T10:47:48.159Z,30.40
2018-03-25T10:50:15.742Z,31.00
2018-03-25T10:52:46.394Z,30.70
2018-03-25T10:55:26.552Z,30.20
2018-03-25T10:57:54.139Z,30.90
2018-03-25T11:00:22.507Z,31.10
2018-03-25T11:02:50.141Z,31.10
2018-03-25T11:05:17.779Z,31.00
2018-03-25T11:07:54.094Z,30.50
2018-03-25T11:10:21.664Z,30.50
2018-03-25T11:12:50.102Z,31.00
2018-03-25T11:15:17.693Z,31.00
2018-03-25T11:17:45.287Z,31.00
2018-03-25T11:20:12.914Z,32.10
2018-03-25T11:22:40.576Z,31.20
2018-03-25T11:25:17.915Z,30.00
2018-03-25T11:27:45.564Z,30.20
2018-03-25T11:30:13.173Z,31.20
2018-03-25T11:32:40.798Z,32.20
2018-03-25T11:35:08.400Z,31.80
2018-03-25T11:37:36.079Z,31.40
2018-03-25T11:40:04.423Z,36.00
2018-03-25T11:42:32.048Z,36.00
2018-03-25T11:45:08.040Z,33.60
2018-03-25T11:47:35.684Z,33.10
2018-03-25T11:50:26.912Z,32.90
2018-03-25T11:52:54.555Z,31.50
2018-03-25T11:55:22.170Z,30.80
2018-03-25T11:57:50.581Z,33.00
2018-03-25T12:00:18.226Z,33.00
2018-03-25T12:02:46.565Z,31.00
2018-03-25T12:05:14.182Z,31.00
2018-03-25T12:07:41.800Z,30.90
2018-03-25T12:10:09.389Z,30.60
2018-03-25T12:12:37.017Z,31.90
2018-03-25T12:15:04.626Z,31.70
2018-03-25T12:17:32.227Z,31.00
2018-03-25T12:19:59.877Z,31.20
2018-03-25T12:22:27.521Z,31.80
2018-03-25T12:25:01.507Z,32.10
2018-03-25T12:27:29.126Z,30.80
2018-03-25T12:29:56.731Z,30.20
2018-03-25T12:32:24.310Z,31.00
2018-03-25T12:34:51.883Z,29.90
2018-03-25T12:37:19.463Z,31.30
2018-03-25T12:39:47.084Z,29.90
2018-03-25T12:42:14.689Z,31.60
2018-03-25T12:44:42.363Z,30.90
2018-03-25T12:47:09.992Z,32.00
2018-03-25T12:49:38.577Z,32.10
2018-03-25T12:52:06.222Z,30.30
2018-03-25T13:00:26.968Z,32.80
2018-03-25T13:02:54.554Z,32.00
2018-03-25T13:05:22.151Z,32.20
2018-03-25T13:08:06.731Z,34.60
2018-03-25T13:10:34.283Z,34.60
2018-03-25T13:13:01.882Z,36.10
2018-03-25T13:15:29.482Z,34.70
2018-03-25T13:17:57.080Z,33.00
2018-03-25T13:20:24.711Z,31.70
2018-03-25T13:22:52.339Z,31.30
2018-03-25T13:25:19.938Z,30.20
2018-03-25T13:27:47.530Z,31.10
2018-03-25T13:30:15.103Z,32.50
2018-03-25T13:32:42.708Z,32.10
2018-03-25T13:35:10.287Z,32.80
2018-03-25T13:37:38.668Z,32.80
2018-03-25T13:40:06.283Z,32.80
2018-03-25T13:42:33.901Z,32.10
2018-03-25T13:45:01.525Z,32.70
2018-03-25T13:47:29.105Z,32.50
2018-03-25T13:49:56.746Z,33.10
2018-03-25T13:52:24.400Z,33.20
2018-03-25T13:54:52.852Z,33.00
2018-03-25T13:57:20.484Z,33.00
2018-03-25T13:59:48.039Z,33.10
2018-03-25T14:02:15.606Z,34.90
2018-03-25T14:04:43.228Z,32.60
2018-03-25T14:07:10.835Z,32.50
2018-03-25T14:09:38.416Z,33.00
2018-03-25T14:12:06.052Z,34.20
2018-03-25T14:14:33.620Z,34.10
2018-03-25T14:17:01.234Z,34.30
2018-03-25T14:19:28.855Z,35.70
2018-03-25T14:21:56.440Z,36.00
2018-03-25T14:24:24.807Z,33.90
2018-03-25T14:26:54.199Z,32.50
2018-03-25T14:29:27.528Z,32.40
2018-03-25T14:32:09.683Z,33.00
2018-03-25T14:34:37.315Z,32.30
2018-03-25T14:37:04.930Z,32.70
2018-03-25T14:39:33.271Z,31.70
2018-03-25T14:42:00.905Z,31.70
2018-03-25T14:44:28.506Z,32.60
2018-03-25T14:46:56.120Z,32.50
2018-03-25T14:49:32.163Z,36.00
2018-03-25T14:51:59.792Z,36.80
2018-03-25T14:54:27.380Z,37.10
2018-03-25T14:56:55.739Z,38.90
2018-03-25T14:59:23.390Z,38.90
2018-03-25T15:01:50.981Z,40.00
2018-03-25T15:04:19.380Z,41.20
2018-03-25T15:06:47.573Z,41.10
2018-03-25T15:09:15.189Z,40.90
2018-03-25T15:11:43.600Z,43.90
2018-03-25T15:14:17.091Z,43.90
2018-03-25T15:17:02.590Z,44.80
2018-03-25T15:19:30.244Z,46.00
2018-03-25T15:22:07.975Z,48.50
2018-03-25T15:24:35.582Z,49.60
2018-03-25T15:27:03.210Z,51.00
2018-03-25T15:29:30.829Z,53.00
2018-03-25T15:31:58.431Z,53.50
2018-03-25T15:34:39.143Z,53.90
2018-03-25T15:37:06.745Z,54.40
2018-03-25T15:39:34.376Z,55.00
2018-03-25T15:42:01.973Z,56.20
2018-03-25T15:44:29.560Z,57.00
2018-03-25T15:47:01.652Z,56.80
2018-03-25T15:49:29.241Z,57.90
2018-03-25T15:51:56.912Z,57.10
2018-03-25T15:54:24.560Z,56.80
2018-03-25T15:56:52.203Z,56.60
2018-03-25T16:03:49.099Z,56.20
2018-03-25T16:06:16.763Z,55.00
2018-03-25T16:08:44.380Z,54.50
2018-03-25T16:11:11.976Z,54.70
2018-03-25T16:13:39.561Z,56.50
2018-03-25T16:16:08.361Z,57.20
2018-03-25T16:18:35.978Z,57.50
2018-03-25T16:21:04.292Z,57.50
2018-03-25T16:23:32.636Z,63.10
2018-03-25T16:26:00.282Z,63.20
2018-03-25T16:28:27.894Z,64.00
2018-03-25T16:30:56.257Z,68.10
2018-03-25T16:33:27.260Z,68.00
2018-03-25T16:35:54.875Z,67.40
2018-03-25T16:38:23.297Z,69.60
2018-03-25T16:40:50.953Z,69.50
2018-03-25T16:43:44.509Z,71.10
2018-03-25T16:46:12.159Z,72.80
2018-03-25T16:48:39.786Z,73.60
2018-03-25T16:51:07.371Z,74.20
2018-03-25T16:53:43.463Z,72.40
2018-03-25T16:56:11.985Z,72.00
2018-03-25T16:58:39.615Z,72.50
2018-03-25T17:01:08.301Z,73.30
2018-03-25T17:03:35.968Z,74.00
2018-03-25T17:06:17.157Z,74.80
2018-03-25T17:08:44.809Z,76.60
2018-03-25T17:11:12.375Z,79.90
2018-03-25T17:13:40.004Z,81.30
2018-03-25T17:16:07.706Z,84.20
2018-03-25T17:18:35.397Z,86.60
2018-03-25T17:21:02.921Z,87.40
2018-03-25T17:23:30.575Z,88.10
2018-03-25T17:25:58.152Z,90.80
2018-03-25T17:28:25.791Z,91.60
2018-03-25T17:30:53.424Z,92.10
2018-03-25T17:33:21.031Z,93.40
2018-03-25T17:35:48.661Z,94.10
2018-03-25T17:38:16.283Z,94.60
2018-03-25T17:40:43.868Z,95.20
2018-03-25T17:43:11.464Z,96.10
2018-03-25T17:45:39.097Z,96.30
2018-03-25T17:48:06.704Z,97.30
2018-03-25T17:50:34.327Z,98.70
2018-03-25T17:53:01.941Z,99.90
2018-03-25T17:55:29.559Z,99.90
2018-03-25T17:57:57.175Z,99.90
2018-03-25T18:00:25.539Z,99.90
2018-03-25T18:02:53.126Z,99.90
2018-03-25T18:05:26.546Z,99.90
2018-03-25T18:07:54.253Z,99.90
2018-03-25T18:10:21.820Z,99.90
2018-03-25T18:12:49.447Z,99.90
2018-03-25T18:15:17.051Z,99.90
2018-03-25T18:17:45.665Z,99.90
2018-03-25T18:20:13.296Z,99.90
2018-03-25T18:22:41.662Z,99.90
2018-03-25T18:25:10.061Z,99.90
2018-03-25T18:27:37.669Z,99.90
2018-03-25T18:33:00.143Z,99.90
2018-03-25T18:35:27.732Z,99.90
2018-03-25T18:38:09.459Z,99.90
2018-03-25T18:40:38.527Z,99.90
2018-03-25T18:43:06.927Z,99.90
2018-03-25T18:45:46.395Z,99.90
2018-03-25T18:48:14.044Z,99.90
2018-03-25T18:50:41.690Z,99.90
2018-03-25T18:53:09.402Z,99.90
2018-03-25T18:55:43.910Z,99.90
2018-03-25T18:58:11.539Z,99.90
2018-03-25T19:00:39.238Z,99.90
2018-03-25T19:03:06.848Z,99.90
2018-03-25T19:05:34.496Z,99.90
2018-03-25T19:08:02.141Z,99.90
2018-03-25T19:10:30.521Z,99.90
2018-03-25T19:12:58.974Z,99.90
2018-03-25T19:15:26.582Z,99.90
2018-03-25T19:17:54.229Z,99.90
2018-03-25T19:20:22.630Z,99.90
2018-03-25T19:22:50.290Z,99.90
2018-03-25T19:25:17.940Z,99.90
2018-03-25T19:27:45.555Z,99.90
2018-03-25T19:30:28.550Z,99.90
2018-03-25T19:32:56.159Z,99.90
2018-03-25T19:35:23.781Z,99.90
2018-03-25T19:37:51.410Z,99.90
2018-03-25T19:40:19.017Z,99.90
2018-03-25T19:42:46.602Z,99.90
2018-03-25T19:45:14.206Z,99.90
2018-03-25T19:47:41.810Z,99.90
2018-03-25T19:50:10.232Z,99.90
2018-03-25T19:52:37.886Z,99.90
2018-03-25T19:55:05.527Z,99.90
2018-03-25T19:57:33.891Z,99.90
2018-03-25T20:00:01.518Z,99.90
2018-03-25T20:02:29.161Z,99.90
2018-03-25T20:04:56.793Z,99.90
2018-03-25T20:07:25.195Z,99.90
2018-03-25T20:09:52.862Z,99.90
2018-03-25T20:12:20.476Z,99.90
2018-03-25T20:14:48.077Z,99.90
2018-03-25T20:17:15.771Z,99.90
2018-03-25T20:19:43.391Z,99.90
2018-03-25T20:22:11.033Z,99.90
2018-03-25T20:24:39.473Z,99.90
2018-03-25T20:27:07.062Z,99.90
2018-03-25T20:29:34.692Z,99.90
2018-03-25T20:32:02.320Z,99.90
2018-03-25T20:34:29.979Z,99.90
2018-03-25T20:36:57.612Z,99.90
2018-03-25T20:39:26.024Z,99.90
2018-03-25T20:41:53.648Z,99.90
2018-03-25T20:44:21.218Z,99.90
2018-03-25T20:46:49.586Z,99.90
2018-03-25T20:49:17.173Z,99.90
2018-03-25T20:51:45.573Z,99.90
2018-03-25T20:54:13.221Z,99.90
2018-03-25T20:56:40.808Z,99.90
2018-03-25T20:59:08.397Z,99.90
2018-03-25T21:01:36.725Z,99.90
2018-03-25T21:04:04.316Z,99.90
2018-03-25T21:06:31.991Z,99.90
2018-03-25T21:08:59.628Z,99.90
2018-03-25T21:11:27.230Z,99.90
2018-03-25T21:13:54.857Z,99.90
2018-03-25T21:16:22.501Z,99.90
2018-03-25T21:18:50.099Z,99.90
2018-03-25T21:21:17.695Z,99.90
2018-03-25T21:23:46.070Z,99.90
2018-03-25T21:26:14.422Z,99.90
2018-03-25T21:28:42.005Z,99.90
2018-03-25T21:31:10.478Z,99.90
2018-03-25T21:33:38.113Z,99.90
2018-03-25T21:36:05.738Z,99.90
2018-03-25T21:38:34.105Z,99.90
2018-03-25T21:41:01.724Z,99.90
2018-03-25T21:43:29.314Z,99.90
2018-03-25T21:45:57.685Z,99.90
2018-03-25T21:48:26.085Z,99.90
2018-03-25T21:50:53.691Z,99.90
2018-03-25T21:53:21.272Z,99.90
2018-03-25T21:55:48.900Z,99.90
2018-03-25T21:58:16.476Z,99.90
2018-03-25T22:00:44.136Z,99.90
2018-03-25T22:03:11.728Z,99.90
2018-03-25T22:05:40.136Z,99.90
2018-03-25T22:08:07.736Z,99.90
2018-03-25T22:10:35.357Z,99.90
2018-03-25T22:13:02.947Z,99.90
2018-03-25T22:15:30.534Z,99.90
2018-03-25T22:17:58.769Z,99.90
2018-03-25T22:20:26.325Z,99.90
2018-03-25T22:22:53.978Z,99.90
2018-03-25T22:25:21.602Z,99.90
2018-03-25T22:27:49.945Z,99.90
2018-03-25T22:30:17.556Z,99.90
2018-03-25T22:32:45.165Z,99.90
2018-03-25T22:35:12.780Z,99.90
2018-03-25T22:37:42.344Z,99.90
2018-03-25T22:40:09.916Z,99.90
2018-03-25T22:42:37.511Z,99.90
2018-03-25T22:45:05.120Z,99.90
2018-03-25T22:47:32.767Z,99.90
2018-03-25T22:50:00.386Z,99.90
2018-03-25T22:52:27.972Z,99.90
2018-03-25T22:54:55.563Z,99.90
2018-03-25T22:57:23.165Z,99.90
2018-03-25T22:59:50.800Z,99.90
2018-03-25T23:02:18.389Z,99.90
2018-03-25T23:04:45.976Z,99.90
2018-03-25T23:07:13.612Z,99.90
2018-03-25T23:09:41.180Z,99.90
2018-03-25T23:12:08.820Z,99.90
2018-03-25T23:14:36.447Z,99.90
2018-03-25T23:17:04.079Z,99.90
2018-03-25T23:19:31.663Z,99.90
2018-03-25T23:21:59.272Z,99.90
2018-03-25T23:24:26.856Z,99.90
2018-03-25T23:26:54.492Z,99.90
2018-03-25T23:29:22.088Z,99.90
2018-03-25T23:31:51.913Z,99.90
2018-03-25T23:34:19.554Z,99.90
2018-03-25T23:36:47.911Z,99.90
2018-03-25T23:39:15.542Z,99.90
2018-03-25T23:41:43.916Z,99.90
2018-03-25T23:44:11.501Z,99.90
2018-03-25T23:46:39.098Z,99.90
2018-03-25T23:49:06.733Z,99.90
2018-03-25T23:51:34.320Z,99.90
2018-03-25T23:54:01.954Z,99.90
2018-03-25T23:56:29.536Z,99.90
2018-03-25T23:58:57.168Z,99.90
