createdAt,value
2018-07-15T00:00:07.599Z,2.50
2018-07-15T00:02:36.972Z,2.13
2018-07-15T00:05:06.770Z,2.23
2018-07-15T00:07:36.182Z,2.43
2018-07-15T00:10:05.958Z,2.30
2018-07-15T00:12:35.584Z,2.33
2018-07-15T00:15:05.187Z,2.53
2018-07-15T00:17:34.769Z,2.30
2018-07-15T00:20:04.202Z,2.50
2018-07-15T00:22:33.671Z,2.13
2018-07-15T00:25:03.191Z,2.07
2018-07-15T00:27:32.699Z,2.17
2018-07-15T00:30:01.957Z,2.27
2018-07-15T00:32:31.623Z,2.30
2018-07-15T00:35:01.171Z,2.30
2018-07-15T00:37:30.589Z,2.20
2018-07-15T00:40:00.599Z,2.37
2018-07-15T00:42:30.140Z,2.40
2018-07-15T00:45:00.225Z,2.40
2018-07-15T00:47:29.906Z,2.47
2018-07-15T00:49:59.376Z,2.70
2018-07-15T00:52:28.905Z,2.70
2018-07-15T00:54:58.187Z,2.50
2018-07-15T00:57:28.067Z,2.40
2018-07-15T00:59:58.193Z,2.60
2018-07-15T01:02:28.249Z,2.33
2018-07-15T01:04:57.939Z,2.30
2018-07-15T01:07:27.685Z,2.63
2018-07-15T01:09:57.815Z,2.80
2018-07-15T01:12:27.709Z,2.40
2018-07-15T01:14:57.233Z,2.70
2018-07-15T01:17:26.884Z,2.67
2018-07-15T01:19:56.450Z,2.47
2018-07-15T01:22:25.920Z,2.43
2018-07-15T01:24:55.351Z,2.57
2018-07-15T01:27:24.810Z,2.60
2018-07-15T01:29:54.313Z,2.70
2018-07-15T01:32:23.796Z,2.70
2018-07-15T01:34:53.316Z,2.50
2018-07-15T01:37:22.977Z,2.50
2018-07-15T01:39:52.871Z,2.50
2018-07-15T01:42:22.320Z,2.60
2018-07-15T01:44:51.740Z,2.50
2018-07-15T01:47:20.994Z,2.43
2018-07-15T01:49:50.670Z,2.43
2018-07-15T01:52:20.278Z,2.53
2018-07-15T01:54:49.816Z,2.67
2018-07-15T01:57:19.356Z,2.57
2018-07-15T01:59:48.882Z,3.00
2018-07-15T02:02:18.222Z,3.10
2018-07-15T02:04:47.812Z,2.47
2018-07-15T02:07:17.520Z,2.90
2018-07-15T02:09:46.990Z,2.80
2018-07-15T02:12:16.600Z,2.67
2018-07-15T02:14:46.558Z,2.70
2018-07-15T02:17:16.268Z,2.37
2018-07-15T02:19:45.758Z,2.70
2018-07-15T02:22:15.720Z,2.70
2018-07-15T02:24:45.037Z,2.40
2018-07-15T02:27:14.382Z,2.70
2018-07-15T02:29:43.778Z,2.53
2018-07-15T02:32:13.244Z,2.60
2018-07-15T02:34:42.977Z,2.17
2018-07-15T02:37:12.616Z,2.80
2018-07-15T02:39:41.902Z,2.70
2018-07-15T02:42:11.080Z,2.97
2018-07-15T02:44:40.360Z,2.60
2018-07-15T02:47:09.338Z,2.80
2018-07-15T02:49:38.664Z,2.30
2018-07-15T02:52:07.977Z,2.30
2018-07-15T02:54:37.222Z,2.80
2018-07-15T02:57:06.322Z,2.80
2018-07-15T02:59:36.598Z,2.57
2018-07-15T03:02:05.868Z,3.00
2018-07-15T03:04:35.104Z,3.00
2018-07-15T03:07:04.308Z,3.10
2018-07-15T03:09:33.335Z,3.20
2018-07-15T03:12:02.850Z,3.23
2018-07-15T03:14:32.092Z,2.83
2018-07-15T03:17:01.350Z,3.30
2018-07-15T03:19:30.833Z,3.47
2018-07-15T03:22:00.703Z,3.37
2018-07-15T03:24:30.882Z,3.43
2018-07-15T03:27:00.986Z,3.13
2018-07-15T03:29:30.959Z,3.47
2018-07-15T03:32:01.312Z,2.93
2018-07-15T03:34:31.256Z,3.20
2018-07-15T03:37:01.425Z,3.17
2018-07-15T03:39:31.172Z,2.80
2018-07-15T03:42:01.304Z,2.67
2018-07-15T03:44:30.944Z,3.00
2018-07-15T03:47:01.081Z,3.47
2018-07-15T03:49:31.082Z,3.10
2018-07-15T03:52:01.147Z,2.83
2018-07-15T03:54:31.540Z,3.23
2018-07-15T03:57:02.205Z,3.47
2018-07-15T03:59:32.685Z,2.97
2018-07-15T04:02:02.540Z,2.80
2018-07-15T04:04:32.718Z,3.30
2018-07-15T04:07:02.973Z,2.80
2018-07-15T04:09:32.791Z,3.20
2018-07-15T04:12:02.792Z,2.80
2018-07-15T04:14:33.373Z,2.83
2018-07-15T04:17:03.805Z,2.87
2018-07-15T04:19:33.704Z,2.83
2018-07-15T04:22:04.232Z,3.73
2018-07-15T04:24:33.958Z,3.27
2018-07-15T04:27:03.973Z,3.50
2018-07-15T04:29:34.079Z,3.40
2018-07-15T04:32:04.332Z,3.77
2018-07-15T04:34:34.828Z,3.33
2018-07-15T04:37:04.993Z,3.60
2018-07-15T04:39:35.454Z,3.80
2018-07-15T04:42:05.690Z,3.80
2018-07-15T04:44:35.448Z,4.13
2018-07-15T04:47:05.860Z,4.20
2018-07-15T04:49:36.220Z,4.43
2018-07-15T04:52:06.256Z,4.00
2018-07-15T04:54:36.046Z,4.20
2018-07-15T04:57:06.036Z,4.00
2018-07-15T04:59:36.258Z,3.77
2018-07-15T05:02:06.342Z,4.30
2018-07-15T05:04:36.896Z,4.40
2018-07-15T05:07:07.514Z,4.07
2018-07-15T05:09:37.100Z,4.43
2018-07-15T05:12:06.816Z,4.73
2018-07-15T05:14:36.999Z,5.40
2018-07-15T05:17:07.243Z,4.87
2018-07-15T05:19:37.258Z,4.47
2018-07-15T05:22:06.936Z,4.40
2018-07-15T05:24:37.012Z,4.43
2018-07-15T05:27:07.555Z,4.10
2018-07-15T05:29:37.368Z,4.47
2018-07-15T05:32:07.546Z,4.30
2018-07-15T05:34:37.598Z,4.30
2018-07-15T05:37:07.376Z,3.83
2018-07-15T05:39:37.124Z,4.27
2018-07-15T05:42:06.765Z,4.60
2018-07-15T05:44:36.661Z,4.10
2018-07-15T05:47:06.487Z,4.10
2018-07-15T05:49:36.759Z,4.30
2018-07-15T05:52:06.981Z,3.93
2018-07-15T05:54:37.271Z,4.80
2018-07-15T05:57:07.517Z,4.20
2018-07-15T05:59:38.546Z,4.40
2018-07-15T06:02:08.538Z,4.47
2018-07-15T06:04:38.693Z,4.70
2018-07-15T06:07:08.663Z,4.87
2018-07-15T06:09:38.795Z,4.00
2018-07-15T06:12:08.691Z,4.40
2018-07-15T06:14:38.687Z,3.80
2018-07-15T06:17:09.048Z,3.80
2018-07-15T06:19:38.810Z,4.10
2018-07-15T06:22:08.779Z,3.77
2018-07-15T06:24:38.917Z,3.53
2018-07-15T06:27:08.765Z,3.97
2018-07-15T06:29:38.712Z,4.50
2018-07-15T06:32:08.956Z,3.70
2018-07-15T06:34:39.037Z,3.53
2018-07-15T06:37:08.784Z,3.90
2018-07-15T06:39:39.010Z,3.93
2018-07-15T06:42:08.862Z,3.77
2018-07-15T06:44:39.278Z,3.03
2018-07-15T06:47:09.075Z,3.80
2018-07-15T06:49:39.305Z,4.00
2018-07-15T06:52:09.175Z,3.70
2018-07-15T06:54:39.443Z,3.50
2018-07-15T06:57:09.659Z,3.70
2018-07-15T06:59:39.567Z,3.50
2018-07-15T07:02:09.144Z,3.73
2018-07-15T07:04:38.875Z,3.73
2018-07-15T07:07:08.849Z,3.47
2018-07-15T07:09:38.581Z,3.43
2018-07-15T07:12:08.779Z,3.73
2018-07-15T07:14:38.849Z,2.90
2018-07-15T07:17:08.527Z,3.10
2018-07-15T07:19:38.725Z,3.10
2018-07-15T07:22:08.811Z,3.10
2018-07-15T07:24:38.869Z,2.90
2018-07-15T07:27:09.265Z,2.57
2018-07-15T07:29:39.173Z,2.83
2018-07-15T07:32:08.799Z,2.53
2018-07-15T07:34:38.833Z,2.60
2018-07-15T07:37:08.759Z,2.50
2018-07-15T07:39:38.744Z,2.60
2018-07-15T07:42:08.848Z,2.80
2018-07-15T07:44:38.653Z,2.67
2018-07-15T07:47:08.602Z,2.70
2018-07-15T07:49:38.766Z,2.17
2018-07-15T07:52:09.259Z,2.87
2018-07-15T07:54:39.007Z,2.57
2018-07-15T07:57:09.139Z,2.33
2018-07-15T07:59:39.655Z,2.17
2018-07-15T08:02:09.437Z,2.20
2018-07-15T08:04:39.073Z,2.43
2018-07-15T08:07:09.176Z,2.60
2018-07-15T08:09:38.870Z,2.77
2018-07-15T08:12:08.726Z,3.30
2018-07-15T08:14:38.681Z,2.50
2018-07-15T08:17:08.520Z,2.90
2018-07-15T08:19:38.613Z,2.10
2018-07-15T08:22:08.574Z,2.90
2018-07-15T08:24:38.263Z,3.00
2018-07-15T08:27:08.659Z,2.57
2018-07-15T08:29:47.935Z,2.60
2018-07-15T08:32:17.493Z,2.53
2018-07-15T08:34:47.181Z,2.50
2018-07-15T08:37:17.339Z,2.67
2018-07-15T08:39:47.292Z,2.40
2018-07-15T08:42:17.558Z,2.23
2018-07-15T08:44:47.439Z,2.33
2018-07-15T08:47:17.631Z,2.07
2018-07-15T08:49:47.676Z,1.90
2018-07-15T08:52:17.514Z,2.10
2018-07-15T08:54:47.739Z,2.10
2018-07-15T08:57:17.732Z,2.17
2018-07-15T08:59:47.497Z,2.57
2018-07-15T09:02:17.543Z,2.30
2018-07-15T09:04:47.448Z,2.20
2018-07-15T09:07:17.659Z,1.80
2018-07-15T09:09:48.002Z,2.10
2018-07-15T09:12:18.243Z,1.90
2018-07-15T09:14:48.706Z,1.50
2018-07-15T09:17:18.768Z,1.97
2018-07-15T09:19:48.926Z,1.93
2018-07-15T09:22:18.929Z,1.87
2018-07-15T09:24:48.829Z,1.93
2018-07-15T09:27:18.802Z,1.77
2018-07-15T09:29:48.725Z,1.90
2018-07-15T09:32:18.647Z,2.00
2018-07-15T09:34:48.820Z,1.60
2018-07-15T09:37:18.854Z,1.93
2018-07-15T09:39:48.811Z,1.57
2018-07-15T09:42:19.027Z,1.77
2018-07-15T09:44:48.899Z,1.70
2018-07-15T09:47:18.871Z,1.73
2018-07-15T09:49:48.839Z,1.60
2018-07-15T09:52:18.939Z,1.83
2018-07-15T09:54:48.856Z,1.90
2018-07-15T09:57:18.845Z,2.00
2018-07-15T09:59:48.633Z,2.00
2018-07-15T10:02:18.773Z,1.80
2018-07-15T10:04:48.839Z,1.90
2018-07-15T10:07:18.766Z,1.73
2018-07-15T10:09:48.963Z,2.03
2018-07-15T10:12:18.894Z,1.50
2018-07-15T10:14:48.668Z,1.70
2018-07-15T10:17:18.580Z,1.40
2018-07-15T10:19:48.754Z,1.60
2018-07-15T10:22:18.838Z,1.57
2018-07-15T10:24:48.822Z,1.60
2018-07-15T10:27:19.012Z,1.73
2018-07-15T10:29:49.120Z,1.60
2018-07-15T10:32:19.064Z,1.50
2018-07-15T10:34:48.863Z,1.80
2018-07-15T10:37:18.984Z,1.50
2018-07-15T10:39:49.594Z,1.50
2018-07-15T10:42:19.160Z,1.70
2018-07-15T10:44:48.997Z,1.60
2018-07-15T10:47:18.959Z,1.53
2018-07-15T10:49:48.813Z,1.50
2018-07-15T10:52:19.635Z,1.40
2018-07-15T10:54:49.602Z,1.60
2018-07-15T10:57:19.005Z,1.50
2018-07-15T10:59:49.667Z,1.60
2018-07-15T11:02:19.331Z,1.20
2018-07-15T11:04:49.099Z,1.50
2018-07-15T11:07:18.954Z,1.50
2018-07-15T11:09:48.877Z,1.60
2018-07-15T11:12:18.785Z,1.53
2018-07-15T11:14:48.620Z,1.33
2018-07-15T11:17:18.783Z,1.60
2018-07-15T11:19:48.903Z,1.50
2018-07-15T11:22:18.897Z,1.37
2018-07-15T11:24:48.741Z,1.73
2018-07-15T11:27:18.756Z,1.60
2018-07-15T11:29:48.978Z,1.50
2018-07-15T11:32:19.325Z,1.73
2018-07-15T11:34:49.245Z,1.63
2018-07-15T11:37:19.080Z,1.30
2018-07-15T11:39:48.891Z,1.50
2018-07-15T11:42:18.672Z,1.13
2018-07-15T11:44:48.449Z,1.50
2018-07-15T11:47:18.401Z,1.60
2018-07-15T11:49:48.269Z,1.50
2018-07-15T11:52:18.654Z,1.60
2018-07-15T11:54:48.728Z,1.60
2018-07-15T11:57:18.987Z,1.73
2018-07-15T11:59:48.911Z,1.50
2018-07-15T12:02:18.897Z,1.43
2018-07-15T12:04:48.778Z,1.30
2018-07-15T12:07:18.773Z,1.37
2018-07-15T12:09:48.952Z,1.63
2018-07-15T12:12:18.844Z,1.03
2018-07-15T12:14:48.706Z,1.40
2018-07-15T12:17:18.720Z,1.63
2018-07-15T12:19:48.739Z,1.33
2018-07-15T12:22:18.841Z,1.23
2018-07-15T12:24:48.745Z,1.33
2018-07-15T12:27:18.985Z,1.20
2018-07-15T12:29:49.179Z,1.40
2018-07-15T12:32:18.905Z,1.50
2018-07-15T12:34:48.849Z,1.30
2018-07-15T12:37:19.051Z,1.30
2018-07-15T12:39:48.799Z,1.30
2018-07-15T12:42:18.938Z,1.20
2018-07-15T12:44:48.871Z,1.30
2018-07-15T12:47:18.943Z,1.40
2018-07-15T12:49:48.826Z,1.13
2018-07-15T12:52:19.912Z,1.20
2018-07-15T12:54:49.512Z,1.40
2018-07-15T12:57:25.856Z,1.30
2018-07-15T12:59:56.349Z,1.40
2018-07-15T13:02:26.196Z,1.47
2018-07-15T13:04:56.269Z,1.47
2018-07-15T13:07:28.966Z,1.60
2018-07-15T13:10:05.061Z,1.50
2018-07-15T13:12:35.483Z,1.90
2018-07-15T13:15:05.978Z,1.37
2018-07-15T13:17:35.902Z,1.40
2018-07-15T13:20:06.409Z,1.50
2018-07-15T13:22:36.312Z,1.50
2018-07-15T13:25:06.528Z,1.83
2018-07-15T13:27:36.880Z,1.30
2018-07-15T13:30:07.062Z,1.93
2018-07-15T13:32:37.647Z,1.57
2018-07-15T13:35:07.893Z,1.30
2018-07-15T13:37:38.253Z,1.30
2018-07-15T13:40:09.019Z,1.80
2018-07-15T13:42:38.850Z,1.43
2018-07-15T13:45:08.834Z,1.67
2018-07-15T13:47:38.830Z,1.50
2018-07-15T13:50:08.473Z,1.40
2018-07-15T13:52:38.401Z,1.47
2018-07-15T13:55:08.188Z,1.40
2018-07-15T13:57:38.232Z,1.50
2018-07-15T14:00:09.580Z,1.90
2018-07-15T14:02:39.698Z,1.70
2018-07-15T14:05:09.286Z,1.37
2018-07-15T14:07:39.428Z,1.50
2018-07-15T14:10:09.045Z,1.60
2018-07-15T14:12:38.996Z,1.50
2018-07-15T14:15:08.960Z,1.60
2018-07-15T14:17:38.868Z,1.50
2018-07-15T14:20:09.586Z,1.57
2018-07-15T14:22:39.428Z,1.37
2018-07-15T14:25:09.453Z,2.03
2018-07-15T14:27:39.736Z,3.10
2018-07-15T14:30:09.761Z,1.40
2018-07-15T14:32:39.754Z,1.63
2018-07-15T14:35:09.421Z,1.40
2018-07-15T14:37:39.196Z,2.30
2018-07-15T14:40:09.208Z,1.83
2018-07-15T14:42:39.556Z,1.50
2018-07-15T14:45:09.279Z,1.50
2018-07-15T14:47:43.822Z,1.30
2018-07-15T14:50:13.993Z,1.67
2018-07-15T14:52:44.009Z,1.50
2018-07-15T14:55:13.984Z,1.70
2018-07-15T14:57:43.925Z,1.60
2018-07-15T15:00:14.024Z,1.80
2018-07-15T15:02:44.174Z,1.40
2018-07-15T15:05:14.293Z,1.40
2018-07-15T15:07:44.223Z,1.60
2018-07-15T15:10:15.053Z,1.47
2018-07-15T15:12:45.479Z,1.60
2018-07-15T15:15:15.635Z,1.40
2018-07-15T15:17:45.561Z,1.60
2018-07-15T15:20:15.426Z,1.50
2018-07-15T15:22:45.375Z,1.60
2018-07-15T15:25:15.065Z,1.50
2018-07-15T15:27:44.807Z,1.40
2018-07-15T15:30:14.570Z,1.27
2018-07-15T15:32:44.376Z,1.30
2018-07-15T15:35:14.422Z,1.23
2018-07-15T15:37:44.281Z,1.27
2018-07-15T15:40:14.308Z,1.50
2018-07-15T15:42:44.191Z,1.43
2018-07-15T15:45:14.102Z,1.40
2018-07-15T15:47:43.898Z,1.43
2018-07-15T15:50:13.833Z,1.50
2018-07-15T15:52:43.721Z,1.40
2018-07-15T15:55:13.670Z,1.40
2018-07-15T15:57:44.210Z,1.40
2018-07-15T16:00:19.967Z,1.83
2018-07-15T16:02:50.545Z,1.40
2018-07-15T16:05:21.098Z,1.40
2018-07-15T16:07:51.497Z,1.70
2018-07-15T16:10:21.376Z,2.30
2018-07-15T16:12:51.425Z,1.60
2018-07-15T16:15:21.327Z,1.50
2018-07-15T16:17:51.562Z,1.40
2018-07-15T16:20:21.453Z,1.50
2018-07-15T16:22:51.408Z,1.70
2018-07-15T16:25:21.347Z,1.53
2018-07-15T16:27:51.757Z,1.60
2018-07-15T16:30:22.037Z,1.60
2018-07-15T16:32:51.623Z,1.57
2018-07-15T16:35:21.759Z,1.40
2018-07-15T16:37:52.083Z,1.40
2018-07-15T16:40:21.730Z,1.53
2018-07-15T16:42:51.702Z,1.60
2018-07-15T16:45:21.717Z,1.60
2018-07-15T16:47:51.797Z,1.60
2018-07-15T16:50:21.961Z,1.40
2018-07-15T16:52:53.407Z,1.50
2018-07-15T16:55:24.473Z,1.60
2018-07-15T16:57:54.763Z,1.50
2018-07-15T17:00:25.353Z,1.60
2018-07-15T17:02:56.058Z,1.50
2018-07-15T17:05:26.870Z,1.50
2018-07-15T17:07:58.355Z,1.40
2018-07-15T17:10:29.071Z,1.77
2018-07-15T17:12:59.299Z,1.30
2018-07-15T17:15:29.233Z,1.33
2018-07-15T17:18:00.038Z,1.50
2018-07-15T17:20:30.698Z,1.33
2018-07-15T17:23:00.978Z,1.90
2018-07-15T17:25:32.195Z,1.50
2018-07-15T17:28:03.506Z,1.40
2018-07-15T17:30:34.010Z,1.50
2018-07-15T17:33:04.346Z,1.10
2018-07-15T17:35:35.856Z,1.53
2018-07-15T17:38:06.831Z,1.30
2018-07-15T17:40:38.056Z,1.40
2018-07-15T17:43:08.532Z,1.20
2018-07-15T17:45:39.697Z,1.40
2018-07-15T17:48:11.874Z,1.53
2018-07-15T17:50:44.625Z,1.43
2018-07-15T17:53:16.120Z,1.57
2018-07-15T17:55:46.813Z,1.60
2018-07-15T17:58:17.311Z,1.37
2018-07-15T18:00:51.110Z,1.47
2018-07-15T18:03:23.014Z,1.23
2018-07-15T18:05:54.742Z,1.27
2018-07-15T18:08:27.324Z,1.37
2018-07-15T18:10:59.671Z,1.40
2018-07-15T18:13:33.059Z,1.50
2018-07-15T18:16:05.340Z,1.43
2018-07-15T18:18:40.656Z,1.40
2018-07-15T18:21:12.735Z,1.37
2018-07-15T18:23:44.289Z,1.77
2018-07-15T18:26:15.958Z,1.37
2018-07-15T18:28:46.896Z,1.50
2018-07-15T18:31:18.167Z,1.50
2018-07-15T18:33:50.647Z,1.50
2018-07-15T18:36:21.887Z,1.40
2018-07-15T18:38:52.879Z,1.40
2018-07-15T18:41:23.499Z,1.57
2018-07-15T18:43:54.297Z,1.40
2018-07-15T18:46:25.618Z,1.37
2018-07-15T18:48:56.162Z,1.70
2018-07-15T18:51:27.886Z,1.50
2018-07-15T18:53:58.462Z,1.60
2018-07-15T18:56:29.159Z,1.77
2018-07-15T18:58:59.425Z,1.50
2018-07-15T19:01:29.613Z,1.43
2018-07-15T19:04:00.435Z,1.40
2018-07-15T19:06:30.800Z,1.30
2018-07-15T19:09:00.960Z,1.30
2018-07-15T19:11:31.068Z,1.70
2018-07-15T19:14:00.889Z,1.60
2018-07-15T19:16:31.166Z,1.60
2018-07-15T19:19:01.468Z,1.83
2018-07-15T19:21:31.623Z,1.40
2018-07-15T19:24:01.418Z,1.60
2018-07-15T19:26:31.430Z,1.60
2018-07-15T19:29:01.141Z,1.60
2018-07-15T19:31:31.078Z,1.83
2018-07-15T19:34:00.522Z,1.50
2018-07-15T19:36:29.949Z,1.50
2018-07-15T19:38:59.182Z,1.77
2018-07-15T19:41:28.586Z,1.60
2018-07-15T19:43:57.782Z,1.73
2018-07-15T19:46:27.046Z,1.47
2018-07-15T19:48:56.254Z,1.37
2018-07-15T19:51:25.642Z,1.60
2018-07-15T19:53:54.772Z,1.80
2018-07-15T19:56:24.102Z,1.70
2018-07-15T19:58:53.388Z,1.70
2018-07-15T20:01:22.656Z,1.50
2018-07-15T20:03:51.697Z,1.70
2018-07-15T20:06:20.978Z,1.53
2018-07-15T20:08:50.254Z,1.83
2018-07-15T20:11:19.376Z,1.80
2018-07-15T20:13:48.536Z,2.00
2018-07-15T20:16:18.041Z,1.80
2018-07-15T20:18:47.302Z,1.67
2018-07-15T20:21:16.661Z,1.77
2018-07-15T20:23:45.943Z,1.80
2018-07-15T20:26:15.936Z,2.10
2018-07-15T20:28:45.558Z,2.23
2018-07-15T20:31:15.097Z,1.93
2018-07-15T20:33:44.267Z,2.13
2018-07-15T20:36:14.430Z,1.97
2018-07-15T20:38:44.193Z,2.37
2018-07-15T20:41:13.793Z,2.20
2018-07-15T20:43:43.232Z,2.10
2018-07-15T20:46:12.591Z,2.20
2018-07-15T20:48:42.109Z,2.50
2018-07-15T20:51:11.772Z,2.00
2018-07-15T20:53:41.321Z,2.27
2018-07-15T20:56:10.761Z,1.80
2018-07-15T20:58:40.081Z,2.10
2018-07-15T21:01:09.823Z,2.20
2018-07-15T21:03:39.666Z,2.30
2018-07-15T21:06:09.318Z,2.40
2018-07-15T21:08:38.790Z,2.30
2018-07-15T21:11:08.570Z,2.20
2018-07-15T21:13:38.216Z,2.40
2018-07-15T21:16:07.585Z,2.30
2018-07-15T21:18:36.986Z,2.20
2018-07-15T21:21:07.005Z,2.30
2018-07-15T21:23:36.614Z,2.33
2018-07-15T21:26:06.344Z,2.20
2018-07-15T21:28:35.853Z,2.23
2018-07-15T21:31:05.430Z,2.30
2018-07-15T21:33:35.706Z,2.50
2018-07-15T21:36:05.243Z,2.63
2018-07-15T21:38:34.793Z,2.90
2018-07-15T21:41:04.730Z,2.93
2018-07-15T21:43:34.466Z,3.00
2018-07-15T21:46:03.866Z,3.00
2018-07-15T21:48:33.652Z,2.30
2018-07-15T21:51:03.278Z,2.67
2018-07-15T21:53:32.918Z,2.70
2018-07-15T21:56:02.154Z,2.30
2018-07-15T21:58:31.997Z,2.73
2018-07-15T22:01:01.930Z,2.50
2018-07-15T22:03:31.606Z,2.57
2018-07-15T22:06:01.302Z,2.50
2018-07-15T22:08:41.673Z,2.30
2018-07-15T22:11:11.266Z,2.77
2018-07-15T22:13:40.658Z,2.60
2018-07-15T22:16:10.258Z,2.60
2018-07-15T22:18:39.538Z,2.63
2018-07-15T22:21:08.906Z,2.73
2018-07-15T22:23:38.519Z,3.03
2018-07-15T22:26:08.210Z,2.90
2018-07-15T22:28:37.445Z,3.00
2018-07-15T22:31:07.011Z,3.27
2018-07-15T22:33:36.657Z,2.80
2018-07-15T22:36:06.167Z,3.20
2018-07-15T22:38:35.490Z,3.17
2018-07-15T22:41:05.308Z,3.43
2018-07-15T22:43:35.359Z,2.87
2018-07-15T22:46:04.949Z,3.60
2018-07-15T22:48:34.374Z,3.30
2018-07-15T22:51:03.726Z,3.50
2018-07-15T22:53:33.223Z,3.17
2018-07-15T22:56:02.777Z,3.40
2018-07-15T22:58:32.040Z,3.70
2018-07-15T23:01:01.840Z,3.03
2018-07-15T23:03:31.299Z,3.87
2018-07-15T23:06:11.759Z,4.23
2018-07-15T23:08:41.497Z,3.63
2018-07-15T23:11:10.815Z,3.90
2018-07-15T23:13:40.281Z,3.50
2018-07-15T23:16:09.713Z,3.53
2018-07-15T23:18:39.265Z,3.53
2018-07-15T23:21:08.745Z,4.20
2018-07-15T23:23:38.607Z,4.07
2018-07-15T23:26:08.202Z,4.50
2018-07-15T23:28:37.751Z,4.33
2018-07-15T23:31:07.373Z,4.20
2018-07-15T23:33:40.186Z,4.23
2018-07-15T23:36:09.599Z,4.47
2018-07-15T23:38:39.147Z,4.10
2018-07-15T23:41:08.717Z,4.40
2018-07-15T23:43:38.000Z,4.93
2018-07-15T23:46:07.437Z,4.40
2018-07-15T23:48:36.779Z,4.43
2018-07-15T23:51:06.269Z,4.67
2018-07-15T23:53:35.643Z,4.60
2018-07-15T23:56:05.141Z,4.63
2018-07-15T23:58:34.937Z,4.70
