createdAt,value
2023-04-22T00:01:00.203Z,9.78
2023-04-22T00:11:02.290Z,9.92
2023-04-22T00:21:05.173Z,10.04
2023-04-22T00:31:06.948Z,10.16
2023-04-22T00:41:09.364Z,10.16
2023-04-22T00:51:12.096Z,9.95
2023-04-22T01:01:20.621Z,9.61
2023-04-22T01:11:25.680Z,9.40
2023-04-22T01:21:28.123Z,9.07
2023-04-22T01:31:32.325Z,8.82
2023-04-22T01:41:35.487Z,8.68
2023-04-22T01:51:40.302Z,8.64
2023-04-22T02:01:42.992Z,8.46
2023-04-22T02:11:46.457Z,8.15
2023-04-22T02:21:48.077Z,7.99
2023-04-22T02:31:50.721Z,8.02
2023-04-22T02:42:01.418Z,7.82
2023-04-22T02:52:03.380Z,7.76
2023-04-22T03:02:08.918Z,7.47
2023-04-22T03:12:10.829Z,7.46
2023-04-22T03:22:13.374Z,7.60
2023-04-22T03:32:15.266Z,7.82
2023-04-22T03:42:34.632Z,7.92
2023-04-22T03:52:36.302Z,7.69
2023-04-22T04:02:43.978Z,7.77
2023-04-22T04:12:45.873Z,7.86
2023-04-22T04:22:47.676Z,7.94
2023-04-22T04:32:49.726Z,8.02
2023-04-22T04:42:55.954Z,8.46
2023-04-22T04:52:57.740Z,9.02
2023-04-22T05:02:59.681Z,9.67
2023-04-22T05:13:04.032Z,9.92
2023-04-22T05:23:08.389Z,10.31
2023-04-22T05:33:10.612Z,10.70
2023-04-22T05:43:13.742Z,11.08
2023-04-22T05:53:15.917Z,11.74
2023-04-22T06:03:21.794Z,12.50
2023-04-22T06:13:23.792Z,12.90
2023-04-22T06:23:26.619Z,12.86
2023-04-22T06:33:28.233Z,12.70
2023-04-22T06:43:29.960Z,13.26
2023-04-22T06:53:32.403Z,14.07
2023-04-22T07:03:35.599Z,14.69
2023-04-22T07:13:39.165Z,15.41
2023-04-22T07:23:43.831Z,16.05
2023-04-22T07:33:53.200Z,16.53
2023-04-22T07:44:01.120Z,17.40
2023-04-22T07:54:04.786Z,17.45
2023-04-22T08:04:08.035Z,17.88
2023-04-22T08:14:10.038Z,18.24
2023-04-22T08:24:11.891Z,18.84
2023-04-22T08:34:13.751Z,19.09
2023-04-22T08:44:17.231Z,19.43
2023-04-22T08:54:19.824Z,20.82
2023-04-22T09:04:24.371Z,21.25
2023-04-22T09:14:28.148Z,23.50
2023-04-22T09:24:31.836Z,26.75
2023-04-22T09:34:34.567Z,28.07
2023-04-22T09:44:39.230Z,31.20
2023-04-22T09:54:50.848Z,27.22
2023-04-22T10:04:58.606Z,32.56
2023-04-22T10:15:01.364Z,31.81
2023-04-22T10:25:11.657Z,27.63
2023-04-22T10:35:14.657Z,32.11
2023-04-22T10:45:24.986Z,34.95
2023-04-22T10:56:18.567Z,29.33
2023-04-22T11:06:27.969Z,29.80
2023-04-22T11:16:30.331Z,32.84
2023-04-22T11:26:36.441Z,37.21
2023-04-22T11:36:48.163Z,36.23
2023-04-22T11:46:54.579Z,33.05
2023-04-22T11:56:58.429Z,29.54
2023-04-22T12:07:01.694Z,24.08
2023-04-22T12:17:09.528Z,24.52
2023-04-22T12:27:13.618Z,36.16
2023-04-22T12:37:17.885Z,35.35
2023-04-22T12:47:26.938Z,38.77
2023-04-22T12:57:28.770Z,30.97
2023-04-22T13:07:31.089Z,30.43
2023-04-22T13:17:33.775Z,27.24
2023-04-22T13:27:38.574Z,25.77
2023-04-22T13:37:41.370Z,25.12
2023-04-22T13:47:43.157Z,24.43
2023-04-22T13:57:46.799Z,23.36
2023-04-22T14:07:51.070Z,22.50
2023-04-22T14:17:59.036Z,23.14
2023-04-22T14:28:00.945Z,22.85
2023-04-22T14:38:05.092Z,24.02
2023-04-22T14:48:06.836Z,27.01
2023-04-22T14:58:11.885Z,25.57
2023-04-22T15:08:14.613Z,25.77
2023-04-22T15:18:16.452Z,25.41
2023-04-22T15:28:19.356Z,25.63
2023-04-22T15:38:22.362Z,28.30
2023-04-22T15:48:27.401Z,29.62
2023-04-22T15:58:32.426Z,25.59
2023-04-22T16:08:37.894Z,25.46
2023-04-22T16:18:44.099Z,24.02
2023-04-22T16:28:46.987Z,25.42
2023-04-22T16:38:49.619Z,25.85
2023-04-22T16:48:52.131Z,22.01
2023-04-22T16:58:53.825Z,20.35
2023-04-22T17:09:01.249Z,19.70
2023-04-22T17:19:03.350Z,19.17
2023-04-22T17:29:08.041Z,18.72
2023-04-22T17:39:10.221Z,18.25
2023-04-22T17:49:13.941Z,17.77
2023-04-22T17:59:19.434Z,17.28
2023-04-22T18:09:29.566Z,16.65
2023-04-22T18:19:37.275Z,16.20
2023-04-22T18:29:41.548Z,15.74
2023-04-22T18:39:45.360Z,15.51
2023-04-22T18:49:50.625Z,15.19
2023-04-22T18:59:54.457Z,15.05
2023-04-22T19:09:58.310Z,14.51
2023-04-22T19:20:09.154Z,14.23
2023-04-22T19:30:11.500Z,14.05
2023-04-22T19:40:16.038Z,14.04
2023-04-22T19:50:20.746Z,13.68
2023-04-22T20:00:22.637Z,13.35
2023-04-22T20:10:28.287Z,13.07
2023-04-22T20:20:31.499Z,12.75
2023-04-22T20:30:35.221Z,12.69
2023-04-22T20:40:38.726Z,12.63
2023-04-22T20:50:40.876Z,12.44
2023-04-22T21:00:49.759Z,12.03
2023-04-22T21:10:54.159Z,11.88
2023-04-22T21:20:57.068Z,11.64
2023-04-22T21:30:59.142Z,11.30
2023-04-22T21:41:02.102Z,11.05
2023-04-22T21:51:04.119Z,10.77
2023-04-22T22:01:06.399Z,10.53
2023-04-22T22:11:12.429Z,10.28
2023-04-22T22:21:19.909Z,10.14
2023-04-22T22:31:22.228Z,10.05
2023-04-22T22:41:23.882Z,9.86
2023-04-22T22:51:25.685Z,9.78
2023-04-22T23:01:27.474Z,9.60
2023-04-22T23:11:29.161Z,9.45
2023-04-22T23:21:32.054Z,9.39
2023-04-22T23:31:35.784Z,9.13
2023-04-22T23:41:37.694Z,9.05
2023-04-22T23:51:39.407Z,9.03
