createdAt,value
2022-10-19T00:09:00.523Z,10.30
2022-10-19T00:19:06.269Z,11.53
2022-10-19T00:29:13.411Z,13.73
2022-10-19T00:39:18.132Z,15.30
2022-10-19T00:49:24.786Z,14.30
2022-10-19T00:59:31.817Z,14.40
2022-10-19T01:09:36.551Z,13.20
2022-10-19T01:20:11.566Z,12.50
2022-10-19T01:30:23.648Z,12.73
2022-10-19T01:40:32.166Z,12.63
2022-10-19T01:50:41.806Z,13.82
2022-10-19T02:00:47.472Z,14.60
2022-10-19T02:10:52.359Z,16.70
2022-10-19T02:20:55.973Z,18.23
2022-10-19T02:31:00.921Z,12.57
2022-10-19T02:41:12.177Z,12.30
2022-10-19T02:51:36.415Z,12.40
2022-10-19T03:01:39.335Z,11.87
2022-10-19T03:11:43.665Z,11.30
2022-10-19T03:21:46.746Z,11.57
2022-10-19T03:31:51.200Z,11.87
2022-10-19T03:41:54.266Z,13.40
2022-10-19T03:51:58.592Z,12.90
2022-10-19T04:02:01.503Z,11.67
2022-10-19T04:12:06.077Z,11.83
2022-10-19T04:22:08.915Z,12.13
2022-10-19T04:32:13.220Z,11.20
2022-10-19T04:42:16.060Z,9.60
2022-10-19T04:52:20.223Z,10.87
2022-10-19T05:02:23.284Z,12.37
2022-10-19T05:12:27.500Z,11.67
2022-10-19T05:22:30.491Z,12.00
2022-10-19T05:32:34.842Z,10.73
2022-10-19T05:42:56.534Z,10.90
2022-10-19T05:53:00.833Z,8.70
2022-10-19T06:03:03.931Z,8.93
2022-10-19T06:13:08.253Z,8.27
2022-10-19T06:23:11.278Z,7.93
2022-10-19T06:33:15.727Z,8.07
2022-10-19T06:43:18.677Z,8.80
2022-10-19T06:53:22.962Z,9.90
2022-10-19T07:03:26.515Z,10.73
2022-10-19T07:13:32.114Z,10.13
2022-10-19T07:23:37.206Z,10.80
2022-10-19T07:33:41.721Z,14.57
2022-10-19T07:43:46.063Z,15.50
2022-10-19T07:53:50.370Z,15.80
2022-10-19T08:14:17.994Z,15.83
2022-10-19T08:24:21.842Z,14.77
2022-10-19T08:34:26.235Z,14.83
2022-10-19T08:45:04.865Z,12.50
2022-10-19T08:55:18.150Z,16.17
2022-10-19T09:05:33.334Z,15.63
2022-10-19T09:15:42.649Z,14.90
2022-10-19T09:25:45.470Z,15.10
2022-10-19T09:35:50.627Z,16.00
2022-10-19T09:45:56.515Z,16.40
2022-10-19T09:56:06.509Z,16.10
2022-10-19T10:06:13.901Z,15.33
2022-10-19T10:16:21.420Z,13.27
2022-10-19T10:26:26.906Z,10.67
2022-10-19T10:36:32.930Z,10.00
2022-10-19T10:46:38.268Z,7.97
2022-10-19T10:56:44.219Z,6.57
2022-10-19T11:06:54.658Z,4.83
2022-10-19T11:17:04.611Z,4.17
2022-10-19T11:27:22.232Z,3.27
2022-10-19T11:37:31.459Z,2.90
2022-10-19T11:47:55.539Z,2.83
2022-10-19T11:58:09.036Z,2.47
2022-10-19T12:08:30.710Z,3.07
2022-10-19T12:18:40.335Z,3.23
2022-10-19T12:28:48.706Z,3.03
2022-10-19T12:39:02.098Z,2.50
2022-10-19T12:49:38.468Z,2.63
2022-10-19T12:59:43.636Z,2.90
2022-10-19T13:09:49.344Z,2.40
2022-10-19T13:20:33.765Z,2.47
2022-10-19T13:31:06.226Z,2.40
2022-10-19T13:41:21.591Z,2.33
2022-10-19T13:51:33.727Z,2.70
2022-10-19T14:01:50.221Z,2.03
2022-10-19T14:12:06.259Z,1.83
2022-10-19T14:22:21.574Z,2.30
2022-10-19T14:32:28.841Z,2.27
2022-10-19T14:42:43.612Z,1.77
2022-10-19T14:52:50.505Z,1.80
2022-10-19T15:02:59.261Z,2.30
2022-10-19T15:13:06.106Z,1.83
2022-10-19T15:23:35.633Z,2.60
2022-10-19T15:33:43.174Z,2.30
2022-10-19T15:43:52.733Z,2.03
2022-10-19T15:53:58.573Z,2.00
2022-10-19T16:04:01.636Z,2.13
2022-10-19T16:14:05.993Z,2.53
2022-10-19T16:24:09.620Z,2.50
2022-10-19T16:34:14.196Z,2.00
2022-10-19T16:44:17.190Z,2.13
2022-10-19T16:54:21.515Z,2.00
2022-10-19T17:04:25.950Z,2.30
2022-10-19T17:14:30.983Z,2.40
2022-10-19T17:24:33.841Z,2.53
2022-10-19T17:34:38.185Z,2.80
2022-10-19T17:44:40.955Z,3.10
2022-10-19T17:54:54.509Z,2.27
2022-10-19T18:05:09.568Z,2.50
2022-10-19T18:15:14.234Z,2.73
2022-10-19T18:25:21.721Z,3.10
2022-10-19T18:35:38.035Z,2.47
2022-10-19T18:45:41.007Z,2.33
2022-10-19T18:55:46.156Z,2.13
2022-10-19T19:05:49.325Z,2.30
2022-10-19T19:16:00.378Z,2.30
2022-10-19T19:26:04.436Z,2.53
2022-10-19T19:36:10.617Z,2.00
2022-10-19T19:46:15.016Z,2.47
2022-10-19T19:56:20.707Z,2.10
2022-10-19T20:06:25.980Z,2.23
2022-10-19T20:16:33.713Z,2.27
2022-10-19T20:26:37.259Z,2.57
2022-10-19T20:36:42.751Z,2.77
2022-10-19T20:46:46.431Z,2.80
2022-10-19T20:56:50.696Z,2.70
2022-10-19T21:06:53.682Z,3.00
2022-10-19T21:16:59.554Z,2.80
2022-10-19T21:27:04.919Z,3.30
2022-10-19T21:37:09.023Z,3.07
2022-10-19T21:47:11.823Z,3.27
2022-10-19T21:57:16.329Z,3.23
2022-10-19T22:07:19.426Z,3.50
2022-10-19T22:17:23.783Z,3.70
2022-10-19T22:27:26.765Z,4.17
2022-10-19T22:37:30.895Z,4.43
2022-10-19T22:47:33.775Z,4.23
2022-10-19T22:57:38.058Z,4.90
2022-10-19T23:07:41.103Z,5.43
2022-10-19T23:17:45.423Z,4.43
2022-10-19T23:27:49.454Z,5.23
2022-10-19T23:37:53.745Z,5.47
2022-10-19T23:47:56.639Z,5.60
2022-10-19T23:58:00.896Z,5.30
