createdAt,value
2019-03-23T00:00:59.792Z,8.70
2019-03-23T00:03:29.498Z,8.70
2019-03-23T00:05:59.252Z,8.60
2019-03-23T00:08:29.110Z,8.40
2019-03-23T00:10:58.817Z,8.10
2019-03-23T00:13:28.514Z,8.10
2019-03-23T00:15:58.227Z,7.90
2019-03-23T00:18:27.907Z,7.90
2019-03-23T00:20:57.584Z,7.90
2019-03-23T00:23:27.427Z,7.80
2019-03-23T00:25:57.105Z,7.90
2019-03-23T00:28:26.793Z,7.90
2019-03-23T00:30:56.585Z,7.80
2019-03-23T00:33:26.339Z,7.80
2019-03-23T00:35:56.111Z,7.90
2019-03-23T00:38:25.887Z,7.90
2019-03-23T00:40:55.580Z,8.00
2019-03-23T00:43:25.323Z,8.00
2019-03-23T00:45:55.040Z,8.10
2019-03-23T00:48:24.733Z,8.10
2019-03-23T00:50:54.551Z,8.10
2019-03-23T00:53:24.853Z,8.10
2019-03-23T00:55:54.541Z,8.10
2019-03-23T00:58:24.309Z,8.20
2019-03-23T01:00:54.084Z,8.20
2019-03-23T01:03:23.760Z,8.20
2019-03-23T01:05:53.434Z,8.20
2019-03-23T01:08:23.482Z,8.30
2019-03-23T01:10:53.270Z,8.30
2019-03-23T01:13:22.963Z,8.30
2019-03-23T01:15:52.828Z,8.40
2019-03-23T01:18:22.528Z,8.40
2019-03-23T01:20:52.289Z,8.40
2019-03-23T01:23:22.091Z,8.50
2019-03-23T01:25:51.851Z,8.50
2019-03-23T01:28:21.615Z,8.50
2019-03-23T01:30:51.405Z,8.60
2019-03-23T01:33:21.170Z,8.70
2019-03-23T01:35:50.866Z,8.70
2019-03-23T01:38:20.573Z,8.70
2019-03-23T01:40:50.261Z,8.70
2019-03-23T01:43:19.951Z,8.80
2019-03-23T01:45:49.739Z,8.70
2019-03-23T01:48:19.412Z,8.80
2019-03-23T01:50:49.097Z,8.80
2019-03-23T01:53:19.113Z,8.80
2019-03-23T01:55:48.803Z,8.70
2019-03-23T01:58:18.486Z,8.80
2019-03-23T02:00:48.490Z,8.90
2019-03-23T02:03:18.740Z,8.90
2019-03-23T02:05:48.491Z,8.90
2019-03-23T02:08:18.324Z,8.90
2019-03-23T02:10:48.075Z,8.90
2019-03-23T02:13:17.770Z,8.90
2019-03-23T02:15:47.507Z,8.90
2019-03-23T02:18:17.189Z,9.00
2019-03-23T02:20:46.860Z,9.00
2019-03-23T02:23:16.561Z,9.00
2019-03-23T02:25:46.233Z,9.00
2019-03-23T02:28:16.260Z,9.00
2019-03-23T02:30:45.985Z,9.00
2019-03-23T02:33:15.725Z,9.00
2019-03-23T02:35:45.539Z,9.00
2019-03-23T02:38:15.318Z,9.00
2019-03-23T02:40:45.059Z,8.90
2019-03-23T02:43:14.741Z,8.90
2019-03-23T02:45:44.536Z,9.00
2019-03-23T02:48:14.229Z,9.00
2019-03-23T02:50:43.986Z,9.00
2019-03-23T02:53:13.804Z,9.10
2019-03-23T02:55:43.567Z,9.00
2019-03-23T02:58:13.339Z,9.10
2019-03-23T03:00:43.049Z,9.00
2019-03-23T03:03:12.797Z,9.10
2019-03-23T03:05:42.653Z,9.10
2019-03-23T03:08:12.527Z,9.10
2019-03-23T03:10:42.869Z,9.10
2019-03-23T03:13:13.012Z,9.10
2019-03-23T03:15:43.050Z,9.10
2019-03-23T03:18:12.824Z,9.10
2019-03-23T03:20:42.590Z,9.10
2019-03-23T03:23:12.447Z,9.10
2019-03-23T03:25:42.145Z,9.10
2019-03-23T03:28:11.821Z,9.10
2019-03-23T03:30:41.617Z,9.20
2019-03-23T03:33:11.392Z,9.20
2019-03-23T03:35:41.207Z,9.20
2019-03-23T03:38:10.933Z,9.20
2019-03-23T03:40:40.791Z,9.20
2019-03-23T03:43:10.648Z,9.20
2019-03-23T03:45:40.799Z,9.20
2019-03-23T03:48:10.565Z,9.20
2019-03-23T03:50:40.307Z,9.20
2019-03-23T03:53:10.115Z,9.20
2019-03-23T03:55:39.855Z,9.20
2019-03-23T03:58:09.595Z,9.20
2019-03-23T04:00:39.397Z,9.30
2019-03-23T04:03:09.240Z,9.30
2019-03-23T04:05:39.099Z,9.20
2019-03-23T04:08:11.693Z,9.20
2019-03-23T04:10:40.292Z,9.20
2019-03-23T04:13:10.076Z,9.20
2019-03-23T04:15:39.934Z,9.20
2019-03-23T04:18:09.720Z,9.20
2019-03-23T04:20:39.488Z,9.20
2019-03-23T04:23:09.327Z,9.10
2019-03-23T04:25:39.083Z,9.20
2019-03-23T04:28:08.836Z,9.20
2019-03-23T04:30:38.623Z,9.30
2019-03-23T04:33:08.375Z,9.30
2019-03-23T04:35:38.167Z,9.30
2019-03-23T04:38:07.927Z,9.30
2019-03-23T04:40:37.694Z,9.30
2019-03-23T04:43:07.381Z,9.30
2019-03-23T04:45:37.558Z,9.30
2019-03-23T04:48:07.316Z,9.30
2019-03-23T04:50:37.603Z,9.20
2019-03-23T04:53:07.406Z,9.30
2019-03-23T04:55:37.167Z,9.30
2019-03-23T04:58:06.956Z,9.20
2019-03-23T05:00:36.686Z,9.30
2019-03-23T05:03:06.384Z,9.30
2019-03-23T05:05:36.152Z,9.20
2019-03-23T05:08:05.940Z,9.20
2019-03-23T05:10:35.622Z,9.20
2019-03-23T05:13:05.310Z,9.20
2019-03-23T05:15:35.318Z,9.20
2019-03-23T05:18:05.079Z,9.20
2019-03-23T05:20:34.787Z,9.20
2019-03-23T05:23:04.690Z,9.20
2019-03-23T05:25:34.443Z,9.20
2019-03-23T05:28:04.132Z,9.30
2019-03-23T05:30:33.888Z,9.30
2019-03-23T05:33:03.698Z,9.30
2019-03-23T05:35:33.479Z,9.30
2019-03-23T05:38:03.648Z,9.30
2019-03-23T05:40:33.405Z,9.40
2019-03-23T05:43:03.079Z,9.40
2019-03-23T05:45:32.792Z,9.40
2019-03-23T05:48:02.635Z,9.40
2019-03-23T05:50:32.390Z,9.50
2019-03-23T05:53:02.189Z,9.40
2019-03-23T05:55:31.948Z,9.40
2019-03-23T05:58:01.728Z,9.40
2019-03-23T06:00:31.516Z,9.40
2019-03-23T06:03:01.209Z,9.40
2019-03-23T06:05:31.044Z,9.40
2019-03-23T06:08:00.766Z,9.40
2019-03-23T06:10:30.532Z,9.40
2019-03-23T06:13:00.223Z,9.40
2019-03-23T06:15:29.953Z,9.50
2019-03-23T06:17:59.642Z,9.50
2019-03-23T06:20:29.433Z,9.50
2019-03-23T06:22:59.133Z,9.50
2019-03-23T06:25:28.828Z,9.50
2019-03-23T06:27:58.648Z,9.50
2019-03-23T06:30:28.434Z,9.50
2019-03-23T06:32:59.484Z,9.50
2019-03-23T06:35:29.532Z,9.60
2019-03-23T06:37:59.242Z,9.60
2019-03-23T06:40:28.930Z,9.70
2019-03-23T06:42:59.976Z,9.70
2019-03-23T06:45:30.200Z,9.70
2019-03-23T06:47:59.886Z,9.60
2019-03-23T06:50:29.579Z,9.70
2019-03-23T06:52:59.367Z,9.70
2019-03-23T06:55:29.136Z,9.70
2019-03-23T06:57:59.007Z,9.80
2019-03-23T07:00:28.797Z,9.80
2019-03-23T07:02:58.483Z,9.80
2019-03-23T07:05:28.201Z,9.70
2019-03-23T07:07:58.020Z,9.80
2019-03-23T07:10:27.788Z,9.80
2019-03-23T07:12:57.465Z,9.80
2019-03-23T07:15:27.178Z,9.80
2019-03-23T07:17:56.967Z,9.80
2019-03-23T07:20:26.671Z,9.80
2019-03-23T07:22:56.490Z,9.80
2019-03-23T07:25:26.256Z,9.90
2019-03-23T07:27:55.971Z,9.90
2019-03-23T07:30:26.001Z,9.90
2019-03-23T07:32:55.767Z,9.90
2019-03-23T07:35:25.469Z,10.00
2019-03-23T07:37:55.284Z,10.00
2019-03-23T07:40:24.985Z,10.00
2019-03-23T07:42:54.686Z,10.10
2019-03-23T07:45:24.399Z,10.10
2019-03-23T07:47:54.175Z,10.20
2019-03-23T07:50:24.446Z,10.20
2019-03-23T07:52:54.183Z,10.30
2019-03-23T07:55:23.954Z,10.40
2019-03-23T07:57:53.774Z,10.40
2019-03-23T08:00:23.820Z,10.40
2019-03-23T08:02:53.530Z,10.50
2019-03-23T08:05:23.288Z,10.50
2019-03-23T08:07:53.030Z,10.50
2019-03-23T08:10:30.824Z,10.50
2019-03-23T08:13:00.628Z,10.50
2019-03-23T08:15:30.652Z,10.60
2019-03-23T08:18:00.746Z,10.70
2019-03-23T08:20:30.539Z,10.70
2019-03-23T08:23:00.255Z,10.80
2019-03-23T08:25:30.057Z,10.90
2019-03-23T08:27:59.942Z,10.80
2019-03-23T08:30:29.712Z,10.90
2019-03-23T08:32:59.434Z,11.10
2019-03-23T08:35:29.212Z,11.10
2019-03-23T08:37:58.982Z,11.10
2019-03-23T08:40:28.696Z,11.00
2019-03-23T08:42:58.586Z,11.10
2019-03-23T08:45:28.282Z,11.20
2019-03-23T08:47:57.982Z,11.20
2019-03-23T08:50:27.727Z,11.40
2019-03-23T08:52:58.542Z,11.60
2019-03-23T08:55:28.358Z,11.60
2019-03-23T08:57:58.097Z,11.70
2019-03-23T09:00:27.781Z,11.60
2019-03-23T09:02:57.558Z,11.70
2019-03-23T09:05:27.426Z,11.60
2019-03-23T09:07:57.113Z,11.50
2019-03-23T09:10:26.803Z,11.60
2019-03-23T09:12:56.687Z,11.60
2019-03-23T09:15:26.450Z,11.60
2019-03-23T09:17:56.154Z,11.60
2019-03-23T09:20:25.884Z,11.50
2019-03-23T09:22:55.662Z,11.40
2019-03-23T09:25:25.362Z,11.50
2019-03-23T09:27:55.197Z,11.60
2019-03-23T09:30:24.958Z,11.50
2019-03-23T09:32:56.886Z,11.50
2019-03-23T09:35:26.111Z,11.60
2019-03-23T09:37:55.877Z,11.80
2019-03-23T09:40:25.574Z,11.70
2019-03-23T09:42:55.374Z,11.70
2019-03-23T09:45:25.061Z,11.60
2019-03-23T09:47:54.907Z,11.60
2019-03-23T09:50:24.828Z,11.50
2019-03-23T09:52:54.677Z,11.50
2019-03-23T09:55:24.434Z,11.50
2019-03-23T09:57:54.152Z,11.50
2019-03-23T10:00:23.854Z,11.50
2019-03-23T10:02:53.632Z,11.50
2019-03-23T10:05:23.454Z,11.40
2019-03-23T10:07:53.206Z,11.40
2019-03-23T10:10:22.948Z,11.50
2019-03-23T10:12:52.751Z,11.50
2019-03-23T10:15:22.523Z,11.50
2019-03-23T10:17:52.193Z,11.60
2019-03-23T10:20:21.946Z,11.70
2019-03-23T10:22:51.636Z,11.70
2019-03-23T10:25:21.363Z,11.80
2019-03-23T10:27:51.083Z,11.70
2019-03-23T10:30:20.857Z,11.70
2019-03-23T10:32:50.630Z,11.60
2019-03-23T10:35:20.878Z,11.60
2019-03-23T10:37:50.776Z,11.50
2019-03-23T10:40:20.520Z,11.50
2019-03-23T10:42:50.313Z,11.60
2019-03-23T10:45:20.013Z,11.70
2019-03-23T10:47:49.911Z,11.60
2019-03-23T10:50:19.775Z,11.60
2019-03-23T10:52:49.480Z,11.60
2019-03-23T10:55:19.163Z,11.70
2019-03-23T10:57:48.956Z,11.80
2019-03-23T11:00:18.699Z,11.80
2019-03-23T11:02:48.391Z,11.70
2019-03-23T11:05:18.193Z,11.70
2019-03-23T11:07:47.890Z,11.70
2019-03-23T11:10:17.698Z,11.60
2019-03-23T11:12:47.425Z,11.70
2019-03-23T11:15:17.193Z,11.70
2019-03-23T11:17:46.892Z,11.70
2019-03-23T11:20:16.694Z,11.80
2019-03-23T11:22:46.457Z,11.90
2019-03-23T11:25:16.217Z,11.80
2019-03-23T11:27:46.112Z,11.80
2019-03-23T11:30:16.113Z,11.70
2019-03-23T11:32:45.897Z,11.80
2019-03-23T11:35:15.834Z,11.80
2019-03-23T11:37:45.829Z,11.80
2019-03-23T11:40:16.109Z,11.70
2019-03-23T11:42:50.302Z,11.80
2019-03-23T11:45:17.416Z,11.80
2019-03-23T11:47:47.122Z,11.80
2019-03-23T11:50:16.981Z,11.80
2019-03-23T11:52:47.145Z,11.90
2019-03-23T11:55:17.345Z,11.90
2019-03-23T11:57:47.090Z,12.00
2019-03-23T12:00:16.845Z,12.10
2019-03-23T12:02:46.551Z,12.10
2019-03-23T12:05:16.328Z,12.00
2019-03-23T12:07:46.100Z,12.10
2019-03-23T12:10:15.986Z,12.20
2019-03-23T12:12:45.733Z,12.30
2019-03-23T12:15:15.833Z,12.30
2019-03-23T12:17:45.590Z,12.30
2019-03-23T12:20:15.304Z,12.30
2019-03-23T12:22:45.065Z,12.30
2019-03-23T12:25:14.781Z,12.30
2019-03-23T12:27:44.506Z,12.30
2019-03-23T12:30:15.721Z,12.40
2019-03-23T12:32:45.518Z,12.60
2019-03-23T12:35:15.349Z,12.50
2019-03-23T12:37:45.035Z,12.50
2019-03-23T12:40:14.949Z,12.60
2019-03-23T12:42:45.044Z,12.70
2019-03-23T12:45:15.488Z,12.70
2019-03-23T12:47:45.257Z,12.80
2019-03-23T12:50:15.262Z,12.90
2019-03-23T12:52:44.962Z,13.00
2019-03-23T12:55:14.732Z,13.00
2019-03-23T12:57:44.823Z,12.90
2019-03-23T13:00:15.290Z,13.00
2019-03-23T13:02:45.034Z,13.00
2019-03-23T13:05:14.895Z,13.00
2019-03-23T13:07:44.578Z,12.90
2019-03-23T13:10:14.895Z,12.70
2019-03-23T13:12:44.957Z,12.80
2019-03-23T13:15:15.079Z,12.80
2019-03-23T13:17:44.843Z,12.80
2019-03-23T13:20:14.978Z,12.80
2019-03-23T13:22:44.900Z,12.90
2019-03-23T13:25:14.582Z,13.10
2019-03-23T13:27:44.303Z,13.00
2019-03-23T13:30:16.020Z,13.10
2019-03-23T13:32:45.781Z,13.10
2019-03-23T13:35:15.579Z,13.20
2019-03-23T13:37:45.271Z,13.30
2019-03-23T13:40:15.252Z,13.30
2019-03-23T13:42:45.045Z,13.30
2019-03-23T13:45:15.706Z,13.30
2019-03-23T13:47:45.423Z,13.40
2019-03-23T13:50:19.528Z,13.50
2019-03-23T13:52:49.218Z,13.40
2019-03-23T13:55:26.659Z,13.10
2019-03-23T13:57:57.930Z,13.20
2019-03-23T14:00:27.695Z,13.20
2019-03-23T14:02:57.491Z,13.20
2019-03-23T14:05:27.195Z,13.10
2019-03-23T14:07:56.959Z,13.20
2019-03-23T14:10:28.070Z,13.10
2019-03-23T14:12:58.080Z,13.20
2019-03-23T14:15:27.912Z,13.30
2019-03-23T14:17:57.714Z,13.30
2019-03-23T14:20:27.487Z,13.20
2019-03-23T14:23:02.582Z,13.30
2019-03-23T14:25:28.766Z,13.10
2019-03-23T14:27:58.538Z,13.20
2019-03-23T14:30:28.316Z,13.10
2019-03-23T14:32:58.055Z,13.20
2019-03-23T14:35:27.823Z,13.00
2019-03-23T14:37:57.515Z,13.00
2019-03-23T14:40:27.239Z,13.00
2019-03-23T14:42:56.982Z,13.00
2019-03-23T14:45:26.685Z,13.00
2019-03-23T14:47:56.506Z,13.00
2019-03-23T14:50:26.839Z,13.00
2019-03-23T14:52:56.525Z,13.00
2019-03-23T14:55:26.254Z,13.00
2019-03-23T14:57:56.027Z,13.00
2019-03-23T15:00:33.017Z,13.10
2019-03-23T15:03:02.742Z,13.10
2019-03-23T15:05:32.526Z,13.10
2019-03-23T15:08:02.600Z,13.10
2019-03-23T15:10:32.301Z,13.10
2019-03-23T15:13:02.080Z,13.00
2019-03-23T15:15:31.813Z,13.00
2019-03-23T15:18:01.647Z,13.10
2019-03-23T15:20:31.338Z,13.00
2019-03-23T15:23:01.183Z,12.90
2019-03-23T15:25:30.873Z,13.10
2019-03-23T15:28:00.556Z,13.10
2019-03-23T15:30:30.271Z,13.00
2019-03-23T15:32:59.988Z,13.10
2019-03-23T15:35:29.698Z,13.10
2019-03-23T15:37:59.435Z,13.00
2019-03-23T15:40:29.136Z,13.00
2019-03-23T15:42:58.824Z,12.90
2019-03-23T15:45:28.647Z,12.90
2019-03-23T15:47:58.340Z,12.80
2019-03-23T15:50:28.022Z,12.90
2019-03-23T15:52:57.799Z,12.90
2019-03-23T15:55:27.644Z,12.90
2019-03-23T15:57:57.405Z,12.80
2019-03-23T16:00:27.220Z,12.80
2019-03-23T16:02:57.211Z,12.90
2019-03-23T16:05:26.903Z,12.80
2019-03-23T16:07:56.734Z,12.80
2019-03-23T16:10:26.494Z,12.70
2019-03-23T16:12:56.206Z,12.70
2019-03-23T16:15:26.310Z,12.60
2019-03-23T16:17:56.078Z,12.50
2019-03-23T16:20:25.853Z,12.50
2019-03-23T16:22:55.648Z,12.50
2019-03-23T16:25:25.432Z,12.50
2019-03-23T16:27:55.198Z,12.40
2019-03-23T16:30:31.310Z,12.50
2019-03-23T16:33:01.089Z,12.40
2019-03-23T16:35:30.841Z,12.40
2019-03-23T16:38:00.573Z,12.50
2019-03-23T16:40:30.271Z,12.40
2019-03-23T16:42:59.965Z,12.40
2019-03-23T16:45:29.667Z,12.40
2019-03-23T16:47:59.375Z,12.40
2019-03-23T16:50:29.075Z,12.30
2019-03-23T16:52:58.911Z,12.30
2019-03-23T16:55:28.668Z,12.30
2019-03-23T16:57:58.506Z,12.30
2019-03-23T17:00:36.347Z,12.30
2019-03-23T17:03:06.708Z,12.30
2019-03-23T17:05:36.584Z,12.20
2019-03-23T17:08:06.717Z,12.20
2019-03-23T17:10:36.635Z,12.20
2019-03-23T17:13:06.505Z,12.20
2019-03-23T17:15:36.246Z,12.20
2019-03-23T17:18:06.050Z,12.20
2019-03-23T17:20:35.795Z,12.20
2019-03-23T17:23:05.519Z,12.20
2019-03-23T17:25:37.583Z,12.20
2019-03-23T17:28:06.779Z,12.10
2019-03-23T17:30:36.572Z,12.10
2019-03-23T17:33:06.381Z,12.20
2019-03-23T17:35:36.218Z,12.10
2019-03-23T17:38:05.930Z,12.10
2019-03-23T17:40:35.620Z,12.10
2019-03-23T17:43:06.271Z,12.10
2019-03-23T17:45:36.283Z,12.10
2019-03-23T17:48:06.060Z,12.10
2019-03-23T17:50:35.904Z,12.10
2019-03-23T17:53:05.717Z,12.10
2019-03-23T17:55:35.493Z,12.00
2019-03-23T17:58:05.311Z,12.00
2019-03-23T18:00:35.399Z,11.90
2019-03-23T18:03:05.130Z,11.90
2019-03-23T18:05:34.892Z,11.90
2019-03-23T18:08:04.642Z,11.90
2019-03-23T18:10:34.398Z,11.90
2019-03-23T18:13:04.083Z,11.80
2019-03-23T18:15:33.817Z,11.80
2019-03-23T18:18:03.663Z,11.70
2019-03-23T18:20:33.435Z,11.60
2019-03-23T18:23:03.155Z,11.50
2019-03-23T18:25:32.843Z,11.40
2019-03-23T18:28:02.697Z,11.30
2019-03-23T18:30:42.914Z,11.30
2019-03-23T18:33:12.802Z,11.30
2019-03-23T18:35:42.547Z,11.20
2019-03-23T18:38:12.483Z,11.20
2019-03-23T18:40:42.198Z,11.30
2019-03-23T18:43:11.976Z,11.20
2019-03-23T18:45:41.788Z,11.10
2019-03-23T18:48:11.502Z,11.10
2019-03-23T18:50:42.776Z,11.10
2019-03-23T18:53:12.951Z,11.10
2019-03-23T18:55:42.796Z,11.00
2019-03-23T18:58:12.642Z,11.00
2019-03-23T19:00:44.412Z,11.00
2019-03-23T19:03:14.208Z,11.00
2019-03-23T19:05:43.991Z,11.00
2019-03-23T19:08:13.820Z,10.90
2019-03-23T19:10:43.612Z,10.90
2019-03-23T19:13:13.592Z,10.90
2019-03-23T19:15:43.496Z,10.90
2019-03-23T19:18:13.195Z,10.90
2019-03-23T19:20:42.908Z,10.90
2019-03-23T19:23:12.801Z,10.90
2019-03-23T19:25:42.660Z,10.90
2019-03-23T19:28:12.541Z,10.80
2019-03-23T19:30:42.356Z,10.80
2019-03-23T19:33:12.059Z,10.80
2019-03-23T19:35:41.861Z,10.80
2019-03-23T19:38:11.652Z,10.80
2019-03-23T19:40:41.496Z,10.80
2019-03-23T19:43:11.215Z,10.80
2019-03-23T19:45:41.123Z,10.80
2019-03-23T19:48:10.962Z,10.80
2019-03-23T19:50:40.821Z,10.80
2019-03-23T19:53:10.740Z,10.70
2019-03-23T19:55:40.531Z,10.70
2019-03-23T19:58:10.233Z,10.70
2019-03-23T20:00:40.041Z,10.70
2019-03-23T20:03:12.344Z,10.70
2019-03-23T20:05:42.026Z,10.60
2019-03-23T20:08:11.843Z,10.60
2019-03-23T20:10:41.543Z,10.60
2019-03-23T20:13:11.251Z,10.60
2019-03-23T20:15:40.979Z,10.50
2019-03-23T20:18:10.748Z,10.50
2019-03-23T20:20:40.514Z,10.50
2019-03-23T20:23:10.323Z,10.50
2019-03-23T20:25:40.026Z,10.50
2019-03-23T20:28:09.725Z,10.50
2019-03-23T20:30:39.866Z,10.50
2019-03-23T20:33:19.092Z,10.50
2019-03-23T20:35:41.089Z,10.50
2019-03-23T20:38:10.824Z,10.50
2019-03-23T20:40:40.684Z,10.50
2019-03-23T20:43:10.476Z,10.50
2019-03-23T20:45:40.307Z,10.50
2019-03-23T20:48:10.758Z,10.50
2019-03-23T20:50:40.639Z,10.50
2019-03-23T20:53:10.435Z,10.50
2019-03-23T20:55:40.136Z,10.50
2019-03-23T20:58:09.847Z,10.60
2019-03-23T21:00:39.669Z,10.50
2019-03-23T21:03:09.464Z,10.50
2019-03-23T21:05:39.303Z,10.50
2019-03-23T21:08:10.059Z,10.60
2019-03-23T21:10:39.834Z,10.60
2019-03-23T21:13:09.516Z,10.60
2019-03-23T21:15:39.335Z,10.60
2019-03-23T21:18:09.037Z,10.60
2019-03-23T21:20:38.800Z,10.50
2019-03-23T21:23:08.681Z,10.50
2019-03-23T21:25:38.452Z,10.50
2019-03-23T21:28:08.150Z,10.50
2019-03-23T21:30:37.940Z,10.50
2019-03-23T21:33:07.707Z,10.50
2019-03-23T21:35:37.421Z,10.50
2019-03-23T21:38:07.243Z,10.50
2019-03-23T21:40:37.101Z,10.50
2019-03-23T21:43:06.944Z,10.50
2019-03-23T21:45:36.687Z,10.50
2019-03-23T21:48:06.527Z,10.50
2019-03-23T21:50:46.800Z,10.50
2019-03-23T21:53:07.689Z,10.50
2019-03-23T21:55:37.646Z,10.60
2019-03-23T21:58:07.439Z,10.60
2019-03-23T22:00:37.387Z,10.50
2019-03-23T22:03:07.182Z,10.50
2019-03-23T22:05:37.049Z,10.60
2019-03-23T22:08:06.923Z,10.50
2019-03-23T22:10:36.700Z,10.50
2019-03-23T22:13:06.395Z,10.50
2019-03-23T22:15:36.250Z,10.50
2019-03-23T22:18:06.111Z,10.50
2019-03-23T22:20:35.790Z,10.50
2019-03-23T22:23:05.938Z,10.50
2019-03-23T22:25:35.719Z,10.50
2019-03-23T22:28:05.788Z,10.50
2019-03-23T22:30:35.832Z,10.50
2019-03-23T22:33:05.693Z,10.50
2019-03-23T22:35:35.459Z,10.40
2019-03-23T22:38:05.199Z,10.40
2019-03-23T22:40:34.991Z,10.40
2019-03-23T22:43:04.763Z,10.40
2019-03-23T22:45:35.847Z,10.40
2019-03-23T22:48:05.868Z,10.30
2019-03-23T22:50:35.718Z,10.40
2019-03-23T22:53:05.975Z,10.30
2019-03-23T22:55:35.746Z,10.30
2019-03-23T22:58:05.489Z,10.30
2019-03-23T23:00:42.779Z,10.30
2019-03-23T23:03:13.171Z,10.30
2019-03-23T23:05:43.184Z,10.20
2019-03-23T23:08:13.080Z,10.20
2019-03-23T23:10:42.915Z,10.20
2019-03-23T23:13:12.595Z,10.10
2019-03-23T23:15:42.315Z,10.10
2019-03-23T23:18:12.074Z,10.10
2019-03-23T23:20:41.869Z,10.10
2019-03-23T23:23:11.662Z,10.10
2019-03-23T23:25:41.477Z,10.10
2019-03-23T23:28:11.222Z,10.10
2019-03-23T23:30:41.027Z,10.10
2019-03-23T23:33:10.722Z,10.10
2019-03-23T23:35:40.474Z,10.10
2019-03-23T23:38:10.266Z,10.10
2019-03-23T23:40:39.967Z,10.00
2019-03-23T23:43:09.744Z,10.00
2019-03-23T23:45:39.500Z,10.00
2019-03-23T23:48:09.338Z,10.00
2019-03-23T23:50:39.206Z,10.00
2019-03-23T23:53:09.012Z,9.90
2019-03-23T23:55:38.701Z,9.90
2019-03-23T23:58:08.417Z,10.00
