createdAt,value
2019-04-11T00:00:50.562Z,11.10
2019-04-11T00:03:41.688Z,14.70
2019-04-11T00:06:31.839Z,11.83
2019-04-11T00:09:22.696Z,11.33
2019-04-11T00:12:12.746Z,10.03
2019-04-11T00:15:02.620Z,14.03
2019-04-11T00:17:54.385Z,9.40
2019-04-11T00:20:44.828Z,9.43
2019-04-11T00:23:34.713Z,13.50
2019-04-11T00:26:26.332Z,10.00
2019-04-11T00:29:16.456Z,16.23
2019-04-11T00:32:09.059Z,10.27
2019-04-11T00:34:57.454Z,15.80
2019-04-11T00:37:47.479Z,11.00
2019-04-11T00:40:39.550Z,11.00
2019-04-11T00:43:35.859Z,15.30
2019-04-11T00:46:20.660Z,11.30
2019-04-11T00:49:10.482Z,13.73
2019-04-11T00:52:00.376Z,20.33
2019-04-11T00:54:51.153Z,12.60
2019-04-11T00:57:41.330Z,14.20
2019-04-11T01:00:31.329Z,13.80
2019-04-11T01:03:22.095Z,10.37
2019-04-11T01:06:12.236Z,13.83
2019-04-11T01:09:02.387Z,11.80
2019-04-11T01:11:54.319Z,12.10
2019-04-11T01:14:44.302Z,12.53
2019-04-11T01:17:34.230Z,12.73
2019-04-11T01:20:23.855Z,11.80
2019-04-11T01:23:13.708Z,11.47
2019-04-11T01:26:05.219Z,19.63
2019-04-11T01:28:55.468Z,12.77
2019-04-11T01:31:46.436Z,13.43
2019-04-11T01:34:37.126Z,10.60
2019-04-11T01:37:28.059Z,12.50
2019-04-11T01:40:17.927Z,11.10
2019-04-11T01:43:08.119Z,15.43
2019-04-11T01:45:58.703Z,14.53
2019-04-11T01:48:53.814Z,14.80
2019-04-11T01:51:43.752Z,11.83
2019-04-11T01:54:35.470Z,16.43
2019-04-11T01:57:25.786Z,14.03
2019-04-11T02:00:32.489Z,11.00
2019-04-11T02:03:35.038Z,14.40
2019-04-11T02:06:25.732Z,12.17
2019-04-11T02:09:16.009Z,15.30
2019-04-11T02:12:05.896Z,14.20
2019-04-11T02:14:57.803Z,13.03
2019-04-11T02:17:48.800Z,11.73
2019-04-11T02:20:39.147Z,16.63
2019-04-11T02:23:39.383Z,16.20
2019-04-11T02:26:31.579Z,14.13
2019-04-11T02:29:21.865Z,14.23
2019-04-11T02:32:12.281Z,13.50
2019-04-11T02:35:06.453Z,13.80
2019-04-11T02:37:56.626Z,16.80
2019-04-11T02:40:47.986Z,12.43
2019-04-11T02:43:40.086Z,32.23
2019-04-11T02:46:41.216Z,14.60
2019-04-11T02:49:23.463Z,16.27
2019-04-11T02:52:13.456Z,12.63
2019-04-11T02:55:03.626Z,11.73
2019-04-11T02:57:57.004Z,14.80
2019-04-11T03:00:47.104Z,14.93
2019-04-11T03:03:37.853Z,28.47
2019-04-11T03:06:30.984Z,14.70
2019-04-11T03:09:22.066Z,14.30
2019-04-11T03:12:13.331Z,12.83
2019-04-11T03:15:21.297Z,13.50
2019-04-11T03:17:59.179Z,16.57
2019-04-11T03:20:54.844Z,16.20
2019-04-11T03:23:39.764Z,15.17
2019-04-11T03:26:30.991Z,14.63
2019-04-11T03:29:21.773Z,11.13
2019-04-11T03:32:51.288Z,23.90
2019-04-11T03:38:18.416Z,17.13
2019-04-11T03:41:04.329Z,14.73
2019-04-11T03:43:53.057Z,16.23
2019-04-11T03:46:48.204Z,14.93
2019-04-11T03:49:34.283Z,12.60
2019-04-11T03:52:17.225Z,12.20
2019-04-11T03:55:08.580Z,11.57
2019-04-11T03:58:01.209Z,13.97
2019-04-11T04:00:53.412Z,13.77
2019-04-11T04:03:44.697Z,16.07
2019-04-11T04:06:37.205Z,14.70
2019-04-11T04:09:29.301Z,13.90
2019-04-11T04:12:20.870Z,13.90
2019-04-11T04:15:37.837Z,13.87
2019-04-11T04:18:47.757Z,15.50
2019-04-11T04:21:47.121Z,11.50
2019-04-11T04:24:40.054Z,11.87
2019-04-11T04:27:30.540Z,11.07
2019-04-11T04:30:21.946Z,13.97
2019-04-11T04:33:13.111Z,12.03
2019-04-11T04:36:07.689Z,12.63
2019-04-11T04:38:57.057Z,14.80
2019-04-11T04:41:58.996Z,15.20
2019-04-11T04:44:42.897Z,16.53
2019-04-11T04:47:44.181Z,10.77
2019-04-11T04:50:24.442Z,16.60
2019-04-11T04:53:16.169Z,14.30
2019-04-11T04:56:06.742Z,14.20
2019-04-11T04:58:58.510Z,14.13
2019-04-11T05:01:48.575Z,15.47
2019-04-11T05:04:40.395Z,17.57
2019-04-11T05:07:34.129Z,15.93
2019-04-11T05:10:22.148Z,16.73
2019-04-11T05:13:13.112Z,15.00
2019-04-11T05:16:09.614Z,13.40
2019-04-11T05:18:54.746Z,31.67
2019-04-11T05:21:45.661Z,18.47
2019-04-11T05:24:36.835Z,16.70
2019-04-11T05:27:26.700Z,16.03
2019-04-11T05:30:16.802Z,14.30
2019-04-11T05:33:06.564Z,38.43
2019-04-11T05:35:56.523Z,18.00
2019-04-11T05:38:46.507Z,18.73
2019-04-11T05:41:35.898Z,13.57
2019-04-11T05:44:25.460Z,19.43
2019-04-11T05:47:18.499Z,23.17
2019-04-11T05:50:15.839Z,21.67
2019-04-11T05:53:05.813Z,21.43
2019-04-11T05:55:57.342Z,12.97
2019-04-11T05:58:47.735Z,18.53
2019-04-11T06:01:42.591Z,19.80
2019-04-11T06:04:40.484Z,22.23
2019-04-11T06:07:42.175Z,18.57
2019-04-11T06:10:37.062Z,16.80
2019-04-11T06:13:54.491Z,15.00
2019-04-11T06:16:50.748Z,17.77
2019-04-11T06:19:53.487Z,15.17
2019-04-11T06:22:49.740Z,15.50
2019-04-11T06:25:49.832Z,18.50
2019-04-11T06:28:40.012Z,17.60
2019-04-11T06:31:47.916Z,18.23
2019-04-11T06:34:42.426Z,16.03
2019-04-11T06:38:06.180Z,20.00
2019-04-11T06:41:04.746Z,20.70
2019-04-11T06:44:20.043Z,19.67
2019-04-11T06:47:27.694Z,14.87
2019-04-11T06:50:37.597Z,12.80
2019-04-11T06:53:32.162Z,17.83
2019-04-11T06:56:39.697Z,16.20
2019-04-11T06:59:40.679Z,17.57
2019-04-11T07:02:32.210Z,24.83
2019-04-11T07:05:24.718Z,17.20
2019-04-11T07:08:16.067Z,16.17
2019-04-11T07:11:08.004Z,17.43
2019-04-11T07:14:23.269Z,14.03
2019-04-11T07:17:31.679Z,21.67
2019-04-11T07:20:43.586Z,15.87
2019-04-11T07:23:51.705Z,19.17
2019-04-11T07:26:44.086Z,17.17
2019-04-11T07:29:46.661Z,17.97
2019-04-11T07:32:36.612Z,13.70
2019-04-11T07:35:45.133Z,16.90
2019-04-11T07:38:41.697Z,13.13
2019-04-11T07:41:50.007Z,18.83
2019-04-11T07:44:40.840Z,14.30
2019-04-11T07:47:41.403Z,15.93
2019-04-11T07:50:31.382Z,15.80
2019-04-11T07:53:22.032Z,17.33
2019-04-11T07:56:29.434Z,14.40
2019-04-11T07:59:34.946Z,19.30
2019-04-11T08:02:47.787Z,16.33
2019-04-11T08:05:52.257Z,11.97
2019-04-11T08:09:00.374Z,13.20
2019-04-11T08:11:56.237Z,12.30
2019-04-11T08:15:02.172Z,13.77
2019-04-11T08:17:52.184Z,13.17
2019-04-11T08:21:00.132Z,16.33
2019-04-11T08:23:52.048Z,13.73
2019-04-11T08:27:16.041Z,14.57
2019-04-11T08:30:07.169Z,13.20
2019-04-11T08:32:58.837Z,14.17
2019-04-11T08:35:59.763Z,14.73
2019-04-11T08:38:49.312Z,15.70
2019-04-11T08:41:51.733Z,12.87
2019-04-11T08:44:43.825Z,25.30
2019-04-11T08:47:47.491Z,11.23
2019-04-11T08:50:36.653Z,11.80
2019-04-11T08:53:44.838Z,13.73
2019-04-11T08:56:36.839Z,12.10
2019-04-11T08:59:54.521Z,18.43
2019-04-11T09:02:49.616Z,30.23
2019-04-11T09:06:15.144Z,13.63
2019-04-11T09:09:25.327Z,12.90
2019-04-11T09:12:15.102Z,10.30
2019-04-11T09:15:26.650Z,13.17
2019-04-11T09:18:17.674Z,13.13
2019-04-11T09:21:39.000Z,10.30
2019-04-11T09:24:41.486Z,11.17
2019-04-11T09:27:55.608Z,14.97
2019-04-11T09:31:01.061Z,13.03
2019-04-11T09:34:02.247Z,10.50
2019-04-11T09:37:09.485Z,15.37
2019-04-11T09:40:09.890Z,11.60
2019-04-11T09:43:15.676Z,11.00
2019-04-11T09:46:24.612Z,9.07
2019-04-11T09:49:27.075Z,15.00
2019-04-11T09:52:24.830Z,9.40
2019-04-11T09:55:26.579Z,12.60
2019-04-11T09:58:27.370Z,13.17
2019-04-11T10:01:39.188Z,11.80
2019-04-11T10:04:29.953Z,10.70
2019-04-11T10:07:48.114Z,15.13
2019-04-11T10:10:57.490Z,9.80
2019-04-11T10:13:57.321Z,11.27
2019-04-11T10:17:06.683Z,9.97
2019-04-11T10:20:00.357Z,12.40
2019-04-11T10:23:18.843Z,26.27
2019-04-11T10:26:09.728Z,15.77
2019-04-11T10:29:19.232Z,15.20
2019-04-11T10:32:09.152Z,13.13
2019-04-11T10:35:19.899Z,11.23
2019-04-11T10:38:09.365Z,12.30
2019-04-11T10:41:08.352Z,12.00
2019-04-11T10:43:59.596Z,14.37
2019-04-11T10:47:01.982Z,9.50
2019-04-11T10:50:20.175Z,9.80
2019-04-11T10:53:10.932Z,9.60
2019-04-11T10:56:11.061Z,13.47
2019-04-11T10:59:02.778Z,10.63
2019-04-11T11:02:13.652Z,9.60
2019-04-11T11:05:05.261Z,10.37
2019-04-11T11:07:59.961Z,12.90
2019-04-11T11:10:50.666Z,10.03
2019-04-11T11:14:00.356Z,10.30
2019-04-11T11:17:06.576Z,11.63
2019-04-11T11:20:38.403Z,20.30
2019-04-11T11:24:00.858Z,9.30
2019-04-11T11:26:54.542Z,9.73
2019-04-11T11:30:04.423Z,8.43
2019-04-11T11:32:54.131Z,11.00
2019-04-11T11:36:10.742Z,12.13
2019-04-11T11:39:19.373Z,11.83
2019-04-11T11:42:26.695Z,13.80
2019-04-11T11:45:27.732Z,9.93
2019-04-11T11:48:36.605Z,11.17
2019-04-11T11:51:49.796Z,17.20
2019-04-11T11:54:49.520Z,8.87
2019-04-11T11:58:14.339Z,10.23
2019-04-11T12:01:05.838Z,17.20
2019-04-11T12:04:26.183Z,13.50
2019-04-11T12:07:18.852Z,8.80
2019-04-11T12:10:32.335Z,9.80
2019-04-11T12:13:45.735Z,8.40
2019-04-11T12:16:59.503Z,8.33
2019-04-11T12:20:06.414Z,10.47
2019-04-11T12:22:52.603Z,9.20
2019-04-11T12:25:45.171Z,9.70
2019-04-11T12:28:59.667Z,7.60
2019-04-11T12:31:52.526Z,17.43
2019-04-11T12:34:47.322Z,7.00
2019-04-11T12:37:43.388Z,8.00
2019-04-11T12:41:07.416Z,16.93
2019-04-11T12:44:15.364Z,10.60
2019-04-11T12:47:16.897Z,13.47
2019-04-11T12:50:31.018Z,13.90
2019-04-11T12:53:22.713Z,9.57
2019-04-11T12:56:43.830Z,7.43
2019-04-11T12:59:33.724Z,9.03
2019-04-11T13:02:41.568Z,7.73
2019-04-11T13:05:32.450Z,13.23
2019-04-11T13:08:52.150Z,9.27
2019-04-11T13:11:43.635Z,7.83
2019-04-11T13:14:53.099Z,10.10
2019-04-11T13:17:45.568Z,12.20
2019-04-11T13:21:07.210Z,14.30
2019-04-11T13:24:15.019Z,12.20
2019-04-11T13:27:12.963Z,8.13
2019-04-11T13:30:20.709Z,7.63
2019-04-11T13:33:13.921Z,9.63
2019-04-11T13:36:28.368Z,12.70
2019-04-11T13:39:18.267Z,9.40
2019-04-11T13:42:30.360Z,10.00
2019-04-11T13:45:20.268Z,7.43
2019-04-11T13:48:32.036Z,7.63
2019-04-11T13:51:32.256Z,8.20
2019-04-11T13:54:38.142Z,15.30
2019-04-11T13:57:47.334Z,8.80
2019-04-11T14:00:42.594Z,10.77
2019-04-11T14:04:00.227Z,6.93
2019-04-11T14:06:51.513Z,17.33
2019-04-11T14:09:45.182Z,9.87
2019-04-11T14:12:35.126Z,8.60
2019-04-11T14:15:25.212Z,11.33
2019-04-11T14:18:27.841Z,9.73
2019-04-11T14:21:19.542Z,7.17
2019-04-11T14:24:32.451Z,6.83
2019-04-11T14:27:25.557Z,6.77
2019-04-11T14:30:33.012Z,9.00
2019-04-11T14:33:27.026Z,9.60
2019-04-11T14:36:37.362Z,8.10
2019-04-11T14:39:29.727Z,7.60
2019-04-11T14:42:46.091Z,8.97
2019-04-11T14:46:06.873Z,7.73
2019-04-11T14:49:01.517Z,9.73
2019-04-11T14:52:09.600Z,9.43
2019-04-11T14:55:01.444Z,8.40
2019-04-11T14:58:01.360Z,8.67
2019-04-11T15:00:53.867Z,7.87
2019-04-11T15:03:56.594Z,7.57
2019-04-11T15:06:50.154Z,8.40
2019-04-11T15:09:47.306Z,7.50
2019-04-11T15:12:38.411Z,5.17
2019-04-11T15:15:51.974Z,7.53
2019-04-11T15:18:51.164Z,8.97
2019-04-11T15:22:11.777Z,6.10
2019-04-11T15:25:20.565Z,5.90
2019-04-11T15:28:19.706Z,5.50
2019-04-11T15:31:18.500Z,6.20
2019-04-11T15:34:18.507Z,5.93
2019-04-11T15:37:28.135Z,5.40
2019-04-11T15:40:37.074Z,4.13
2019-04-11T15:43:44.831Z,4.57
2019-04-11T15:46:36.149Z,7.53
2019-04-11T15:49:41.326Z,4.40
2019-04-11T15:52:31.209Z,12.40
2019-04-11T15:55:58.104Z,4.47
2019-04-11T15:58:51.881Z,5.53
2019-04-11T16:02:01.007Z,5.13
2019-04-11T16:05:12.341Z,6.00
2019-04-11T16:08:24.346Z,6.83
2019-04-11T16:11:31.738Z,5.20
2019-04-11T16:14:34.519Z,6.93
2019-04-11T16:17:57.853Z,9.40
2019-04-11T16:20:50.878Z,7.30
2019-04-11T16:24:05.221Z,6.03
2019-04-11T16:27:09.788Z,3.83
2019-04-11T16:30:03.753Z,5.83
2019-04-11T16:33:05.676Z,5.60
2019-04-11T16:36:00.787Z,5.60
2019-04-11T16:39:08.134Z,4.30
2019-04-11T16:42:03.644Z,4.90
2019-04-11T16:45:24.739Z,9.93
2019-04-11T16:48:14.210Z,6.60
2019-04-11T16:51:05.881Z,3.40
2019-04-11T16:53:54.931Z,8.63
2019-04-11T16:56:44.932Z,5.10
2019-04-11T16:59:35.294Z,3.53
2019-04-11T17:02:24.951Z,3.30
2019-04-11T17:05:19.986Z,3.43
2019-04-11T17:08:27.769Z,4.23
2019-04-11T17:11:21.064Z,4.23
2019-04-11T17:14:12.016Z,10.33
2019-04-11T17:17:02.015Z,3.93
2019-04-11T17:19:51.573Z,3.50
2019-04-11T17:22:41.469Z,3.63
2019-04-11T17:25:31.263Z,3.50
2019-04-11T17:28:23.100Z,5.30
2019-04-11T17:31:12.875Z,3.60
2019-04-11T17:34:05.443Z,3.13
2019-04-11T17:36:54.497Z,5.93
2019-04-11T17:39:44.395Z,5.47
2019-04-11T17:42:36.831Z,6.33
2019-04-11T17:45:25.495Z,3.83
2019-04-11T17:48:14.847Z,3.23
2019-04-11T17:51:05.764Z,16.03
2019-04-11T17:53:55.741Z,3.73
2019-04-11T17:56:45.514Z,4.97
2019-04-11T17:59:35.657Z,3.90
2019-04-11T18:02:25.565Z,5.67
2019-04-11T18:05:17.184Z,3.07
2019-04-11T18:08:07.987Z,3.90
2019-04-11T18:10:58.093Z,3.23
2019-04-11T18:13:49.159Z,1.70
2019-04-11T18:16:39.795Z,3.10
2019-04-11T18:19:29.559Z,4.37
2019-04-11T18:22:19.153Z,3.23
2019-04-11T18:25:08.626Z,3.57
2019-04-11T18:27:58.424Z,2.40
2019-04-11T18:30:48.839Z,6.63
2019-04-11T18:33:38.051Z,4.23
2019-04-11T18:36:31.790Z,4.70
2019-04-11T18:39:19.827Z,4.10
2019-04-11T18:42:09.360Z,3.50
2019-04-11T18:45:00.571Z,3.97
2019-04-11T18:47:51.663Z,3.40
2019-04-11T18:50:41.944Z,2.57
2019-04-11T18:53:31.779Z,2.67
2019-04-11T18:56:21.418Z,6.20
2019-04-11T18:59:11.295Z,4.80
2019-04-11T19:02:01.343Z,2.80
2019-04-11T19:04:51.701Z,4.50
2019-04-11T19:07:42.985Z,4.10
2019-04-11T19:10:33.500Z,3.80
2019-04-11T19:13:23.661Z,5.17
2019-04-11T19:16:13.771Z,3.17
2019-04-11T19:19:04.932Z,3.30
2019-04-11T19:21:54.754Z,7.33
2019-04-11T19:24:44.738Z,3.67
2019-04-11T19:27:34.566Z,4.27
2019-04-11T19:30:26.342Z,4.40
2019-04-11T19:33:19.140Z,9.03
2019-04-11T19:36:10.024Z,3.10
2019-04-11T19:39:01.225Z,3.50
2019-04-11T19:41:52.765Z,2.67
2019-04-11T19:44:42.970Z,3.27
2019-04-11T19:47:32.534Z,5.33
2019-04-11T19:50:22.212Z,3.47
2019-04-11T19:53:11.892Z,3.80
2019-04-11T19:56:20.680Z,3.00
2019-04-11T19:59:10.496Z,3.37
2019-04-11T20:02:00.224Z,3.10
2019-04-11T20:04:49.721Z,4.83
2019-04-11T20:07:39.560Z,2.47
2019-04-11T20:10:30.887Z,3.90
2019-04-11T20:13:22.480Z,4.20
2019-04-11T20:16:13.235Z,3.73
2019-04-11T20:19:03.096Z,3.70
2019-04-11T20:21:52.987Z,3.00
2019-04-11T20:24:45.743Z,3.50
2019-04-11T20:27:33.824Z,3.90
2019-04-11T20:30:25.388Z,4.30
2019-04-11T20:33:26.352Z,5.80
2019-04-11T20:36:08.103Z,2.70
2019-04-11T20:38:58.553Z,2.50
2019-04-11T20:41:48.516Z,4.63
2019-04-11T20:44:38.210Z,3.87
2019-04-11T20:47:29.559Z,3.90
2019-04-11T20:50:20.217Z,8.43
2019-04-11T20:53:13.031Z,30.33
2019-04-11T20:56:01.420Z,4.53
2019-04-11T20:58:50.272Z,7.33
2019-04-11T21:01:40.380Z,4.23
2019-04-11T21:04:31.300Z,2.83
2019-04-11T21:07:21.919Z,3.80
2019-04-11T21:10:12.107Z,4.47
2019-04-11T21:13:01.820Z,4.17
2019-04-11T21:15:51.786Z,4.57
2019-04-11T21:18:42.211Z,5.37
2019-04-11T21:21:32.013Z,4.53
2019-04-11T21:24:21.955Z,4.20
2019-04-11T21:27:12.037Z,3.00
2019-04-11T21:30:02.419Z,5.17
2019-04-11T21:32:52.543Z,4.17
2019-04-11T21:35:42.610Z,3.47
2019-04-11T21:38:32.912Z,4.37
2019-04-11T21:41:23.115Z,3.80
2019-04-11T21:44:13.331Z,4.20
2019-04-11T21:47:03.688Z,3.70
2019-04-11T21:49:54.760Z,3.10
2019-04-11T21:52:44.338Z,4.80
2019-04-11T21:55:34.608Z,5.00
2019-04-11T21:58:24.416Z,3.67
2019-04-11T22:01:17.493Z,3.00
2019-04-11T22:04:09.640Z,3.23
2019-04-11T22:07:00.883Z,4.10
2019-04-11T22:09:50.760Z,6.67
2019-04-11T22:12:40.665Z,4.23
2019-04-11T22:15:30.642Z,3.63
2019-04-11T22:18:20.765Z,3.80
2019-04-11T22:21:13.004Z,3.50
2019-04-11T22:24:02.339Z,4.40
2019-04-11T22:26:52.094Z,4.97
2019-04-11T22:29:41.758Z,6.23
2019-04-11T22:32:31.869Z,5.37
2019-04-11T22:35:21.710Z,6.23
2019-04-11T22:38:11.484Z,3.73
2019-04-11T22:41:02.024Z,4.70
2019-04-11T22:43:52.868Z,3.40
2019-04-11T22:46:42.649Z,4.67
2019-04-11T22:49:32.602Z,6.13
2019-04-11T22:52:22.363Z,4.70
2019-04-11T22:55:12.323Z,5.23
2019-04-11T22:58:02.138Z,3.57
2019-04-11T23:00:52.042Z,4.17
2019-04-11T23:03:47.761Z,3.30
2019-04-11T23:06:37.640Z,4.23
2019-04-11T23:09:27.770Z,3.57
2019-04-11T23:12:17.914Z,3.43
2019-04-11T23:15:09.025Z,3.70
2019-04-11T23:17:58.647Z,3.50
2019-04-11T23:20:48.264Z,4.63
2019-04-11T23:23:37.748Z,4.40
2019-04-11T23:26:27.670Z,10.20
2019-04-11T23:29:17.263Z,5.67
2019-04-11T23:32:07.451Z,3.83
2019-04-11T23:34:57.071Z,4.70
2019-04-11T23:37:51.794Z,3.33
2019-04-11T23:40:41.712Z,4.63
2019-04-11T23:43:31.674Z,5.97
2019-04-11T23:46:22.091Z,4.00
2019-04-11T23:49:12.054Z,4.80
2019-04-11T23:52:01.994Z,3.30
2019-04-11T23:54:51.204Z,5.20
2019-04-11T23:57:40.954Z,3.20
