createdAt,value
2022-10-22T00:00:33.757Z,12.95
2022-10-22T00:03:38.320Z,13.25
2022-10-22T00:06:45.741Z,14.05
2022-10-22T00:09:50.044Z,18.40
2022-10-22T00:12:54.470Z,16.27
2022-10-22T00:15:59.709Z,12.35
2022-10-22T00:19:06.702Z,13.85
2022-10-22T00:22:11.168Z,11.23
2022-10-22T00:25:15.909Z,9.55
2022-10-22T00:28:20.100Z,13.52
2022-10-22T00:31:24.260Z,18.27
2022-10-22T00:34:28.720Z,14.02
2022-10-22T00:37:33.531Z,10.23
2022-10-22T00:40:38.199Z,9.38
2022-10-22T00:44:32.691Z,11.93
2022-10-22T00:47:43.963Z,9.55
2022-10-22T00:51:02.875Z,9.50
2022-10-22T00:54:09.258Z,11.80
2022-10-22T00:57:13.581Z,13.18
2022-10-22T01:00:21.073Z,8.23
2022-10-22T01:03:25.934Z,7.13
2022-10-22T01:06:34.482Z,10.00
2022-10-22T01:09:51.984Z,6.72
2022-10-22T01:13:34.379Z,7.15
2022-10-22T01:17:01.469Z,8.63
2022-10-22T01:20:43.243Z,7.72
2022-10-22T01:24:13.594Z,5.47
2022-10-22T01:27:26.562Z,8.45
2022-10-22T01:30:31.447Z,9.75
2022-10-22T01:33:40.094Z,7.00
2022-10-22T01:36:46.964Z,6.50
2022-10-22T01:39:51.866Z,6.20
2022-10-22T01:43:08.042Z,6.77
2022-10-22T01:46:14.187Z,10.20
2022-10-22T01:49:31.588Z,12.15
2022-10-22T01:52:38.651Z,10.85
2022-10-22T01:56:27.026Z,7.00
2022-10-22T01:59:37.562Z,21.23
2022-10-22T02:02:41.984Z,13.05
2022-10-22T02:05:58.030Z,6.22
2022-10-22T02:09:05.240Z,21.60
2022-10-22T02:12:10.827Z,17.67
2022-10-22T02:15:21.374Z,6.28
2022-10-22T02:18:30.837Z,8.90
2022-10-22T02:21:36.515Z,6.50
2022-10-22T02:24:41.199Z,22.40
2022-10-22T02:27:53.181Z,6.60
2022-10-22T02:31:08.210Z,10.90
2022-10-22T02:34:17.473Z,7.70
2022-10-22T02:37:22.564Z,10.75
2022-10-22T02:40:27.930Z,6.88
2022-10-22T02:43:32.350Z,4.68
2022-10-22T02:46:36.586Z,13.07
2022-10-22T02:49:40.987Z,18.35
2022-10-22T02:52:45.720Z,8.02
2022-10-22T02:55:52.278Z,8.50
2022-10-22T02:58:56.240Z,6.35
2022-10-22T03:02:00.446Z,12.85
2022-10-22T03:05:06.107Z,10.27
2022-10-22T03:08:10.764Z,8.10
2022-10-22T03:11:15.163Z,6.22
2022-10-22T03:14:19.182Z,6.00
2022-10-22T03:17:23.759Z,12.82
2022-10-22T03:20:28.228Z,7.25
2022-10-22T03:23:33.836Z,7.32
2022-10-22T03:26:40.888Z,5.75
2022-10-22T03:29:47.620Z,6.43
2022-10-22T03:32:54.754Z,7.43
2022-10-22T03:35:59.270Z,7.10
2022-10-22T03:39:05.961Z,6.20
2022-10-22T03:42:10.275Z,4.32
2022-10-22T03:45:14.647Z,6.03
2022-10-22T03:48:19.203Z,5.82
2022-10-22T03:51:23.468Z,6.15
2022-10-22T03:54:30.303Z,6.72
2022-10-22T03:57:34.293Z,6.32
2022-10-22T04:00:40.754Z,4.82
2022-10-22T04:03:45.156Z,6.82
2022-10-22T04:06:49.229Z,5.35
2022-10-22T04:09:55.773Z,15.80
2022-10-22T04:13:00.106Z,7.95
2022-10-22T04:16:12.126Z,4.97
2022-10-22T04:19:16.267Z,10.40
2022-10-22T04:22:21.077Z,15.90
2022-10-22T04:25:25.330Z,7.65
2022-10-22T04:28:30.132Z,6.53
2022-10-22T04:31:34.536Z,13.93
2022-10-22T04:34:42.040Z,5.35
2022-10-22T04:37:46.433Z,7.43
2022-10-22T04:40:50.538Z,11.05
2022-10-22T04:43:59.196Z,5.00
2022-10-22T04:47:03.572Z,5.40
2022-10-22T04:50:09.082Z,5.05
2022-10-22T04:53:16.421Z,4.20
2022-10-22T04:56:26.822Z,9.10
2022-10-22T04:59:31.366Z,5.47
2022-10-22T05:02:35.600Z,4.75
2022-10-22T05:05:40.272Z,6.90
2022-10-22T05:08:44.811Z,4.40
2022-10-22T05:11:51.753Z,4.95
2022-10-22T05:14:56.954Z,5.72
2022-10-22T05:18:01.138Z,5.55
2022-10-22T05:21:09.077Z,6.95
2022-10-22T05:24:19.671Z,7.32
2022-10-22T05:27:26.688Z,6.78
2022-10-22T05:30:32.440Z,6.22
2022-10-22T05:33:37.082Z,9.73
2022-10-22T05:36:41.520Z,6.40
2022-10-22T05:39:45.548Z,7.32
2022-10-22T05:42:50.215Z,9.00
2022-10-22T05:45:56.553Z,5.40
2022-10-22T05:49:03.338Z,5.82
2022-10-22T05:52:07.670Z,5.88
2022-10-22T05:55:12.174Z,4.88
2022-10-22T05:58:17.009Z,5.97
2022-10-22T06:01:23.583Z,6.85
2022-10-22T06:04:30.236Z,5.85
2022-10-22T06:07:36.113Z,6.82
2022-10-22T06:10:44.229Z,6.85
2022-10-22T06:13:49.888Z,7.20
2022-10-22T06:20:01.323Z,9.43
2022-10-22T06:23:07.578Z,4.95
2022-10-22T06:26:12.960Z,6.93
2022-10-22T06:29:17.044Z,6.05
2022-10-22T06:32:21.060Z,6.75
2022-10-22T06:35:25.467Z,16.42
2022-10-22T06:38:29.581Z,10.55
2022-10-22T06:41:34.065Z,9.93
2022-10-22T06:44:38.361Z,6.40
2022-10-22T06:47:45.149Z,20.90
2022-10-22T06:50:51.312Z,23.02
2022-10-22T06:53:56.906Z,14.05
2022-10-22T06:57:04.221Z,14.52
2022-10-22T07:00:09.396Z,27.48
2022-10-22T07:03:17.266Z,14.35
2022-10-22T07:06:25.907Z,19.95
2022-10-22T07:09:30.330Z,11.55
2022-10-22T07:12:36.461Z,19.80
2022-10-22T07:15:42.801Z,15.77
2022-10-22T07:18:48.949Z,13.15
2022-10-22T07:21:54.173Z,8.88
2022-10-22T07:25:05.175Z,38.72
2022-10-22T07:28:12.315Z,10.93
2022-10-22T07:31:19.816Z,13.60
2022-10-22T07:34:24.368Z,6.15
2022-10-22T07:37:28.769Z,6.77
2022-10-22T07:40:34.038Z,7.75
2022-10-22T07:43:38.434Z,7.30
2022-10-22T07:46:44.405Z,7.03
2022-10-22T07:49:52.801Z,13.95
2022-10-22T07:52:58.212Z,5.95
2022-10-22T07:56:03.649Z,10.23
2022-10-22T07:59:08.225Z,10.35
2022-10-22T08:02:15.844Z,8.37
2022-10-22T08:05:21.118Z,10.00
2022-10-22T08:08:28.343Z,8.90
2022-10-22T08:11:34.998Z,9.43
2022-10-22T08:14:41.442Z,12.15
2022-10-22T08:17:45.912Z,11.02
2022-10-22T08:20:50.228Z,8.82
2022-10-22T08:23:54.353Z,13.48
2022-10-22T08:26:59.143Z,17.52
2022-10-22T08:30:04.841Z,10.13
2022-10-22T08:33:08.943Z,32.03
2022-10-22T08:36:13.275Z,11.18
2022-10-22T08:39:17.819Z,7.32
2022-10-22T08:43:00.963Z,11.40
2022-10-22T08:46:29.261Z,15.63
2022-10-22T08:49:41.220Z,20.80
2022-10-22T08:52:52.012Z,19.42
2022-10-22T08:55:57.888Z,19.10
2022-10-22T09:02:34.424Z,19.00
2022-10-22T09:05:57.227Z,26.38
2022-10-22T09:09:03.687Z,23.88
2022-10-22T09:12:09.354Z,10.60
2022-10-22T09:15:18.579Z,6.32
2022-10-22T09:18:40.731Z,20.13
2022-10-22T09:22:02.315Z,6.60
2022-10-22T09:25:28.866Z,8.20
2022-10-22T09:28:33.346Z,10.93
2022-10-22T09:31:40.461Z,8.70
2022-10-22T09:34:49.559Z,14.88
2022-10-22T09:37:57.865Z,14.43
2022-10-22T09:41:06.515Z,9.20
2022-10-22T09:44:15.970Z,7.38
2022-10-22T09:48:00.656Z,6.45
2022-10-22T09:51:25.268Z,3.72
2022-10-22T09:54:33.282Z,6.03
2022-10-22T09:57:39.809Z,6.15
2022-10-22T10:00:49.768Z,11.05
2022-10-22T10:03:54.284Z,4.72
2022-10-22T10:06:59.237Z,3.50
2022-10-22T10:10:21.230Z,4.35
2022-10-22T10:13:47.592Z,2.60
2022-10-22T10:17:10.089Z,15.85
2022-10-22T10:21:03.353Z,12.02
2022-10-22T10:24:29.138Z,7.60
2022-10-22T10:27:37.917Z,13.77
2022-10-22T10:31:12.257Z,10.93
2022-10-22T10:34:19.178Z,7.55
2022-10-22T10:37:29.112Z,2.80
2022-10-22T10:40:42.106Z,4.82
2022-10-22T10:43:52.685Z,3.45
2022-10-22T10:47:16.925Z,5.65
2022-10-22T10:50:42.817Z,4.50
2022-10-22T10:54:07.687Z,4.65
2022-10-22T10:57:35.770Z,6.05
2022-10-22T11:00:56.716Z,8.25
2022-10-22T11:04:19.252Z,7.38
2022-10-22T11:07:34.937Z,5.35
2022-10-22T11:10:51.849Z,5.15
2022-10-22T11:14:32.017Z,7.65
2022-10-22T11:17:44.116Z,6.93
2022-10-22T11:21:13.066Z,4.78
2022-10-22T11:24:37.182Z,4.15
2022-10-22T11:31:26.657Z,4.18
2022-10-22T11:34:51.381Z,12.05
2022-10-22T11:37:57.785Z,17.20
2022-10-22T11:41:12.006Z,16.25
2022-10-22T11:48:16.423Z,23.23
2022-10-22T11:51:40.636Z,16.08
2022-10-22T11:54:46.507Z,20.10
2022-10-22T12:00:55.294Z,17.25
2022-10-22T12:03:59.965Z,16.87
2022-10-22T12:07:05.201Z,19.75
2022-10-22T12:10:21.794Z,21.45
2022-10-22T12:13:32.193Z,23.02
2022-10-22T12:17:02.760Z,32.22
2022-10-22T12:20:14.006Z,27.63
2022-10-22T12:23:18.534Z,34.45
2022-10-22T12:26:28.677Z,56.88
2022-10-22T12:29:34.072Z,55.50
2022-10-22T12:32:41.923Z,67.32
2022-10-22T12:35:48.647Z,173.05
2022-10-22T12:38:52.670Z,119.32
2022-10-22T12:41:57.512Z,103.95
2022-10-22T12:45:01.499Z,126.80
2022-10-22T12:48:15.935Z,117.88
2022-10-22T12:51:21.791Z,92.72
2022-10-22T12:57:36.715Z,66.22
2022-10-22T13:00:42.467Z,72.20
2022-10-22T13:03:51.896Z,80.47
2022-10-22T13:07:39.016Z,78.38
2022-10-22T13:10:51.862Z,86.05
2022-10-22T13:14:03.664Z,79.05
2022-10-22T13:17:09.910Z,81.90
2022-10-22T13:20:24.140Z,74.75
2022-10-22T13:23:30.705Z,75.50
2022-10-22T13:26:38.306Z,67.53
2022-10-22T13:29:43.370Z,64.88
2022-10-22T13:32:54.042Z,27.15
2022-10-22T13:35:58.647Z,29.15
2022-10-22T13:39:04.813Z,20.55
2022-10-22T13:42:14.185Z,15.02
2022-10-22T13:45:19.920Z,16.63
2022-10-22T13:48:26.856Z,16.98
2022-10-22T13:51:36.125Z,39.25
2022-10-22T13:54:40.328Z,24.15
2022-10-22T13:57:44.791Z,39.22
2022-10-22T14:00:56.545Z,44.63
2022-10-22T14:04:02.879Z,39.80
2022-10-22T14:07:15.515Z,29.23
2022-10-22T14:10:25.151Z,27.55
2022-10-22T14:13:29.098Z,39.33
2022-10-22T14:16:35.227Z,41.08
2022-10-22T14:19:40.572Z,37.63
2022-10-22T14:22:47.494Z,54.92
2022-10-22T14:25:52.118Z,48.90
2022-10-22T14:29:12.090Z,46.45
2022-10-22T14:32:22.235Z,52.42
2022-10-22T14:35:27.364Z,33.15
2022-10-22T14:38:31.735Z,23.35
2022-10-22T14:41:36.172Z,18.65
2022-10-22T14:44:43.824Z,23.75
2022-10-22T14:47:48.557Z,15.30
2022-10-22T14:50:55.864Z,12.82
2022-10-22T14:54:00.583Z,14.45
2022-10-22T14:57:06.075Z,14.05
2022-10-22T15:00:14.294Z,14.32
2022-10-22T15:03:18.959Z,17.40
2022-10-22T15:06:23.663Z,12.55
2022-10-22T15:09:27.883Z,11.48
2022-10-22T15:12:33.678Z,13.57
2022-10-22T15:15:40.491Z,9.90
2022-10-22T15:18:44.982Z,11.55
2022-10-22T15:21:50.617Z,8.48
2022-10-22T15:28:04.649Z,12.75
2022-10-22T15:31:15.291Z,17.30
2022-10-22T15:34:26.635Z,15.73
2022-10-22T15:37:31.572Z,26.80
2022-10-22T15:40:37.427Z,28.20
2022-10-22T15:43:41.929Z,19.17
2022-10-22T15:46:46.294Z,21.60
2022-10-22T15:49:50.859Z,35.53
2022-10-22T15:52:56.452Z,48.38
2022-10-22T15:56:00.719Z,51.85
2022-10-22T15:59:05.292Z,54.05
2022-10-22T16:02:11.899Z,29.50
2022-10-22T16:05:16.461Z,57.88
2022-10-22T16:08:21.039Z,73.70
2022-10-22T16:11:26.716Z,53.43
2022-10-22T16:14:30.913Z,74.03
2022-10-22T16:17:34.859Z,68.93
2022-10-22T16:20:43.569Z,63.67
2022-10-22T16:23:48.356Z,31.15
2022-10-22T16:26:53.898Z,30.47
2022-10-22T16:33:06.699Z,39.53
2022-10-22T16:36:12.529Z,19.13
2022-10-22T16:39:17.169Z,26.17
2022-10-22T16:42:21.333Z,29.25
2022-10-22T16:45:25.802Z,20.65
2022-10-22T16:48:30.781Z,33.03
2022-10-22T16:51:35.507Z,27.80
2022-10-22T16:54:39.519Z,28.35
2022-10-22T16:57:43.822Z,31.33
2022-10-22T17:00:48.197Z,21.75
2022-10-22T17:03:52.614Z,16.85
2022-10-22T17:10:04.311Z,21.80
2022-10-22T17:13:08.673Z,14.38
2022-10-22T17:16:16.404Z,20.48
2022-10-22T17:19:22.398Z,12.98
2022-10-22T17:22:27.207Z,23.80
2022-10-22T17:25:45.399Z,17.38
2022-10-22T17:28:52.520Z,19.38
2022-10-22T17:31:58.240Z,14.85
2022-10-22T17:35:02.830Z,17.77
2022-10-22T17:38:11.288Z,19.10
2022-10-22T17:41:19.386Z,19.17
2022-10-22T17:44:23.595Z,23.13
2022-10-22T17:47:28.516Z,15.00
2022-10-22T17:50:33.012Z,15.45
2022-10-22T17:53:40.633Z,16.35
2022-10-22T17:56:44.807Z,16.75
2022-10-22T17:59:50.506Z,15.48
2022-10-22T18:02:55.280Z,13.93
2022-10-22T18:06:10.821Z,12.57
2022-10-22T18:09:19.719Z,10.32
2022-10-22T18:12:24.088Z,15.23
2022-10-22T18:15:28.440Z,14.43
2022-10-22T18:18:33.040Z,10.23
2022-10-22T18:21:37.825Z,14.50
2022-10-22T18:24:43.111Z,12.27
2022-10-22T18:27:47.602Z,13.88
2022-10-22T18:30:52.150Z,11.52
2022-10-22T18:33:57.086Z,28.13
2022-10-22T18:37:01.604Z,14.75
2022-10-22T18:40:08.123Z,12.82
2022-10-22T18:43:13.298Z,11.48
2022-10-22T18:46:17.857Z,15.88
2022-10-22T18:49:22.286Z,13.98
2022-10-22T18:52:27.107Z,14.13
2022-10-22T18:55:31.126Z,8.25
2022-10-22T18:58:39.710Z,9.38
2022-10-22T19:01:43.921Z,10.20
2022-10-22T19:04:48.868Z,8.27
2022-10-22T19:07:56.659Z,8.80
2022-10-22T19:11:02.277Z,11.63
2022-10-22T19:14:06.348Z,5.72
2022-10-22T19:17:11.020Z,6.95
2022-10-22T19:20:16.079Z,8.20
2022-10-22T19:23:23.111Z,7.72
2022-10-22T19:26:29.414Z,6.25
2022-10-22T19:29:33.987Z,11.52
2022-10-22T19:32:38.106Z,11.95
2022-10-22T19:35:42.628Z,12.93
2022-10-22T19:38:50.906Z,10.60
2022-10-22T19:41:55.340Z,9.18
2022-10-22T19:44:59.414Z,17.55
2022-10-22T19:48:03.663Z,19.77
2022-10-22T19:51:11.009Z,16.83
2022-10-22T19:54:19.353Z,22.63
2022-10-22T19:57:23.405Z,23.23
2022-10-22T20:00:30.141Z,18.30
2022-10-22T20:03:34.388Z,23.80
2022-10-22T20:06:38.669Z,18.55
2022-10-22T20:09:43.320Z,19.70
2022-10-22T20:12:47.244Z,17.02
2022-10-22T20:15:54.309Z,16.83
2022-10-22T20:19:04.867Z,14.15
2022-10-22T20:22:09.086Z,18.00
2022-10-22T20:25:13.833Z,22.67
2022-10-22T20:28:18.590Z,10.38
2022-10-22T20:31:24.942Z,9.10
2022-10-22T20:34:29.601Z,10.80
2022-10-22T20:37:36.611Z,14.45
2022-10-22T20:40:40.748Z,10.85
2022-10-22T20:43:47.996Z,13.90
2022-10-22T20:46:53.173Z,20.63
2022-10-22T20:49:57.457Z,25.13
2022-10-22T20:53:01.748Z,24.63
2022-10-22T20:56:06.155Z,18.45
2022-10-22T20:59:13.031Z,12.35
2022-10-22T21:02:17.389Z,12.65
2022-10-22T21:05:22.055Z,17.13
2022-10-22T21:08:26.252Z,21.67
2022-10-22T21:11:30.454Z,25.75
2022-10-22T21:14:35.450Z,22.02
2022-10-22T21:17:41.053Z,44.35
2022-10-22T21:20:45.252Z,39.35
2022-10-22T21:23:50.923Z,24.77
2022-10-22T21:26:55.082Z,100.13
2022-10-22T21:29:59.553Z,115.18
2022-10-22T21:33:03.925Z,119.50
2022-10-22T21:36:09.918Z,27.38
2022-10-22T21:39:14.710Z,22.15
2022-10-22T21:42:18.947Z,22.13
2022-10-22T21:45:23.621Z,26.17
2022-10-22T21:48:27.767Z,158.45
2022-10-22T21:51:34.458Z,24.98
2022-10-22T21:54:38.680Z,30.65
2022-10-22T21:57:43.148Z,44.15
2022-10-22T22:00:55.270Z,21.73
2022-10-22T22:03:59.381Z,93.35
2022-10-22T22:07:04.148Z,77.90
2022-10-22T22:10:08.875Z,36.10
2022-10-22T22:13:13.371Z,43.72
2022-10-22T22:16:22.477Z,21.10
2022-10-22T22:19:29.735Z,32.92
2022-10-22T22:22:34.299Z,67.25
2022-10-22T22:25:38.671Z,80.07
2022-10-22T22:28:42.799Z,75.90
2022-10-22T22:31:47.920Z,70.68
2022-10-22T22:34:51.861Z,57.43
2022-10-22T22:38:00.236Z,91.70
2022-10-22T22:41:04.858Z,65.22
2022-10-22T22:44:09.432Z,55.92
2022-10-22T22:47:13.704Z,58.47
2022-10-22T22:50:18.213Z,41.38
2022-10-22T22:53:22.472Z,43.00
2022-10-22T22:56:28.847Z,46.95
2022-10-22T22:59:33.255Z,43.97
2022-10-22T23:02:37.155Z,34.33
2022-10-22T23:05:41.341Z,35.13
2022-10-22T23:08:46.009Z,40.10
2022-10-22T23:11:51.521Z,59.77
2022-10-22T23:14:55.692Z,35.22
2022-10-22T23:17:59.782Z,43.55
2022-10-22T23:21:06.309Z,56.92
2022-10-22T23:24:13.462Z,45.70
2022-10-22T23:27:17.781Z,52.38
2022-10-22T23:30:22.002Z,53.47
2022-10-22T23:33:26.628Z,61.08
2022-10-22T23:36:31.005Z,55.88
2022-10-22T23:39:35.634Z,45.00
2022-10-22T23:45:48.645Z,67.20
2022-10-22T23:48:54.640Z,28.25
2022-10-22T23:51:58.604Z,18.45
2022-10-22T23:55:02.858Z,21.77
2022-10-22T23:58:07.817Z,16.52
