createdAt,value
2017-11-20T00:00:03.868Z,0
2017-11-20T00:05:03.188Z,0
2017-11-20T00:15:03.190Z,0
2017-11-20T00:20:02.820Z,0
2017-11-20T00:25:03.409Z,0
2017-11-20T00:30:02.904Z,0
2017-11-20T00:35:03.395Z,0
2017-11-20T00:40:03.006Z,0
2017-11-20T00:45:02.570Z,0
2017-11-20T00:50:03.237Z,0
2017-11-20T00:55:02.754Z,0
2017-11-20T01:00:03.367Z,0
2017-11-20T01:05:02.573Z,0
2017-11-20T01:10:03.238Z,0
2017-11-20T01:15:02.784Z,0
2017-11-20T01:20:02.491Z,0
2017-11-20T01:25:03.041Z,0
2017-11-20T01:35:03.426Z,0
2017-11-20T01:40:03.082Z,0
2017-11-20T01:45:02.567Z,0
2017-11-20T01:50:03.020Z,0
2017-11-20T01:55:02.586Z,0
2017-11-20T02:00:03.222Z,0
2017-11-20T02:05:02.800Z,0
2017-11-20T02:10:03.435Z,0
2017-11-20T02:15:02.964Z,0
2017-11-20T02:20:02.573Z,0
2017-11-20T02:25:03.192Z,0
2017-11-20T02:30:02.778Z,0
2017-11-20T02:35:03.480Z,0
2017-11-20T02:40:03.084Z,0
2017-11-20T02:45:02.697Z,0
2017-11-20T02:50:03.422Z,0
2017-11-20T02:55:02.997Z,0
2017-11-20T03:00:02.537Z,0
2017-11-20T03:05:03.141Z,0
2017-11-20T03:10:02.599Z,0
2017-11-20T03:15:03.150Z,0
2017-11-20T03:20:02.746Z,0
2017-11-20T03:25:03.424Z,0
2017-11-20T03:30:02.941Z,0
2017-11-20T03:35:02.506Z,0
2017-11-20T03:40:03.252Z,0
2017-11-20T03:45:02.821Z,0
2017-11-20T03:50:02.469Z,0
2017-11-20T03:55:03.146Z,0
2017-11-20T04:00:02.524Z,0
2017-11-20T04:05:02.912Z,0
2017-11-20T04:10:03.444Z,0
2017-11-20T04:15:02.957Z,0
2017-11-20T04:20:02.647Z,0
2017-11-20T04:25:03.262Z,0
2017-11-20T04:30:02.857Z,0
2017-11-20T04:35:03.466Z,0
2017-11-20T04:40:02.924Z,0
2017-11-20T04:45:03.398Z,0
2017-11-20T04:50:02.890Z,0
2017-11-20T04:55:03.434Z,0
2017-11-20T05:00:03.273Z,0
2017-11-20T05:05:02.719Z,0
2017-11-20T05:10:03.352Z,0
2017-11-20T05:15:02.901Z,0
2017-11-20T05:20:03.397Z,0
2017-11-20T05:25:02.902Z,0
2017-11-20T05:30:03.380Z,0
2017-11-20T05:35:02.764Z,0
2017-11-20T05:40:03.447Z,0
2017-11-20T05:45:02.885Z,0
2017-11-20T05:50:03.451Z,0
2017-11-20T05:55:02.882Z,0
2017-11-20T06:00:02.416Z,0
2017-11-20T06:05:03.014Z,0
2017-11-20T06:10:02.651Z,0
2017-11-20T06:15:03.104Z,0
2017-11-20T06:20:02.581Z,0
2017-11-20T06:25:03.190Z,0
2017-11-20T06:30:02.721Z,0
2017-11-20T06:35:03.345Z,0
2017-11-20T06:40:02.810Z,3
2017-11-20T06:45:03.292Z,6
2017-11-20T06:50:02.832Z,13
2017-11-20T06:55:03.447Z,17
2017-11-20T07:00:03.076Z,17
2017-11-20T07:05:02.636Z,29
2017-11-20T07:10:03.287Z,33
2017-11-20T07:15:02.849Z,44
2017-11-20T07:20:02.501Z,61
2017-11-20T07:25:03.004Z,73
2017-11-20T07:30:03.525Z,116
2017-11-20T07:35:03.140Z,268
2017-11-20T07:40:02.784Z,297
2017-11-20T07:45:03.244Z,284
2017-11-20T07:50:02.863Z,305
2017-11-20T07:55:02.525Z,362
2017-11-20T08:00:03.040Z,492
2017-11-20T08:05:02.587Z,581
2017-11-20T08:10:03.188Z,565
2017-11-20T08:15:02.789Z,588
2017-11-20T08:20:02.465Z,528
2017-11-20T08:25:02.965Z,504
2017-11-20T08:30:02.931Z,437
2017-11-20T08:35:02.468Z,631
2017-11-20T08:40:03.153Z,911
2017-11-20T08:45:02.643Z,911
2017-11-20T08:50:03.147Z,826
2017-11-20T08:55:02.711Z,650
2017-11-20T09:00:03.252Z,855
2017-11-20T09:05:02.847Z,1000
2017-11-20T09:10:03.401Z,1000
2017-11-20T09:15:02.993Z,1000
2017-11-20T09:20:02.590Z,1000
2017-11-20T09:25:03.097Z,1000
2017-11-20T09:30:02.762Z,1000
2017-11-20T09:35:03.244Z,1000
2017-11-20T09:40:02.711Z,1000
2017-11-20T09:45:03.168Z,1000
2017-11-20T09:50:02.813Z,1000
2017-11-20T09:55:03.283Z,1000
2017-11-20T10:00:02.981Z,1000
2017-11-20T10:05:02.524Z,1000
2017-11-20T10:10:03.015Z,1000
2017-11-20T10:15:02.612Z,1000
2017-11-20T10:20:03.161Z,1000
2017-11-20T10:25:02.751Z,1000
2017-11-20T10:30:03.296Z,1000
2017-11-20T10:35:02.946Z,2000
2017-11-20T10:40:03.400Z,2000
2017-11-20T10:45:02.959Z,2000
2017-11-20T10:50:03.387Z,1000
2017-11-20T10:55:02.959Z,1000
2017-11-20T11:00:03.416Z,1000
2017-11-20T11:05:02.953Z,1000
2017-11-20T11:10:02.659Z,1000
2017-11-20T11:15:03.404Z,1000
2017-11-20T11:20:03.083Z,1000
2017-11-20T11:25:02.609Z,1000
2017-11-20T11:30:03.223Z,1000
2017-11-20T11:35:02.757Z,1000
2017-11-20T11:40:03.392Z,1000
2017-11-20T11:45:02.819Z,1000
2017-11-20T11:50:03.264Z,860
2017-11-20T11:55:02.670Z,963
2017-11-20T12:00:03.210Z,1000
2017-11-20T12:05:02.653Z,1000
2017-11-20T12:10:03.220Z,1000
2017-11-20T12:15:02.722Z,1000
2017-11-20T12:20:03.225Z,1000
2017-11-20T12:25:02.929Z,1000
2017-11-20T12:30:02.517Z,1000
2017-11-20T12:35:03.113Z,1000
2017-11-20T12:40:02.800Z,1000
2017-11-20T12:45:03.399Z,1000
2017-11-20T12:50:02.998Z,762
2017-11-20T12:55:03.390Z,694
2017-11-20T13:00:02.963Z,670
2017-11-20T13:05:03.402Z,596
2017-11-20T13:10:02.862Z,735
2017-11-20T13:15:03.359Z,653
2017-11-20T13:20:02.893Z,634
2017-11-20T13:25:03.473Z,643
2017-11-20T13:30:03.159Z,754
2017-11-20T13:35:02.646Z,660
2017-11-20T13:40:03.188Z,526
2017-11-20T13:45:02.650Z,563
2017-11-20T13:50:03.228Z,473
2017-11-20T13:55:02.721Z,417
2017-11-20T14:00:03.141Z,533
2017-11-20T14:05:02.748Z,378
2017-11-20T14:10:03.329Z,396
2017-11-20T14:15:02.958Z,338
2017-11-20T14:20:02.611Z,290
2017-11-20T14:25:03.247Z,267
2017-11-20T14:30:02.796Z,99
2017-11-20T14:35:03.248Z,215
2017-11-20T14:40:02.706Z,102
2017-11-20T14:45:03.295Z,114
2017-11-20T14:50:02.854Z,110
2017-11-20T14:55:02.524Z,85
2017-11-20T15:00:03.068Z,69
2017-11-20T15:05:02.702Z,61
2017-11-20T15:10:03.367Z,57
2017-11-20T15:15:02.805Z,53
2017-11-20T15:20:03.454Z,52
2017-11-20T15:25:03.112Z,35
2017-11-20T15:30:02.711Z,32
2017-11-20T15:35:03.333Z,26
2017-11-20T15:40:02.897Z,16
2017-11-20T15:45:02.572Z,10
2017-11-20T15:50:03.185Z,7
2017-11-20T15:55:02.700Z,2
2017-11-20T16:00:03.322Z,1
2017-11-20T16:05:02.957Z,0
2017-11-20T16:10:02.442Z,0
2017-11-20T16:20:02.791Z,0
2017-11-20T16:25:03.247Z,0
2017-11-20T16:30:02.725Z,0
2017-11-20T16:35:03.240Z,0
2017-11-20T16:40:02.881Z,0
2017-11-20T16:45:02.453Z,0
2017-11-20T16:50:02.984Z,0
2017-11-20T16:55:02.549Z,0
2017-11-20T17:00:02.978Z,0
2017-11-20T17:05:02.624Z,0
2017-11-20T17:10:03.088Z,0
2017-11-20T17:15:02.604Z,0
2017-11-20T17:20:03.307Z,0
2017-11-20T17:25:02.880Z,0
2017-11-20T17:30:02.510Z,0
2017-11-20T17:35:03.133Z,0
2017-11-20T17:40:02.663Z,0
2017-11-20T17:45:03.331Z,0
2017-11-20T17:50:02.805Z,0
2017-11-20T17:55:03.375Z,0
2017-11-20T18:00:02.952Z,0
2017-11-20T18:05:02.611Z,0
2017-11-20T18:10:03.130Z,0
2017-11-20T18:15:02.727Z,0
2017-11-20T18:20:03.243Z,0
2017-11-20T18:25:02.720Z,0
2017-11-20T18:30:03.169Z,0
2017-11-20T18:35:02.859Z,0
2017-11-20T18:40:02.574Z,0
2017-11-20T18:50:02.710Z,0
2017-11-20T18:55:03.249Z,0
2017-11-20T19:00:02.839Z,0
2017-11-20T19:05:02.441Z,0
2017-11-20T19:10:02.991Z,0
2017-11-20T19:15:03.444Z,0
2017-11-20T19:20:03.002Z,0
2017-11-20T19:25:02.621Z,0
2017-11-20T19:30:03.387Z,0
2017-11-20T19:35:03.105Z,0
2017-11-20T19:40:02.670Z,0
2017-11-20T19:45:03.132Z,0
2017-11-20T19:50:02.785Z,0
2017-11-20T19:55:03.420Z,0
2017-11-20T20:00:02.868Z,0
2017-11-20T20:05:03.392Z,0
2017-11-20T20:10:03.057Z,0
2017-11-20T20:15:02.559Z,0
2017-11-20T20:20:03.062Z,0
2017-11-20T20:25:02.558Z,0
2017-11-20T20:30:03.241Z,0
2017-11-20T20:35:02.993Z,0
2017-11-20T20:40:02.574Z,0
2017-11-20T20:45:03.096Z,0
2017-11-20T20:50:02.675Z,0
2017-11-20T20:55:03.113Z,0
2017-11-20T21:00:02.621Z,0
2017-11-20T21:05:03.152Z,0
2017-11-20T21:10:02.765Z,0
2017-11-20T21:15:03.447Z,0
2017-11-20T21:20:02.938Z,0
2017-11-20T21:25:03.390Z,0
2017-11-20T21:30:02.985Z,0
2017-11-20T21:35:02.580Z,0
2017-11-20T21:40:03.140Z,0
2017-11-20T21:45:02.757Z,0
2017-11-20T21:50:03.272Z,0
2017-11-20T21:55:02.719Z,0
2017-11-20T22:00:03.121Z,0
2017-11-20T22:05:02.625Z,0
2017-11-20T22:10:03.197Z,0
2017-11-20T22:15:02.626Z,0
2017-11-20T22:20:03.340Z,0
2017-11-20T22:25:03.266Z,0
2017-11-20T22:30:02.824Z,0
2017-11-20T22:35:03.291Z,0
2017-11-20T22:40:02.908Z,0
2017-11-20T22:45:03.321Z,0
2017-11-20T22:50:02.818Z,0
2017-11-20T22:55:03.305Z,0
2017-11-20T23:00:02.771Z,0
2017-11-20T23:05:03.410Z,0
2017-11-20T23:10:02.984Z,0
2017-11-20T23:15:02.495Z,0
2017-11-20T23:20:03.014Z,0
2017-11-20T23:25:02.627Z,0
2017-11-20T23:30:03.135Z,0
2017-11-20T23:35:02.638Z,0
2017-11-20T23:40:03.133Z,0
2017-11-20T23:45:02.624Z,0
2017-11-20T23:50:03.154Z,0
2017-11-20T23:55:02.692Z,0
