createdAt,value
2024-01-14T00:00:35.828Z,-8.30
2024-01-14T00:03:02.957Z,-8.31
2024-01-14T00:05:29.915Z,-8.31
2024-01-14T00:07:57.068Z,-8.27
2024-01-14T00:10:23.662Z,-8.33
2024-01-14T00:12:50.212Z,-8.26
2024-01-14T00:15:19.100Z,-8.22
2024-01-14T00:17:46.725Z,-8.25
2024-01-14T00:20:13.600Z,-8.22
2024-01-14T00:22:40.329Z,-8.19
2024-01-14T00:25:07.456Z,-8.22
2024-01-14T00:27:34.099Z,-8.24
2024-01-14T00:30:01.559Z,-8.35
2024-01-14T00:32:28.255Z,-8.38
2024-01-14T00:34:54.913Z,-8.25
2024-01-14T00:37:21.418Z,-8.25
2024-01-14T00:39:47.906Z,-8.27
2024-01-14T00:42:14.421Z,-8.29
2024-01-14T00:44:42.669Z,-8.31
2024-01-14T00:47:09.288Z,-8.28
2024-01-14T00:49:36.086Z,-8.22
2024-01-14T00:52:02.959Z,-8.23
2024-01-14T00:54:29.695Z,-8.32
2024-01-14T00:56:56.280Z,-8.26
2024-01-14T00:59:23.023Z,-8.27
2024-01-14T01:01:49.560Z,-8.25
2024-01-14T01:04:16.127Z,-8.24
2024-01-14T01:06:42.781Z,-8.31
2024-01-14T01:09:09.378Z,-8.23
2024-01-14T01:11:35.954Z,-8.26
2024-01-14T01:14:02.573Z,-8.31
2024-01-14T01:16:29.164Z,-8.32
2024-01-14T01:18:56.192Z,-8.31
2024-01-14T01:21:23.576Z,-8.19
2024-01-14T01:23:50.560Z,-8.21
2024-01-14T01:26:17.237Z,-8.29
2024-01-14T01:28:43.909Z,-8.38
2024-01-14T01:41:41.090Z,-8.58
2024-01-14T01:44:07.913Z,-8.59
2024-01-14T01:46:35.856Z,-8.53
2024-01-14T01:49:02.836Z,-8.52
2024-01-14T01:51:30.366Z,-8.59
2024-01-14T01:53:57.327Z,-8.65
2024-01-14T01:56:23.947Z,-8.54
2024-01-14T01:58:50.469Z,-8.51
2024-01-14T02:01:17.047Z,-8.55
2024-01-14T02:03:43.686Z,-8.55
2024-01-14T02:06:11.145Z,-8.45
2024-01-14T02:08:37.911Z,-8.46
2024-01-14T02:11:04.617Z,-8.49
2024-01-14T02:13:31.145Z,-8.54
2024-01-14T02:15:57.814Z,-8.58
2024-01-14T02:18:24.495Z,-8.59
2024-01-14T02:20:51.088Z,-8.65
2024-01-14T02:23:20.869Z,-8.72
2024-01-14T02:25:47.572Z,-8.72
2024-01-14T02:28:15.846Z,-8.71
2024-01-14T02:30:42.436Z,-8.70
2024-01-14T02:33:09.119Z,-8.72
2024-01-14T02:35:35.791Z,-8.70
2024-01-14T02:38:02.273Z,-8.61
2024-01-14T02:40:28.780Z,-8.66
2024-01-14T02:42:55.436Z,-8.68
2024-01-14T02:45:22.058Z,-8.77
2024-01-14T02:47:49.018Z,-8.88
2024-01-14T02:50:15.674Z,-8.86
2024-01-14T02:52:42.188Z,-8.94
2024-01-14T02:55:08.775Z,-8.86
2024-01-14T02:57:35.535Z,-9.11
2024-01-14T03:00:02.288Z,-9.09
2024-01-14T03:02:28.909Z,-9.09
2024-01-14T03:04:55.416Z,-9.09
2024-01-14T03:07:21.913Z,-9.07
2024-01-14T03:09:48.696Z,-9.05
2024-01-14T03:12:15.344Z,-9.10
2024-01-14T03:14:41.851Z,-8.89
2024-01-14T03:17:08.363Z,-8.90
2024-01-14T03:19:34.994Z,-8.88
2024-01-14T03:22:01.610Z,-8.96
2024-01-14T03:24:28.290Z,-8.98
2024-01-14T03:26:54.947Z,-8.97
2024-01-14T03:29:21.711Z,-9.01
2024-01-14T03:31:48.230Z,-9.03
2024-01-14T03:34:14.782Z,-9.05
2024-01-14T03:36:41.306Z,-9.01
2024-01-14T03:39:08.374Z,-9.02
2024-01-14T03:41:35.034Z,-8.92
2024-01-14T03:44:01.547Z,-8.96
2024-01-14T03:46:28.278Z,-8.92
2024-01-14T03:48:55.038Z,-8.84
2024-01-14T03:51:21.645Z,-8.80
2024-01-14T03:53:48.268Z,-8.77
2024-01-14T03:56:14.907Z,-8.86
2024-01-14T03:58:41.577Z,-8.80
2024-01-14T04:03:39.501Z,-8.85
2024-01-14T04:06:06.530Z,-8.85
2024-01-14T04:08:33.092Z,-8.95
2024-01-14T04:10:59.792Z,-8.92
2024-01-14T04:13:26.305Z,-8.87
2024-01-14T04:15:52.822Z,-8.84
2024-01-14T04:18:19.465Z,-8.76
2024-01-14T04:20:46.224Z,-8.87
2024-01-14T04:23:12.899Z,-8.93
2024-01-14T04:25:39.598Z,-8.90
2024-01-14T04:28:06.182Z,-8.90
2024-01-14T04:30:32.898Z,-8.95
2024-01-14T04:32:59.793Z,-8.94
2024-01-14T04:35:26.514Z,-9.00
2024-01-14T04:37:53.184Z,-8.99
2024-01-14T04:40:19.734Z,-9.02
2024-01-14T04:42:46.256Z,-9.06
2024-01-14T04:45:12.909Z,-8.92
2024-01-14T04:47:39.769Z,-8.91
2024-01-14T04:50:06.819Z,-8.91
2024-01-14T04:52:33.461Z,-8.88
2024-01-14T04:54:59.975Z,-8.87
2024-01-14T04:57:26.733Z,-8.84
2024-01-14T04:59:53.278Z,-8.93
2024-01-14T05:02:19.980Z,-8.86
2024-01-14T05:04:47.158Z,-8.78
2024-01-14T05:07:13.685Z,-8.87
2024-01-14T05:09:40.209Z,-9.01
2024-01-14T05:12:06.912Z,-9.22
2024-01-14T05:14:33.507Z,-9.38
2024-01-14T05:17:00.070Z,-9.36
2024-01-14T05:19:27.239Z,-9.37
2024-01-14T05:21:54.328Z,-9.37
2024-01-14T05:24:23.205Z,-9.31
2024-01-14T05:26:49.776Z,-9.38
2024-01-14T05:29:16.339Z,-9.37
2024-01-14T05:31:42.953Z,-9.43
2024-01-14T05:34:09.536Z,-9.33
2024-01-14T05:36:37.199Z,-9.37
2024-01-14T05:39:05.650Z,-9.45
2024-01-14T05:41:32.472Z,-9.41
2024-01-14T05:43:59.059Z,-9.50
2024-01-14T05:46:25.623Z,-9.42
2024-01-14T05:48:52.278Z,-9.56
2024-01-14T05:51:19.046Z,-9.23
2024-01-14T05:53:45.844Z,-9.32
2024-01-14T05:56:12.411Z,-9.29
2024-01-14T05:58:41.029Z,-9.31
2024-01-14T06:01:07.584Z,-9.35
2024-01-14T06:03:34.166Z,-9.28
2024-01-14T06:06:00.919Z,-9.42
2024-01-14T06:08:27.538Z,-9.33
2024-01-14T06:10:54.047Z,-9.37
2024-01-14T06:13:20.635Z,-9.38
2024-01-14T06:15:47.230Z,-9.40
2024-01-14T06:18:14.203Z,-9.50
2024-01-14T06:20:40.773Z,-9.48
2024-01-14T06:23:07.270Z,-9.56
2024-01-14T06:25:33.851Z,-9.52
2024-01-14T06:28:00.427Z,-9.46
2024-01-14T06:30:27.119Z,-9.47
2024-01-14T06:32:56.969Z,-9.57
2024-01-14T06:35:23.447Z,-9.63
2024-01-14T06:37:50.993Z,-9.79
2024-01-14T06:40:21.790Z,-9.93
2024-01-14T06:42:55.157Z,-9.84
2024-01-14T06:45:22.431Z,-9.73
2024-01-14T06:47:49.636Z,-10.15
2024-01-14T06:50:17.005Z,-9.88
2024-01-14T06:52:43.927Z,-10.08
2024-01-14T06:55:12.777Z,-9.98
2024-01-14T06:57:39.526Z,-9.94
2024-01-14T07:00:07.052Z,-9.93
2024-01-14T07:02:33.629Z,-9.95
2024-01-14T07:05:00.339Z,-9.84
2024-01-14T07:07:26.862Z,-9.66
2024-01-14T07:09:53.460Z,-9.59
2024-01-14T07:12:25.287Z,-9.40
2024-01-14T07:14:52.557Z,-9.26
2024-01-14T07:17:20.378Z,-9.23
2024-01-14T07:19:47.034Z,-9.10
2024-01-14T07:22:13.832Z,-9.11
2024-01-14T07:24:40.402Z,-9.07
2024-01-14T07:27:07.208Z,-9.01
2024-01-14T07:29:34.284Z,-8.95
2024-01-14T07:32:03.422Z,-8.85
2024-01-14T07:34:31.793Z,-8.84
2024-01-14T07:36:58.311Z,-8.85
2024-01-14T07:39:25.519Z,-8.98
2024-01-14T07:41:52.120Z,-8.86
2024-01-14T07:44:18.776Z,-8.95
2024-01-14T07:46:46.650Z,-8.96
2024-01-14T07:49:13.288Z,-9.04
2024-01-14T07:51:40.001Z,-9.14
2024-01-14T07:54:06.889Z,-9.14
2024-01-14T07:56:33.684Z,-9.14
2024-01-14T07:59:00.406Z,-9.19
2024-01-14T08:01:27.002Z,-9.25
2024-01-14T08:03:53.749Z,-9.23
2024-01-14T08:06:22.174Z,-9.32
2024-01-14T08:08:49.022Z,-9.25
2024-01-14T08:11:15.554Z,-9.18
2024-01-14T08:13:42.548Z,-9.31
2024-01-14T08:16:09.225Z,-9.30
2024-01-14T08:18:35.904Z,-9.17
2024-01-14T08:21:02.749Z,-9.18
2024-01-14T08:23:35.298Z,-9.07
2024-01-14T08:26:05.731Z,-9.04
2024-01-14T08:28:32.688Z,-8.88
2024-01-14T08:30:59.377Z,-8.89
2024-01-14T08:33:26.192Z,-8.96
2024-01-14T08:35:52.915Z,-8.85
2024-01-14T08:38:19.891Z,-8.86
2024-01-14T08:40:46.407Z,-8.79
2024-01-14T08:43:12.939Z,-8.78
2024-01-14T08:45:39.642Z,-8.71
2024-01-14T08:48:07.975Z,-8.63
2024-01-14T08:50:35.586Z,-8.60
2024-01-14T08:53:02.287Z,-8.56
2024-01-14T08:55:29.836Z,-8.54
2024-01-14T08:57:56.585Z,-8.54
2024-01-14T09:00:23.594Z,-8.44
2024-01-14T09:02:50.342Z,-8.36
2024-01-14T09:05:18.162Z,-8.39
2024-01-14T09:07:44.756Z,-8.17
2024-01-14T09:10:11.775Z,-8.07
2024-01-14T09:12:38.612Z,-8.00
2024-01-14T09:15:05.738Z,-8.07
2024-01-14T09:17:33.020Z,-7.98
2024-01-14T09:19:59.812Z,-7.87
2024-01-14T09:22:26.450Z,-7.78
2024-01-14T09:24:52.992Z,-7.67
2024-01-14T09:27:19.534Z,-7.60
2024-01-14T09:29:46.225Z,-7.70
2024-01-14T09:32:12.842Z,-7.77
2024-01-14T09:34:41.317Z,-7.65
2024-01-14T09:37:08.068Z,-7.46
2024-01-14T09:39:34.839Z,-7.31
2024-01-14T09:42:34.430Z,-7.25
2024-01-14T09:45:01.753Z,-7.41
2024-01-14T09:47:32.667Z,-7.36
2024-01-14T09:50:00.499Z,-7.29
2024-01-14T09:52:27.267Z,-7.30
2024-01-14T09:54:53.849Z,-7.09
2024-01-14T09:57:23.904Z,-7.25
2024-01-14T10:00:10.450Z,-7.14
2024-01-14T10:02:38.407Z,-7.02
2024-01-14T10:05:05.992Z,-6.70
2024-01-14T10:07:33.615Z,-6.77
2024-01-14T10:10:01.036Z,-6.43
2024-01-14T10:12:28.067Z,-6.39
2024-01-14T10:15:00.979Z,-6.74
2024-01-14T10:17:28.920Z,-6.76
2024-01-14T10:19:56.295Z,-6.71
2024-01-14T10:22:23.406Z,-6.61
2024-01-14T10:24:54.324Z,-6.63
2024-01-14T10:27:34.793Z,-6.52
2024-01-14T10:30:15.758Z,-6.57
2024-01-14T10:33:16.879Z,-6.34
2024-01-14T10:35:31.379Z,-6.69
2024-01-14T10:37:59.118Z,-6.48
2024-01-14T10:40:26.626Z,-6.58
2024-01-14T10:42:54.233Z,-6.67
2024-01-14T10:45:21.663Z,-6.49
2024-01-14T10:47:49.247Z,-6.46
2024-01-14T10:50:18.638Z,-6.28
2024-01-14T10:52:51.076Z,-6.18
2024-01-14T10:58:28.582Z,-6.19
2024-01-14T11:01:02.810Z,-6.09
2024-01-14T11:03:30.949Z,-6.04
2024-01-14T11:06:44.764Z,-6.04
2024-01-14T11:09:44.552Z,-5.64
2024-01-14T11:12:20.966Z,-5.89
2024-01-14T11:14:55.205Z,-5.94
2024-01-14T11:20:17.860Z,-5.63
2024-01-14T11:50:54.311Z,-5.21
2024-01-14T11:53:21.252Z,-4.97
2024-01-14T11:59:10.973Z,-4.91
2024-01-14T12:07:01.513Z,-4.83
2024-01-14T12:09:28.391Z,-4.85
2024-01-14T12:11:56.200Z,-4.74
2024-01-14T12:14:22.892Z,-4.88
2024-01-14T12:16:49.566Z,-4.79
2024-01-14T12:19:27.879Z,-4.70
2024-01-14T12:21:55.367Z,-4.63
2024-01-14T12:24:21.950Z,-4.65
2024-01-14T12:26:48.705Z,-4.73
2024-01-14T12:29:15.296Z,-4.62
2024-01-14T12:32:16.539Z,-4.68
2024-01-14T12:48:11.877Z,-4.23
2024-01-14T13:04:28.992Z,-4.03
2024-01-14T14:51:22.393Z,-4.36
2024-01-14T14:53:57.044Z,-4.51
2024-01-14T15:01:43.629Z,-4.29
2024-01-14T15:04:13.929Z,-4.34
2024-01-14T15:06:42.334Z,-4.37
2024-01-14T15:09:09.728Z,-4.40
2024-01-14T15:11:39.360Z,-4.43
2024-01-14T15:14:07.884Z,-4.40
2024-01-14T15:16:34.867Z,-4.42
2024-01-14T15:19:01.949Z,-4.43
2024-01-14T15:21:29.480Z,-4.60
2024-01-14T15:23:56.158Z,-4.53
2024-01-14T15:26:23.670Z,-4.54
2024-01-14T15:28:50.477Z,-4.53
2024-01-14T15:31:17.354Z,-4.62
2024-01-14T15:33:53.639Z,-4.66
2024-01-14T15:39:15.218Z,-4.83
2024-01-14T15:42:04.202Z,-4.92
2024-01-14T15:44:36.586Z,-5.00
2024-01-14T15:47:05.473Z,-5.05
2024-01-14T15:49:32.938Z,-4.85
2024-01-14T15:52:08.652Z,-5.00
2024-01-14T15:54:35.584Z,-4.78
2024-01-14T15:57:18.366Z,-4.77
2024-01-14T15:59:47.266Z,-4.91
2024-01-14T16:02:17.414Z,-4.66
2024-01-14T16:04:45.139Z,-4.87
2024-01-14T16:07:11.895Z,-5.06
2024-01-14T16:09:40.109Z,-4.98
2024-01-14T16:12:08.260Z,-4.98
2024-01-14T16:14:36.390Z,-4.97
2024-01-14T16:17:05.785Z,-4.78
2024-01-14T16:19:33.177Z,-4.77
2024-01-14T16:22:00.312Z,-4.72
2024-01-14T16:24:28.299Z,-4.78
2024-01-14T16:26:55.672Z,-4.80
2024-01-14T16:29:24.080Z,-4.68
2024-01-14T16:31:51.082Z,-4.94
2024-01-14T16:34:17.960Z,-4.88
2024-01-14T16:36:46.510Z,-4.89
2024-01-14T16:39:14.410Z,-4.88
2024-01-14T16:41:44.225Z,-4.75
2024-01-14T16:44:12.353Z,-4.84
2024-01-14T16:46:40.568Z,-4.85
2024-01-14T16:49:08.336Z,-4.85
2024-01-14T16:51:38.814Z,-4.88
2024-01-14T16:54:08.120Z,-4.74
2024-01-14T16:56:38.577Z,-4.86
2024-01-14T16:59:09.112Z,-4.63
2024-01-14T17:01:36.598Z,-4.68
2024-01-14T17:04:03.828Z,-4.82
2024-01-14T17:06:33.217Z,-4.88
2024-01-14T17:09:02.583Z,-4.91
2024-01-14T17:11:32.046Z,-4.92
2024-01-14T17:13:58.742Z,-4.69
2024-01-14T17:16:28.639Z,-4.91
2024-01-14T17:19:00.014Z,-4.79
2024-01-14T17:21:27.261Z,-5.04
2024-01-14T17:23:54.557Z,-5.36
2024-01-14T17:26:21.755Z,-5.25
2024-01-14T17:28:48.980Z,-5.23
2024-01-14T17:31:17.232Z,-5.25
2024-01-14T17:33:45.459Z,-5.13
2024-01-14T17:36:13.492Z,-5.08
2024-01-14T17:38:40.649Z,-5.18
2024-01-14T17:41:09.274Z,-5.02
2024-01-14T17:43:38.357Z,-5.21
2024-01-14T17:46:08.276Z,-5.56
2024-01-14T17:48:41.664Z,-5.56
2024-01-14T17:51:10.111Z,-5.38
2024-01-14T17:53:38.326Z,-5.42
2024-01-14T17:56:05.897Z,-5.46
2024-01-14T17:58:32.703Z,-5.21
2024-01-14T18:01:00.860Z,-5.26
2024-01-14T18:03:27.845Z,-5.19
2024-01-14T18:05:54.873Z,-5.16
2024-01-14T18:08:22.093Z,-5.04
2024-01-14T18:10:52.098Z,-5.02
2024-01-14T18:13:19.293Z,-5.10
2024-01-14T18:15:47.201Z,-4.75
2024-01-14T18:18:16.504Z,-4.89
2024-01-14T18:20:43.646Z,-4.92
2024-01-14T18:23:13.037Z,-4.80
2024-01-14T18:25:44.829Z,-5.00
2024-01-14T18:28:12.698Z,-5.04
2024-01-14T18:30:40.756Z,-4.89
2024-01-14T18:33:11.888Z,-5.00
2024-01-14T18:35:44.153Z,-4.92
2024-01-14T18:40:56.039Z,-4.70
2024-01-14T18:43:22.791Z,-4.88
2024-01-14T18:45:49.493Z,-5.02
2024-01-14T18:48:23.431Z,-5.29
2024-01-14T18:50:52.750Z,-5.11
2024-01-14T18:53:19.553Z,-5.34
2024-01-14T18:55:46.208Z,-5.37
2024-01-14T19:00:54.600Z,-5.49
2024-01-14T19:03:21.470Z,-5.41
2024-01-14T19:05:48.898Z,-5.51
2024-01-14T19:11:01.872Z,-5.20
2024-01-14T19:13:29.375Z,-5.19
2024-01-14T19:15:56.303Z,-5.00
2024-01-14T19:18:23.348Z,-5.33
2024-01-14T19:20:50.006Z,-5.20
2024-01-14T19:23:16.553Z,-5.30
2024-01-14T19:33:50.536Z,-5.06
2024-01-14T19:36:17.842Z,-4.93
2024-01-14T19:38:44.511Z,-4.89
2024-01-14T19:41:11.360Z,-4.89
2024-01-14T19:44:08.594Z,-4.69
2024-01-14T19:46:38.240Z,-4.78
2024-01-14T19:49:05.281Z,-4.63
2024-01-14T19:51:34.012Z,-4.56
2024-01-14T19:54:04.934Z,-4.69
2024-01-14T19:56:32.981Z,-4.66
2024-01-14T19:58:59.760Z,-4.56
2024-01-14T20:01:26.553Z,-4.58
2024-01-14T20:03:53.210Z,-4.59
2024-01-14T20:06:23.509Z,-4.58
2024-01-14T20:08:50.754Z,-4.47
2024-01-14T20:11:17.491Z,-4.62
2024-01-14T20:13:44.321Z,-4.59
2024-01-14T20:16:10.890Z,-4.55
2024-01-14T20:18:38.581Z,-4.40
2024-01-14T20:21:06.265Z,-4.46
2024-01-14T20:23:33.100Z,-4.42
2024-01-14T20:25:59.754Z,-4.57
2024-01-14T20:28:26.459Z,-4.34
2024-01-14T20:30:53.324Z,-4.31
2024-01-14T20:33:20.124Z,-4.53
2024-01-14T20:35:47.102Z,-4.31
2024-01-14T20:38:14.457Z,-4.41
2024-01-14T20:40:41.036Z,-4.42
2024-01-14T20:43:07.743Z,-4.42
2024-01-14T20:45:34.429Z,-4.44
2024-01-14T20:48:01.464Z,-4.46
2024-01-14T20:50:28.250Z,-4.37
2024-01-14T20:52:55.031Z,-4.70
2024-01-14T20:55:22.777Z,-4.59
2024-01-14T20:57:49.793Z,-4.57
2024-01-14T21:00:16.681Z,-4.66
2024-01-14T21:02:43.350Z,-4.59
2024-01-14T21:05:10.147Z,-4.54
2024-01-14T21:07:36.992Z,-4.33
2024-01-14T21:10:03.915Z,-4.19
2024-01-14T21:12:30.529Z,-4.14
2024-01-14T21:18:03.039Z,-4.22
2024-01-14T21:20:50.001Z,-4.09
2024-01-14T21:23:18.633Z,-4.27
2024-01-14T21:25:46.158Z,-4.27
2024-01-14T21:28:13.049Z,-4.31
2024-01-14T21:30:43.594Z,-4.23
2024-01-14T21:33:11.486Z,-4.13
2024-01-14T21:35:38.430Z,-4.04
2024-01-14T21:38:09.033Z,-4.03
2024-01-14T21:40:37.389Z,-4.00
2024-01-14T21:43:05.462Z,-4.08
2024-01-14T21:45:32.438Z,-4.15
2024-01-14T21:47:59.378Z,-4.12
2024-01-14T21:50:27.138Z,-3.93
2024-01-14T21:52:54.432Z,-4.13
2024-01-14T21:55:21.734Z,-4.16
2024-01-14T21:57:51.996Z,-4.12
2024-01-14T22:00:19.153Z,-4.15
2024-01-14T22:02:46.717Z,-4.07
2024-01-14T22:05:14.061Z,-4.24
2024-01-14T22:07:41.184Z,-4.23
2024-01-14T22:10:08.452Z,-4.09
2024-01-14T22:12:35.417Z,-4.01
2024-01-14T22:15:02.785Z,-4.07
2024-01-14T22:17:29.435Z,-3.84
2024-01-14T22:19:57.073Z,-3.77
2024-01-14T22:22:23.763Z,-3.81
2024-01-14T22:24:50.528Z,-3.75
2024-01-14T22:27:17.234Z,-3.75
2024-01-14T22:29:43.884Z,-3.76
2024-01-14T22:32:11.313Z,-3.97
2024-01-14T22:34:38.350Z,-3.76
2024-01-14T22:37:05.254Z,-3.85
2024-01-14T22:39:32.462Z,-3.82
2024-01-14T22:41:59.326Z,-3.87
2024-01-14T22:44:26.161Z,-3.83
2024-01-14T22:46:52.926Z,-3.84
2024-01-14T22:49:20.180Z,-3.74
2024-01-14T22:51:47.188Z,-3.72
2024-01-14T22:54:14.530Z,-3.76
2024-01-14T22:56:41.509Z,-3.80
2024-01-14T22:59:09.529Z,-3.86
2024-01-14T23:01:36.673Z,-3.95
2024-01-14T23:04:04.041Z,-3.96
2024-01-14T23:06:31.696Z,-4.07
2024-01-14T23:08:58.817Z,-3.88
2024-01-14T23:11:25.645Z,-4.02
2024-01-14T23:13:52.294Z,-3.93
2024-01-14T23:16:18.920Z,-3.95
2024-01-14T23:18:45.710Z,-3.82
2024-01-14T23:21:12.490Z,-3.78
2024-01-14T23:23:39.138Z,-3.68
2024-01-14T23:26:06.318Z,-3.75
2024-01-14T23:28:33.008Z,-3.63
2024-01-14T23:31:00.100Z,-3.67
2024-01-14T23:33:27.099Z,-3.70
2024-01-14T23:35:53.903Z,-3.74
2024-01-14T23:38:20.703Z,-3.72
2024-01-14T23:40:47.338Z,-3.60
2024-01-14T23:43:14.010Z,-3.56
2024-01-14T23:45:40.711Z,-3.56
2024-01-14T23:48:07.975Z,-3.59
2024-01-14T23:50:34.869Z,-3.51
2024-01-14T23:53:01.498Z,-3.65
2024-01-14T23:55:28.143Z,-3.54
2024-01-14T23:57:54.885Z,-3.47
