createdAt,value
2022-11-20T00:11:15.506Z,10.20
2022-11-20T00:27:19.828Z,12.23
2022-11-20T00:43:26.843Z,11.90
2022-11-20T00:51:35.097Z,10.32
2022-11-20T01:07:28.829Z,8.80
2022-11-20T05:46:50.699Z,11.48
2022-11-20T05:49:17.039Z,11.23
2022-11-20T05:51:43.842Z,7.68
2022-11-20T05:54:10.126Z,9.85
2022-11-20T06:01:51.843Z,12.23
2022-11-20T06:23:07.199Z,12.05
2022-11-20T06:25:33.501Z,9.38
2022-11-20T06:28:00.174Z,12.20
2022-11-20T07:44:39.998Z,14.25
2022-11-20T08:48:35.369Z,20.95
2022-11-20T08:51:03.518Z,20.75
2022-11-20T09:01:36.222Z,22.35
2022-11-20T09:04:02.615Z,22.15
2022-11-20T09:09:10.764Z,26.42
2022-11-20T09:11:37.286Z,18.85
2022-11-20T09:14:04.106Z,19.73
2022-11-20T09:16:30.512Z,18.27
2022-11-20T09:21:32.247Z,24.45
2022-11-20T09:23:59.098Z,23.98
2022-11-20T09:26:25.392Z,20.90
2022-11-20T09:28:56.991Z,19.27
2022-11-20T09:31:26.932Z,22.13
2022-11-20T09:33:53.505Z,22.45
2022-11-20T09:36:20.342Z,27.38
2022-11-20T09:38:47.766Z,20.27
2022-11-20T09:41:32.814Z,25.20
2022-11-20T09:44:08.906Z,21.90
2022-11-20T09:54:42.571Z,24.17
2022-11-20T09:57:15.945Z,22.35
2022-11-20T10:02:46.023Z,23.33
2022-11-20T10:13:42.375Z,25.65
2022-11-20T11:24:46.242Z,30.38
2022-11-20T11:30:16.023Z,34.58
2022-11-20T12:18:40.136Z,29.80
2022-11-20T12:43:07.280Z,39.05
2022-11-20T12:57:26.265Z,40.17
2022-11-20T13:00:07.800Z,47.47
2022-11-20T13:02:52.744Z,45.45
2022-11-20T13:05:31.262Z,45.15
2022-11-20T13:07:59.159Z,45.17
2022-11-20T13:10:45.021Z,47.40
2022-11-20T13:13:34.393Z,45.30
2022-11-20T13:16:17.187Z,48.28
2022-11-20T13:21:36.162Z,41.40
2022-11-20T13:24:21.900Z,38.25
2022-11-20T13:26:48.494Z,44.88
2022-11-20T13:29:19.640Z,48.28
2022-11-20T13:31:48.297Z,39.67
2022-11-20T13:34:25.063Z,55.60
2022-11-20T13:36:54.189Z,43.28
2022-11-20T13:39:52.272Z,49.70
2022-11-20T13:42:28.622Z,48.20
2022-11-20T13:45:01.299Z,44.78
2022-11-20T13:47:29.095Z,58.22
2022-11-20T13:49:59.945Z,40.22
2022-11-20T13:53:11.522Z,50.78
2022-11-20T13:55:46.904Z,46.00
2022-11-20T13:58:34.702Z,40.78
2022-11-20T14:01:16.008Z,45.67
2022-11-20T14:06:32.280Z,48.85
2022-11-20T14:09:00.257Z,46.63
2022-11-20T14:11:31.523Z,46.85
2022-11-20T14:14:03.979Z,45.20
2022-11-20T14:16:35.766Z,47.88
2022-11-20T14:19:20.208Z,50.03
2022-11-20T14:21:48.016Z,45.25
2022-11-20T14:24:15.053Z,44.00
2022-11-20T14:26:45.356Z,47.65
2022-11-20T14:29:21.104Z,47.15
2022-11-20T14:31:54.148Z,58.25
2022-11-20T14:34:31.191Z,54.78
2022-11-20T14:37:03.512Z,54.60
2022-11-20T14:39:37.008Z,58.78
2022-11-20T14:42:15.443Z,62.50
2022-11-20T14:44:42.902Z,46.40
2022-11-20T14:47:13.636Z,51.15
2022-11-20T14:49:41.503Z,51.50
2022-11-20T14:52:18.253Z,52.30
2022-11-20T14:54:54.306Z,58.40
2022-11-20T14:57:27.950Z,52.75
2022-11-20T15:00:12.315Z,58.70
2022-11-20T15:02:46.910Z,58.58
2022-11-20T15:05:14.281Z,54.25
2022-11-20T15:07:44.084Z,56.00
2022-11-20T15:10:20.875Z,57.25
2022-11-20T15:12:52.230Z,47.60
2022-11-20T15:15:42.387Z,61.45
2022-11-20T15:18:17.654Z,68.05
2022-11-20T15:20:44.755Z,53.83
2022-11-20T15:23:16.874Z,55.35
2022-11-20T15:25:43.538Z,55.60
2022-11-20T15:28:34.815Z,67.22
2022-11-20T15:31:01.990Z,54.60
2022-11-20T15:33:28.523Z,59.85
2022-11-20T15:35:54.879Z,53.28
2022-11-20T15:38:21.303Z,59.05
2022-11-20T15:40:47.728Z,65.70
2022-11-20T15:43:14.220Z,60.35
2022-11-20T15:45:44.797Z,62.42
2022-11-20T15:48:22.621Z,52.22
2022-11-20T15:51:01.118Z,58.63
2022-11-20T15:53:27.522Z,52.40
2022-11-20T15:55:54.157Z,64.55
2022-11-20T15:58:21.117Z,48.67
2022-11-20T16:00:47.564Z,52.45
2022-11-20T16:03:19.939Z,54.33
2022-11-20T16:05:46.499Z,46.88
2022-11-20T16:08:15.269Z,52.15
2022-11-20T16:10:42.300Z,50.05
2022-11-20T16:13:17.305Z,43.00
2022-11-20T16:15:52.015Z,53.75
2022-11-20T16:18:20.283Z,47.92
2022-11-20T16:20:49.214Z,46.40
2022-11-20T16:23:16.491Z,45.78
2022-11-20T16:25:44.176Z,50.05
2022-11-20T16:28:15.968Z,51.83
2022-11-20T16:30:45.281Z,41.35
2022-11-20T16:33:15.406Z,44.90
2022-11-20T16:35:42.236Z,48.50
2022-11-20T16:38:08.700Z,49.58
2022-11-20T16:40:35.467Z,53.75
2022-11-20T16:43:14.539Z,44.22
2022-11-20T16:45:42.895Z,45.72
2022-11-20T16:48:13.319Z,67.18
2022-11-20T16:50:46.183Z,50.53
2022-11-20T16:53:12.690Z,47.05
2022-11-20T16:55:39.006Z,42.75
2022-11-20T16:58:05.371Z,41.40
2022-11-20T17:00:31.739Z,51.58
2022-11-20T17:02:58.122Z,43.08
2022-11-20T17:05:24.471Z,44.97
2022-11-20T17:07:50.899Z,36.38
2022-11-20T17:10:17.298Z,41.90
2022-11-20T17:12:44.717Z,42.08
2022-11-20T17:15:11.213Z,36.78
2022-11-20T17:17:37.506Z,38.28
2022-11-20T17:20:04.372Z,36.97
2022-11-20T17:22:32.511Z,47.47
2022-11-20T17:24:58.863Z,40.70
2022-11-20T17:27:25.376Z,42.65
2022-11-20T17:29:54.673Z,32.13
2022-11-20T17:32:21.100Z,32.65
2022-11-20T17:34:48.784Z,41.17
2022-11-20T17:37:15.491Z,36.80
2022-11-20T17:39:41.925Z,32.08
2022-11-20T17:42:08.336Z,35.67
2022-11-20T17:44:34.841Z,44.47
2022-11-20T17:47:01.256Z,86.53
2022-11-20T17:49:28.727Z,41.22
2022-11-20T17:51:55.097Z,41.80
2022-11-20T17:54:23.224Z,36.00
2022-11-20T17:56:50.040Z,36.15
2022-11-20T17:59:16.819Z,36.05
2022-11-20T18:01:44.455Z,33.38
2022-11-20T18:04:11.971Z,33.03
2022-11-20T18:06:38.840Z,38.67
2022-11-20T18:09:06.186Z,38.95
2022-11-20T18:11:38.124Z,41.40
2022-11-20T18:14:08.814Z,38.38
2022-11-20T18:16:38.609Z,34.00
2022-11-20T18:19:05.047Z,37.50
2022-11-20T18:21:31.532Z,39.95
2022-11-20T18:23:58.458Z,39.50
2022-11-20T18:26:28.692Z,38.22
2022-11-20T18:28:55.536Z,39.90
2022-11-20T18:31:22.160Z,40.17
2022-11-20T18:33:48.868Z,34.35
2022-11-20T18:36:20.544Z,39.35
2022-11-20T18:38:49.650Z,37.25
2022-11-20T18:41:19.208Z,37.35
2022-11-20T18:43:45.807Z,36.08
2022-11-20T18:46:12.286Z,35.90
2022-11-20T18:48:38.730Z,35.00
2022-11-20T18:51:07.248Z,32.15
2022-11-20T18:53:36.892Z,35.47
2022-11-20T18:56:04.981Z,34.10
2022-11-20T18:58:33.024Z,34.90
2022-11-20T19:01:08.385Z,34.88
2022-11-20T19:03:35.010Z,35.63
2022-11-20T19:06:01.405Z,33.38
2022-11-20T19:08:28.383Z,36.72
2022-11-20T19:10:54.705Z,31.83
2022-11-20T19:13:28.000Z,35.03
2022-11-20T19:15:54.303Z,30.85
2022-11-20T19:18:20.962Z,29.00
2022-11-20T19:20:47.357Z,33.63
2022-11-20T19:23:14.137Z,35.78
2022-11-20T19:25:40.552Z,36.13
2022-11-20T19:28:06.881Z,35.47
2022-11-20T19:30:33.258Z,31.73
2022-11-20T19:32:59.586Z,31.73
2022-11-20T19:35:26.130Z,36.90
2022-11-20T19:37:53.046Z,33.65
2022-11-20T19:40:19.490Z,34.35
2022-11-20T19:42:45.838Z,33.30
2022-11-20T19:45:12.387Z,33.97
2022-11-20T19:48:07.149Z,25.35
2022-11-20T19:50:25.027Z,37.20
2022-11-20T19:52:57.234Z,32.30
2022-11-20T19:55:24.957Z,34.47
2022-11-20T19:57:51.676Z,36.15
2022-11-20T20:00:26.677Z,22.73
2022-11-20T20:02:57.432Z,31.27
2022-11-20T20:05:24.167Z,31.25
2022-11-20T20:07:50.677Z,29.38
2022-11-20T20:10:17.303Z,27.20
2022-11-20T20:12:43.848Z,27.58
2022-11-20T20:15:10.227Z,33.35
2022-11-20T20:17:36.651Z,32.50
2022-11-20T20:20:03.319Z,28.30
2022-11-20T20:22:29.700Z,28.77
2022-11-20T20:24:56.067Z,28.73
2022-11-20T20:27:22.617Z,31.38
2022-11-20T20:29:49.126Z,30.02
2022-11-20T20:32:15.678Z,32.38
2022-11-20T20:34:42.126Z,32.65
2022-11-20T20:37:08.500Z,24.77
2022-11-20T20:39:34.786Z,24.10
2022-11-20T20:42:01.074Z,36.70
2022-11-20T20:44:27.390Z,29.15
2022-11-20T20:46:53.911Z,32.63
2022-11-20T20:49:20.256Z,37.88
2022-11-20T20:51:46.581Z,34.45
2022-11-20T20:54:12.869Z,32.70
2022-11-20T20:56:39.216Z,30.85
2022-11-20T20:59:06.088Z,30.95
2022-11-20T21:01:32.555Z,39.13
2022-11-20T21:03:59.087Z,35.08
2022-11-20T21:06:26.310Z,40.58
2022-11-20T21:08:52.729Z,33.55
2022-11-20T21:11:20.183Z,33.65
2022-11-20T21:13:47.664Z,31.60
2022-11-20T21:16:15.150Z,29.67
2022-11-20T21:18:41.628Z,30.95
2022-11-20T21:21:11.780Z,41.28
2022-11-20T21:23:38.413Z,41.88
2022-11-20T21:26:08.981Z,39.00
2022-11-20T21:28:36.796Z,39.85
2022-11-20T21:31:11.899Z,40.75
2022-11-20T21:33:43.600Z,42.08
2022-11-20T21:36:11.878Z,40.50
2022-11-20T21:38:38.700Z,27.33
2022-11-20T21:41:07.079Z,37.13
2022-11-20T21:43:33.861Z,36.55
2022-11-20T21:46:01.887Z,40.22
2022-11-20T21:48:32.226Z,28.63
2022-11-20T21:51:07.254Z,38.03
2022-11-20T21:53:34.561Z,28.65
2022-11-20T21:56:01.472Z,35.60
2022-11-20T21:58:28.202Z,39.88
2022-11-20T22:00:54.554Z,31.67
2022-11-20T22:03:21.297Z,38.38
2022-11-20T22:05:58.073Z,30.65
2022-11-20T22:08:25.227Z,32.33
2022-11-20T22:11:00.584Z,28.13
2022-11-20T22:13:27.928Z,34.17
2022-11-20T22:16:00.892Z,40.88
2022-11-20T22:18:27.605Z,37.50
2022-11-20T22:20:54.199Z,38.70
2022-11-20T22:23:20.548Z,30.23
2022-11-20T22:25:46.958Z,36.30
2022-11-20T22:28:13.338Z,44.95
2022-11-20T22:30:39.691Z,38.67
2022-11-20T22:33:11.976Z,41.00
2022-11-20T22:35:39.815Z,33.25
2022-11-20T22:38:06.165Z,40.95
2022-11-20T22:40:32.790Z,32.67
2022-11-20T22:42:59.153Z,37.30
2022-11-20T22:45:25.464Z,36.13
2022-11-20T22:47:51.815Z,37.58
2022-11-20T22:50:18.136Z,38.72
2022-11-20T22:52:44.457Z,33.60
2022-11-20T22:55:15.056Z,45.75
2022-11-20T22:57:42.739Z,40.10
2022-11-20T23:00:09.711Z,45.13
2022-11-20T23:02:36.063Z,48.88
2022-11-20T23:05:02.485Z,39.42
2022-11-20T23:07:29.060Z,46.13
2022-11-20T23:09:55.435Z,39.22
2022-11-20T23:12:21.777Z,42.47
2022-11-20T23:14:48.311Z,42.25
2022-11-20T23:17:14.708Z,42.53
2022-11-20T23:19:41.112Z,44.95
2022-11-20T23:22:07.448Z,50.35
2022-11-20T23:24:33.752Z,44.30
2022-11-20T23:27:00.349Z,46.95
2022-11-20T23:29:26.898Z,41.20
2022-11-20T23:31:53.269Z,43.72
2022-11-20T23:34:19.586Z,46.22
2022-11-20T23:36:45.900Z,46.70
2022-11-20T23:39:12.238Z,43.55
2022-11-20T23:41:38.599Z,41.97
2022-11-20T23:44:04.926Z,47.80
2022-11-20T23:46:31.575Z,49.40
2022-11-20T23:48:57.883Z,50.80
2022-11-20T23:51:24.200Z,47.80
2022-11-20T23:53:50.575Z,46.45
2022-11-20T23:56:17.003Z,46.80
2022-11-20T23:58:43.618Z,39.70
