createdAt,value
2018-04-29T00:01:13.463Z,8.10
2018-04-29T00:03:45.185Z,8.17
2018-04-29T00:06:13.835Z,9.77
2018-04-29T00:08:45.612Z,7.27
2018-04-29T00:11:14.632Z,7.93
2018-04-29T00:13:43.259Z,7.37
2018-04-29T00:16:11.901Z,11.30
2018-04-29T00:18:40.539Z,9.10
2018-04-29T00:21:11.451Z,11.02
2018-04-29T00:23:40.445Z,9.13
2018-04-29T00:26:09.097Z,9.03
2018-04-29T00:28:37.737Z,8.90
2018-04-29T00:31:06.357Z,8.27
2018-04-29T00:33:35.889Z,8.40
2018-04-29T00:36:07.740Z,12.53
2018-04-29T00:38:38.382Z,12.60
2018-04-29T00:41:07.188Z,9.30
2018-04-29T00:43:36.985Z,9.93
2018-04-29T00:46:08.426Z,10.30
2018-04-29T00:48:40.881Z,10.73
2018-04-29T00:51:10.499Z,10.90
2018-04-29T00:53:49.279Z,13.77
2018-04-29T00:56:17.939Z,17.00
2018-04-29T00:58:47.511Z,18.27
2018-04-29T01:01:17.113Z,12.43
2018-04-29T01:03:45.749Z,10.43
2018-04-29T01:06:14.409Z,11.50
2018-04-29T01:08:43.053Z,11.37
2018-04-29T01:11:12.367Z,12.85
2018-04-29T01:13:42.724Z,11.17
2018-04-29T01:16:11.380Z,10.63
2018-04-29T01:18:40.472Z,11.13
2018-04-29T01:21:11.775Z,11.77
2018-04-29T01:23:42.841Z,13.57
2018-04-29T01:26:11.484Z,14.10
2018-04-29T01:28:40.106Z,15.07
2018-04-29T01:31:08.763Z,15.48
2018-04-29T01:33:38.450Z,13.70
2018-04-29T01:36:07.099Z,12.53
2018-04-29T01:38:35.732Z,13.77
2018-04-29T01:41:04.383Z,12.23
2018-04-29T01:43:33.902Z,15.60
2018-04-29T01:46:13.641Z,12.10
2018-04-29T01:48:42.649Z,11.90
2018-04-29T01:51:11.267Z,10.73
2018-04-29T01:53:39.926Z,9.63
2018-04-29T01:56:08.562Z,10.63
2018-04-29T01:58:37.420Z,12.32
2018-04-29T02:01:06.033Z,10.67
2018-04-29T02:03:35.594Z,10.43
2018-04-29T02:06:04.205Z,10.23
2018-04-29T02:08:34.886Z,12.40
2018-04-29T02:11:03.984Z,10.53
2018-04-29T02:13:32.623Z,9.47
2018-04-29T02:16:03.413Z,9.97
2018-04-29T02:18:34.175Z,9.90
2018-04-29T02:21:02.806Z,9.13
2018-04-29T02:23:31.472Z,8.77
2018-04-29T02:26:02.947Z,9.40
2018-04-29T02:28:29.726Z,9.70
2018-04-29T02:30:58.790Z,10.50
2018-04-29T02:33:30.166Z,10.07
2018-04-29T02:36:06.197Z,10.67
2018-04-29T02:38:34.818Z,10.97
2018-04-29T02:41:03.482Z,8.83
2018-04-29T02:43:35.402Z,10.77
2018-04-29T02:46:04.626Z,9.97
2018-04-29T02:48:35.774Z,10.30
2018-04-29T02:51:04.435Z,10.10
2018-04-29T02:53:35.592Z,9.57
2018-04-29T02:56:04.227Z,9.67
2018-04-29T02:58:32.828Z,9.43
2018-04-29T03:01:01.452Z,9.10
2018-04-29T03:03:30.094Z,9.20
2018-04-29T03:05:58.721Z,9.53
2018-04-29T03:08:27.362Z,9.87
2018-04-29T03:10:56.000Z,9.60
2018-04-29T03:13:24.663Z,11.33
2018-04-29T03:15:55.603Z,8.70
2018-04-29T03:18:24.240Z,9.50
2018-04-29T03:20:52.872Z,8.10
2018-04-29T03:23:22.424Z,9.30
2018-04-29T03:25:51.032Z,10.60
2018-04-29T03:28:19.690Z,10.60
2018-04-29T03:30:48.300Z,10.50
2018-04-29T03:33:22.457Z,10.50
2018-04-29T03:35:48.263Z,9.93
2018-04-29T03:38:16.871Z,10.00
2018-04-29T03:40:45.521Z,10.67
2018-04-29T03:43:14.200Z,10.30
2018-04-29T03:45:42.851Z,10.20
2018-04-29T03:48:11.509Z,9.70
2018-04-29T03:50:40.148Z,12.10
2018-04-29T03:53:08.806Z,10.70
2018-04-29T03:55:37.434Z,9.60
2018-04-29T03:58:43.026Z,9.60
2018-04-29T04:01:51.287Z,12.68
2018-04-29T04:04:17.221Z,10.23
2018-04-29T04:06:45.863Z,9.93
2018-04-29T04:09:14.483Z,10.63
2018-04-29T04:11:43.145Z,11.43
2018-04-29T04:14:11.748Z,10.77
2018-04-29T04:16:40.391Z,10.10
2018-04-29T04:19:09.016Z,9.93
2018-04-29T04:21:37.712Z,9.90
2018-04-29T04:24:06.330Z,10.23
2018-04-29T04:26:34.973Z,9.60
2018-04-29T04:29:03.596Z,9.60
2018-04-29T04:31:32.262Z,9.40
2018-04-29T04:34:00.912Z,10.73
2018-04-29T04:36:29.536Z,10.73
2018-04-29T04:38:58.186Z,10.07
2018-04-29T04:41:27.807Z,9.37
2018-04-29T04:43:58.632Z,10.23
2018-04-29T04:46:27.272Z,10.13
2018-04-29T04:48:58.164Z,9.57
2018-04-29T04:51:26.768Z,9.93
2018-04-29T04:53:55.410Z,9.23
2018-04-29T04:56:24.030Z,10.30
2018-04-29T04:58:52.672Z,9.17
2018-04-29T05:01:21.297Z,9.53
2018-04-29T05:03:49.945Z,9.17
2018-04-29T05:06:18.612Z,8.67
2018-04-29T05:08:47.270Z,11.50
2018-04-29T05:11:18.270Z,11.30
2018-04-29T05:13:46.916Z,9.87
2018-04-29T05:16:17.584Z,9.40
2018-04-29T05:18:46.213Z,9.40
2018-04-29T05:21:14.820Z,9.17
2018-04-29T05:23:43.566Z,8.00
2018-04-29T05:26:12.200Z,9.67
2018-04-29T05:28:40.814Z,10.20
2018-04-29T05:31:09.477Z,12.15
2018-04-29T05:33:38.097Z,10.57
2018-04-29T05:36:06.773Z,10.83
2018-04-29T05:38:35.397Z,10.20
2018-04-29T05:41:04.084Z,10.17
2018-04-29T05:43:32.711Z,9.77
2018-04-29T05:46:19.282Z,9.13
2018-04-29T05:48:47.906Z,9.07
2018-04-29T05:51:16.866Z,10.10
2018-04-29T05:53:45.519Z,9.70
2018-04-29T05:56:14.648Z,11.50
2018-04-29T05:58:43.262Z,10.43
2018-04-29T06:01:11.877Z,11.90
2018-04-29T06:03:40.559Z,10.83
2018-04-29T06:06:09.211Z,11.37
2018-04-29T06:08:37.854Z,13.27
2018-04-29T06:11:06.469Z,12.60
2018-04-29T06:13:35.118Z,12.10
2018-04-29T06:16:03.734Z,12.00
2018-04-29T06:18:32.405Z,11.93
2018-04-29T06:21:01.055Z,10.80
2018-04-29T06:23:29.707Z,11.10
2018-04-29T06:25:58.911Z,11.00
2018-04-29T06:28:29.907Z,12.97
2018-04-29T06:30:58.615Z,11.10
2018-04-29T06:33:27.920Z,11.10
2018-04-29T06:35:56.783Z,10.90
2018-04-29T06:38:25.400Z,11.80
2018-04-29T06:40:54.039Z,11.97
2018-04-29T06:43:27.473Z,11.33
2018-04-29T06:45:56.131Z,11.30
2018-04-29T06:48:25.582Z,10.50
2018-04-29T06:50:54.234Z,11.00
2018-04-29T06:53:22.837Z,12.98
2018-04-29T06:55:51.809Z,11.67
2018-04-29T06:58:22.347Z,11.50
2018-04-29T07:00:59.820Z,12.63
2018-04-29T07:03:28.422Z,11.80
2018-04-29T07:05:57.048Z,11.37
2018-04-29T07:08:25.658Z,11.70
2018-04-29T07:10:54.260Z,11.30
2018-04-29T07:13:22.907Z,11.37
2018-04-29T07:15:51.527Z,11.48
2018-04-29T07:18:20.168Z,11.35
2018-04-29T07:20:48.782Z,11.63
2018-04-29T07:23:17.428Z,11.77
2018-04-29T07:25:46.037Z,10.98
2018-04-29T07:28:14.704Z,10.93
2018-04-29T07:30:43.457Z,10.65
2018-04-29T07:33:12.107Z,10.27
2018-04-29T07:35:50.848Z,10.40
2018-04-29T07:38:19.508Z,10.80
2018-04-29T07:40:48.124Z,10.30
2018-04-29T07:43:16.760Z,10.25
2018-04-29T07:45:45.376Z,10.57
2018-04-29T07:48:14.472Z,10.05
2018-04-29T07:50:43.328Z,9.65
2018-04-29T07:53:11.931Z,9.52
2018-04-29T07:55:40.790Z,9.82
2018-04-29T07:58:09.412Z,9.20
2018-04-29T08:00:39.057Z,10.32
2018-04-29T08:03:13.357Z,9.60
2018-04-29T08:05:40.514Z,9.30
2018-04-29T08:08:09.473Z,8.90
2018-04-29T08:10:38.145Z,8.18
2018-04-29T08:13:07.125Z,8.30
2018-04-29T08:15:35.810Z,8.95
2018-04-29T08:18:06.591Z,9.80
2018-04-29T08:20:33.483Z,8.60
2018-04-29T08:23:02.204Z,7.40
2018-04-29T08:25:33.392Z,7.90
2018-04-29T08:27:59.408Z,7.43
2018-04-29T08:30:28.857Z,6.32
2018-04-29T08:32:57.850Z,7.50
2018-04-29T08:35:27.186Z,9.32
2018-04-29T08:37:56.584Z,6.90
2018-04-29T08:40:28.838Z,7.85
2018-04-29T08:42:58.093Z,8.15
2018-04-29T08:45:26.793Z,7.25
2018-04-29T08:47:57.287Z,9.70
2018-04-29T08:50:25.883Z,7.82
2018-04-29T08:52:54.701Z,6.12
2018-04-29T08:55:23.288Z,6.75
2018-04-29T08:57:52.129Z,7.25
2018-04-29T09:00:21.680Z,6.12
2018-04-29T09:02:57.856Z,5.53
2018-04-29T09:05:19.930Z,5.28
2018-04-29T09:07:50.145Z,6.03
2018-04-29T09:10:29.159Z,4.60
2018-04-29T09:13:00.237Z,5.25
2018-04-29T09:15:31.405Z,5.43
2018-04-29T09:17:59.499Z,5.72
2018-04-29T09:20:28.165Z,4.90
2018-04-29T09:23:01.314Z,5.15
2018-04-29T09:25:31.962Z,4.75
2018-04-29T09:28:03.551Z,4.50
2018-04-29T09:30:33.465Z,5.07
2018-04-29T09:33:03.897Z,5.07
2018-04-29T09:35:33.021Z,5.30
2018-04-29T09:38:01.887Z,4.45
2018-04-29T09:40:32.579Z,4.45
2018-04-29T09:43:01.473Z,3.67
2018-04-29T09:45:33.173Z,4.30
2018-04-29T09:48:06.564Z,3.78
2018-04-29T09:50:35.207Z,4.70
2018-04-29T09:53:03.827Z,4.12
2018-04-29T09:55:32.447Z,4.32
2018-04-29T09:58:02.135Z,4.75
2018-04-29T10:00:31.904Z,5.30
2018-04-29T10:03:10.293Z,4.65
2018-04-29T10:05:38.992Z,5.12
2018-04-29T10:08:10.291Z,5.35
2018-04-29T10:10:38.916Z,4.30
2018-04-29T10:13:08.421Z,5.12
2018-04-29T10:15:38.338Z,4.82
2018-04-29T10:18:07.320Z,5.10
2018-04-29T10:20:35.930Z,5.20
2018-04-29T10:23:04.576Z,5.20
2018-04-29T10:25:33.378Z,5.40
2018-04-29T10:28:02.627Z,5.87
2018-04-29T10:30:32.024Z,5.60
2018-04-29T10:33:09.566Z,5.72
2018-04-29T10:35:36.614Z,5.75
2018-04-29T10:38:05.754Z,5.68
2018-04-29T10:40:37.110Z,6.00
2018-04-29T10:43:05.955Z,6.32
2018-04-29T10:45:34.594Z,5.62
2018-04-29T10:48:05.625Z,5.78
2018-04-29T10:50:34.638Z,6.62
2018-04-29T10:53:03.346Z,5.78
2018-04-29T10:55:32.307Z,5.00
2018-04-29T10:58:02.530Z,6.25
2018-04-29T11:00:31.156Z,5.25
2018-04-29T11:03:01.778Z,5.47
2018-04-29T11:05:30.413Z,5.53
2018-04-29T11:08:01.871Z,5.68
2018-04-29T11:10:31.735Z,6.20
2018-04-29T11:13:00.559Z,5.53
2018-04-29T11:15:29.218Z,5.05
2018-04-29T11:17:57.865Z,4.68
2018-04-29T11:20:26.927Z,4.72
2018-04-29T11:22:55.554Z,4.62
2018-04-29T11:25:25.321Z,4.70
2018-04-29T11:28:06.807Z,5.20
2018-04-29T11:30:42.903Z,4.80
2018-04-29T11:33:11.695Z,4.20
2018-04-29T11:35:40.398Z,4.05
2018-04-29T11:38:13.349Z,4.18
2018-04-29T11:40:42.523Z,4.10
2018-04-29T11:43:11.155Z,4.18
2018-04-29T11:45:42.556Z,4.00
2018-04-29T11:48:12.442Z,3.55
2018-04-29T11:50:41.155Z,3.17
2018-04-29T11:53:10.025Z,3.60
2018-04-29T11:55:39.209Z,2.92
2018-04-29T11:58:07.839Z,3.78
2018-04-29T12:00:40.205Z,3.55
2018-04-29T12:03:09.187Z,3.65
2018-04-29T12:05:38.464Z,3.05
2018-04-29T12:08:10.100Z,3.50
2018-04-29T12:10:38.940Z,3.67
2018-04-29T12:13:07.559Z,3.58
2018-04-29T12:15:36.264Z,3.20
2018-04-29T12:18:05.852Z,3.95
2018-04-29T12:20:34.626Z,3.30
2018-04-29T12:23:09.857Z,3.00
2018-04-29T12:28:23.492Z,3.30
2018-04-29T12:30:59.121Z,3.12
2018-04-29T12:33:45.146Z,2.12
2018-04-29T12:36:13.711Z,3.10
2018-04-29T12:38:48.556Z,3.12
2018-04-29T12:41:17.570Z,2.50
2018-04-29T12:43:46.187Z,2.55
2018-04-29T12:46:19.261Z,2.33
2018-04-29T12:48:47.912Z,2.78
2018-04-29T12:51:18.936Z,2.55
2018-04-29T12:53:47.611Z,2.30
2018-04-29T12:56:17.187Z,2.40
2018-04-29T12:58:49.941Z,2.80
2018-04-29T13:01:20.090Z,2.55
2018-04-29T13:03:49.341Z,2.60
2018-04-29T13:06:18.247Z,2.55
2018-04-29T13:08:51.464Z,2.62
2018-04-29T13:11:24.620Z,2.90
2018-04-29T13:13:57.643Z,2.75
2018-04-29T13:16:26.350Z,2.78
2018-04-29T13:18:56.393Z,2.50
2018-04-29T13:21:25.022Z,2.62
2018-04-29T13:24:02.668Z,3.03
2018-04-29T13:26:33.279Z,2.72
2018-04-29T13:29:02.037Z,2.90
2018-04-29T13:31:31.874Z,2.37
2018-04-29T13:34:04.725Z,2.72
2018-04-29T13:36:36.381Z,2.60
2018-04-29T13:39:05.518Z,2.70
2018-04-29T13:41:34.933Z,2.87
2018-04-29T13:44:05.389Z,2.75
2018-04-29T13:46:36.987Z,2.70
2018-04-29T13:49:07.134Z,2.42
2018-04-29T13:51:36.210Z,2.50
2018-04-29T13:54:06.260Z,2.50
2018-04-29T13:56:36.164Z,2.77
2018-04-29T13:59:04.719Z,2.65
2018-04-29T14:01:39.934Z,2.60
2018-04-29T14:04:09.020Z,2.60
2018-04-29T14:06:38.768Z,2.55
2018-04-29T14:09:07.377Z,2.80
2018-04-29T14:11:36.096Z,2.58
2018-04-29T14:14:04.694Z,2.72
2018-04-29T14:16:34.472Z,2.58
2018-04-29T14:19:06.962Z,2.80
2018-04-29T14:21:41.399Z,2.70
2018-04-29T14:24:11.739Z,2.40
2018-04-29T14:26:40.384Z,2.58
2018-04-29T14:29:30.229Z,2.93
2018-04-29T14:32:01.781Z,2.42
2018-04-29T14:34:35.471Z,2.50
2018-04-29T14:37:05.937Z,2.53
2018-04-29T14:39:34.594Z,2.78
2018-04-29T14:42:03.205Z,2.67
2018-04-29T14:44:33.960Z,3.00
2018-04-29T14:47:04.354Z,2.87
2018-04-29T14:49:35.395Z,2.50
2018-04-29T14:52:11.600Z,2.80
2018-04-29T14:54:40.627Z,2.87
2018-04-29T14:57:11.119Z,2.72
2018-04-29T14:59:39.741Z,2.45
2018-04-29T15:02:08.536Z,3.03
2018-04-29T15:04:37.227Z,2.90
2018-04-29T15:07:09.352Z,2.93
2018-04-29T15:09:38.171Z,3.00
2018-04-29T15:12:07.028Z,2.83
2018-04-29T15:14:35.912Z,3.00
2018-04-29T15:17:06.685Z,3.33
2018-04-29T15:19:55.219Z,2.75
2018-04-29T15:22:23.912Z,2.75
2018-04-29T15:24:52.606Z,3.08
2018-04-29T15:27:22.811Z,2.95
2018-04-29T15:29:51.874Z,3.00
2018-04-29T15:32:21.596Z,3.33
2018-04-29T15:34:53.236Z,3.22
2018-04-29T15:37:27.039Z,3.00
2018-04-29T15:39:55.673Z,3.25
2018-04-29T15:42:24.652Z,3.17
2018-04-29T15:44:53.821Z,2.78
2018-04-29T15:47:23.945Z,3.33
2018-04-29T15:49:53.190Z,2.90
2018-04-29T15:52:23.853Z,3.33
2018-04-29T15:54:53.130Z,3.00
2018-04-29T15:57:22.066Z,2.85
2018-04-29T15:59:50.651Z,2.80
2018-04-29T16:02:19.268Z,3.05
2018-04-29T16:04:47.927Z,2.92
2018-04-29T16:07:16.757Z,2.90
2018-04-29T16:09:45.369Z,3.17
2018-04-29T16:12:16.284Z,3.00
2018-04-29T16:14:44.887Z,3.10
2018-04-29T16:17:14.538Z,3.15
2018-04-29T16:19:43.175Z,3.17
2018-04-29T16:22:11.815Z,3.00
2018-04-29T16:24:41.007Z,3.12
2018-04-29T16:27:09.624Z,3.00
2018-04-29T16:29:38.271Z,3.15
2018-04-29T16:32:06.885Z,3.33
2018-04-29T16:34:40.074Z,2.90
2018-04-29T16:37:08.733Z,3.30
2018-04-29T16:39:37.601Z,3.35
2018-04-29T16:42:06.337Z,3.17
2018-04-29T16:44:34.979Z,3.00
2018-04-29T16:47:05.050Z,3.50
2018-04-29T16:49:33.970Z,3.28
2018-04-29T16:52:03.301Z,3.30
2018-04-29T16:54:31.985Z,3.85
2018-04-29T16:57:00.640Z,3.53
2018-04-29T16:59:29.306Z,3.65
2018-04-29T17:01:57.901Z,3.62
2018-04-29T17:04:29.077Z,3.95
2018-04-29T17:06:56.321Z,3.83
2018-04-29T17:09:27.191Z,4.05
2018-04-29T17:11:55.771Z,3.97
2018-04-29T17:14:41.578Z,4.25
2018-04-29T17:17:12.070Z,4.37
2018-04-29T17:19:40.694Z,3.75
2018-04-29T17:22:09.295Z,4.20
2018-04-29T17:24:37.951Z,4.00
2018-04-29T17:27:06.608Z,4.15
2018-04-29T17:29:35.227Z,3.75
2018-04-29T17:32:03.890Z,4.40
2018-04-29T17:34:32.488Z,4.47
2018-04-29T17:37:01.129Z,3.75
2018-04-29T17:39:29.729Z,4.43
2018-04-29T17:42:05.971Z,4.32
2018-04-29T17:44:34.582Z,3.47
2018-04-29T17:47:03.261Z,3.65
2018-04-29T17:49:32.826Z,3.95
2018-04-29T17:52:02.189Z,3.60
2018-04-29T17:54:33.858Z,3.92
2018-04-29T17:57:03.562Z,3.62
2018-04-29T17:59:33.127Z,3.83
2018-04-29T18:02:02.155Z,4.47
2018-04-29T18:04:30.786Z,4.78
2018-04-29T18:06:59.823Z,4.15
2018-04-29T18:09:30.463Z,4.10
2018-04-29T18:12:00.415Z,4.28
2018-04-29T18:14:31.278Z,4.78
2018-04-29T18:16:59.968Z,5.10
2018-04-29T18:19:28.569Z,4.60
2018-04-29T18:21:57.223Z,4.62
2018-04-29T18:24:26.987Z,5.05
2018-04-29T18:26:55.621Z,4.93
2018-04-29T18:29:24.208Z,4.47
2018-04-29T18:31:53.074Z,5.12
2018-04-29T18:34:21.919Z,5.12
2018-04-29T18:36:51.145Z,6.10
2018-04-29T18:39:23.400Z,5.22
2018-04-29T18:41:52.144Z,5.40
2018-04-29T18:44:21.006Z,5.00
2018-04-29T18:46:49.973Z,5.32
2018-04-29T18:49:19.071Z,5.75
2018-04-29T18:51:48.680Z,5.47
2018-04-29T18:54:18.115Z,5.32
2018-04-29T18:56:47.294Z,5.87
2018-04-29T19:02:03.695Z,5.57
2018-04-29T19:04:34.620Z,6.50
2018-04-29T19:07:03.358Z,6.25
2018-04-29T19:09:32.307Z,6.15
2018-04-29T19:12:00.906Z,6.18
2018-04-29T19:14:29.551Z,5.70
2018-04-29T19:16:58.163Z,5.82
2018-04-29T19:19:26.784Z,5.68
2018-04-29T19:21:55.392Z,5.62
2018-04-29T19:24:24.064Z,5.80
2018-04-29T19:26:52.666Z,5.90
2018-04-29T19:29:21.301Z,5.68
2018-04-29T19:31:49.926Z,5.75
2018-04-29T19:34:18.602Z,5.60
2018-04-29T19:36:52.857Z,5.78
2018-04-29T19:39:23.184Z,6.40
2018-04-29T19:41:52.506Z,5.97
2018-04-29T19:44:23.809Z,5.12
2018-04-29T19:46:52.598Z,6.70
2018-04-29T19:49:23.135Z,6.00
2018-04-29T19:51:56.228Z,6.53
2018-04-29T19:54:22.872Z,6.05
2018-04-29T19:56:51.522Z,6.55
2018-04-29T19:59:20.455Z,6.22
2018-04-29T20:01:49.139Z,6.90
2018-04-29T20:04:17.682Z,6.75
2018-04-29T20:06:46.341Z,6.70
2018-04-29T20:09:15.079Z,7.00
2018-04-29T20:11:43.773Z,6.60
2018-04-29T20:14:12.377Z,7.35
2018-04-29T20:16:40.996Z,6.78
2018-04-29T20:19:09.829Z,6.87
2018-04-29T20:21:38.453Z,6.95
2018-04-29T20:24:07.110Z,6.82
2018-04-29T20:26:37.557Z,6.80
2018-04-29T20:29:06.569Z,6.50
2018-04-29T20:31:35.858Z,6.90
2018-04-29T20:34:04.512Z,5.90
2018-04-29T20:36:33.114Z,6.37
2018-04-29T20:39:01.775Z,5.90
2018-04-29T20:41:30.416Z,5.70
2018-04-29T20:43:59.064Z,5.62
2018-04-29T20:46:27.656Z,6.30
2018-04-29T20:48:56.282Z,5.78
2018-04-29T20:51:24.888Z,6.03
2018-04-29T20:53:53.524Z,5.55
2018-04-29T20:56:22.121Z,6.45
2018-04-29T20:58:50.753Z,5.10
2018-04-29T21:01:19.338Z,6.50
2018-04-29T21:03:47.973Z,6.37
2018-04-29T21:06:16.652Z,5.95
2018-04-29T21:08:45.282Z,5.15
2018-04-29T21:11:13.881Z,5.93
2018-04-29T21:13:42.554Z,5.53
2018-04-29T21:16:11.123Z,5.82
2018-04-29T21:18:39.730Z,5.87
2018-04-29T21:21:08.353Z,5.97
2018-04-29T21:23:36.941Z,6.60
2018-04-29T21:26:06.670Z,6.28
2018-04-29T21:28:35.318Z,5.68
2018-04-29T21:31:04.222Z,5.57
2018-04-29T21:33:32.821Z,6.45
2018-04-29T21:36:03.439Z,6.30
2018-04-29T21:38:32.063Z,6.12
2018-04-29T21:41:02.709Z,6.25
2018-04-29T21:43:31.309Z,6.20
2018-04-29T21:46:00.912Z,5.82
2018-04-29T21:48:29.758Z,6.28
2018-04-29T21:50:58.396Z,7.10
2018-04-29T21:53:28.465Z,5.97
2018-04-29T21:55:57.123Z,6.05
2018-04-29T22:01:26.239Z,6.87
2018-04-29T22:03:57.150Z,7.25
2018-04-29T22:06:38.559Z,6.85
2018-04-29T22:09:11.399Z,6.90
2018-04-29T22:17:24.124Z,7.07
2018-04-29T22:19:53.069Z,7.90
2018-04-29T22:22:22.064Z,7.57
2018-04-29T22:24:50.660Z,6.60
2018-04-29T22:27:19.294Z,6.80
2018-04-29T22:29:47.902Z,6.90
2018-04-29T22:32:16.584Z,7.40
2018-04-29T22:34:45.135Z,7.03
2018-04-29T22:37:13.853Z,8.40
2018-04-29T22:39:42.372Z,7.85
2018-04-29T22:42:11.000Z,7.53
2018-04-29T22:44:39.632Z,7.78
2018-04-29T22:47:08.221Z,6.95
2018-04-29T22:49:36.853Z,7.60
2018-04-29T22:52:05.439Z,7.68
2018-04-29T22:54:34.074Z,7.72
2018-04-29T22:57:02.690Z,7.77
2018-04-29T22:59:31.319Z,8.70
2018-04-29T23:01:59.914Z,9.10
2018-04-29T23:04:28.570Z,7.95
2018-04-29T23:06:57.172Z,9.23
2018-04-29T23:09:25.803Z,8.40
2018-04-29T23:11:54.416Z,8.40
2018-04-29T23:14:25.720Z,9.90
2018-04-29T23:16:51.700Z,9.98
2018-04-29T23:19:20.285Z,8.80
2018-04-29T23:21:48.879Z,8.90
2018-04-29T23:24:17.516Z,8.55
2018-04-29T23:26:46.109Z,9.27
2018-04-29T23:29:14.750Z,10.15
2018-04-29T23:31:43.350Z,10.50
2018-04-29T23:34:11.984Z,10.43
2018-04-29T23:36:40.629Z,9.00
2018-04-29T23:39:09.226Z,9.53
2018-04-29T23:41:37.872Z,10.18
2018-04-29T23:44:06.503Z,9.40
2018-04-29T23:46:35.161Z,10.10
2018-04-29T23:49:03.781Z,11.60
2018-04-29T23:51:32.447Z,10.60
2018-04-29T23:54:03.311Z,10.53
2018-04-29T23:56:31.963Z,10.20
2018-04-29T23:59:00.569Z,10.47
