createdAt,value
2018-07-26T00:04:36.344Z,100160.16
2018-07-26T00:09:40.610Z,100161.79
2018-07-26T00:14:44.166Z,100165.56
2018-07-26T00:19:48.138Z,100158.81
2018-07-26T00:24:52.424Z,100161.77
2018-07-26T00:29:56.462Z,100162.33
2018-07-26T00:35:02.275Z,100161.25
2018-07-26T00:40:06.571Z,100165.30
2018-07-26T00:45:10.493Z,100170.98
2018-07-26T00:50:15.449Z,100167.68
2018-07-26T00:55:19.753Z,100159.75
2018-07-26T01:00:23.895Z,100163.12
2018-07-26T01:05:28.120Z,100163.91
2018-07-26T01:10:32.554Z,100166.53
2018-07-26T01:15:36.665Z,100167.81
2018-07-26T01:20:40.755Z,100168.33
2018-07-26T01:25:44.578Z,100169.45
2018-07-26T01:30:48.208Z,100178.36
2018-07-26T01:35:52.478Z,100180.45
2018-07-26T01:40:56.442Z,100181.26
2018-07-26T01:46:00.327Z,100173.23
2018-07-26T01:51:04.130Z,100171.28
2018-07-26T01:56:09.129Z,100169.36
2018-07-26T02:01:14.010Z,100171.03
2018-07-26T02:06:18.035Z,100167.83
2018-07-26T02:11:21.918Z,100170.36
2018-07-26T02:16:26.269Z,100174.08
2018-07-26T02:21:29.950Z,100171.77
2018-07-26T02:26:34.105Z,100177.33
2018-07-26T02:31:38.023Z,100170.34
2018-07-26T02:36:42.073Z,100174.59
2018-07-26T02:41:45.965Z,100181.51
2018-07-26T02:46:49.850Z,100178.75
2018-07-26T02:51:54.054Z,100183.55
2018-07-26T02:56:58.057Z,100185.33
2018-07-26T03:02:02.186Z,100191.64
2018-07-26T03:07:06.165Z,100194.29
2018-07-26T03:12:10.195Z,100192.93
2018-07-26T03:17:15.343Z,100195.53
2018-07-26T03:22:19.957Z,100187.75
2018-07-26T03:27:23.825Z,100194.03
2018-07-26T03:32:28.442Z,100187.54
2018-07-26T03:37:32.111Z,100193.19
2018-07-26T03:42:36.410Z,100194.54
2018-07-26T03:47:41.356Z,100194.28
2018-07-26T03:52:45.885Z,100189.95
2018-07-26T03:57:50.225Z,100208.59
2018-07-26T04:02:54.551Z,100201.64
2018-07-26T04:07:59.373Z,100205.81
2018-07-26T04:13:03.820Z,100199.61
2018-07-26T04:18:08.052Z,100202.59
2018-07-26T04:23:12.414Z,100204.05
2018-07-26T04:28:16.782Z,100203.89
2018-07-26T04:33:20.922Z,100203.80
2018-07-26T04:38:25.042Z,100207.30
2018-07-26T04:43:29.653Z,100220.53
2018-07-26T04:48:34.080Z,100219.28
2018-07-26T04:53:38.288Z,100222.88
2018-07-26T05:15:08.043Z,100230.35
2018-07-26T05:20:12.222Z,100232.78
2018-07-26T05:25:16.561Z,100238.45
2018-07-26T05:30:20.958Z,100236.33
2018-07-26T05:35:25.310Z,100239.35
2018-07-26T05:40:29.587Z,100235.42
2018-07-26T05:45:34.026Z,100231.39
2018-07-26T05:50:39.948Z,100235.75
2018-07-26T05:55:44.358Z,100230.59
2018-07-26T06:00:48.587Z,100232.27
2018-07-26T06:05:53.131Z,100236.58
2018-07-26T06:10:57.268Z,100238.19
2018-07-26T06:16:01.504Z,100252.54
2018-07-26T06:21:05.645Z,100244.11
2018-07-26T06:26:09.716Z,100252.21
2018-07-26T06:31:13.949Z,100252.42
2018-07-26T06:36:18.723Z,100248.03
2018-07-26T06:41:23.262Z,100256.69
2018-07-26T06:46:27.614Z,100256.89
2018-07-26T06:51:31.828Z,100257.66
2018-07-26T06:56:36.014Z,100257.56
2018-07-26T07:01:40.592Z,100257.25
2018-07-26T07:06:44.884Z,100261.30
2018-07-26T07:11:49.083Z,100262.42
2018-07-26T07:16:54.509Z,100266.42
2018-07-26T07:21:58.734Z,100269.65
2018-07-26T07:27:03.106Z,100267.31
2018-07-26T07:32:07.588Z,100264.25
2018-07-26T07:37:11.938Z,100268.49
2018-07-26T07:42:16.261Z,100265.08
2018-07-26T07:47:20.713Z,100260.87
2018-07-26T07:52:25.844Z,100272.45
2018-07-26T07:57:30.267Z,100262.86
2018-07-26T08:02:34.476Z,100267.81
2018-07-26T08:07:38.698Z,100268.05
2018-07-26T08:12:52.330Z,100265.27
2018-07-26T08:17:56.825Z,100269.55
2018-07-26T08:23:01.111Z,100269.89
2018-07-26T08:28:07.630Z,100270.14
2018-07-26T08:49:36.057Z,100267.41
2018-07-26T08:54:40.503Z,100264.67
2018-07-26T08:59:44.999Z,100266.27
2018-07-26T09:04:49.420Z,100264.94
2018-07-26T09:09:54.841Z,100265.69
2018-07-26T09:35:19.162Z,100252.84
2018-07-26T09:40:23.511Z,100252.38
2018-07-26T09:45:27.867Z,100251.97
2018-07-26T09:50:32.288Z,100243.59
2018-07-26T09:55:36.630Z,100235.96
2018-07-26T10:00:45.775Z,100232.38
2018-07-26T10:05:50.111Z,100238.70
2018-07-26T10:10:55.302Z,100235.96
2018-07-26T10:15:59.330Z,100239.94
2018-07-26T10:21:03.630Z,100237.46
2018-07-26T10:26:07.685Z,100225.52
2018-07-26T10:31:12.250Z,100219.92
2018-07-26T10:36:16.246Z,100229.39
2018-07-26T10:41:20.231Z,100219.50
2018-07-26T10:46:24.754Z,100211.28
2018-07-26T10:51:29.828Z,100214.30
2018-07-26T10:56:34.099Z,100203.10
2018-07-26T11:01:38.050Z,100210.37
2018-07-26T11:06:42.096Z,100207.41
2018-07-26T11:11:46.432Z,100200.91
2018-07-26T11:16:50.359Z,100196.21
2018-07-26T11:21:54.532Z,100197.01
2018-07-26T11:26:58.643Z,100181.80
2018-07-26T11:32:02.755Z,100185.81
2018-07-26T11:37:07.679Z,100178.27
2018-07-26T11:42:12.679Z,100174.03
2018-07-26T11:47:16.820Z,100184.25
2018-07-26T11:52:21.261Z,100175.44
2018-07-26T11:57:25.844Z,100180.59
2018-07-26T12:02:30.474Z,100180.58
2018-07-26T12:07:34.987Z,100165.64
2018-07-26T12:12:39.257Z,100163.92
2018-07-26T12:17:43.503Z,100146.27
2018-07-26T12:22:47.698Z,100152.72
2018-07-26T12:27:51.969Z,100136.47
2018-07-26T12:32:57.073Z,100140.14
2018-07-26T12:38:01.178Z,100138.73
2018-07-26T12:43:05.447Z,100138.86
2018-07-26T12:48:09.856Z,100137.94
2018-07-26T12:53:14.047Z,100126.70
2018-07-26T12:58:18.079Z,100124.17
2018-07-26T13:03:21.891Z,100127.30
2018-07-26T13:08:26.118Z,100119.11
2018-07-26T13:13:30.320Z,100121.31
2018-07-26T13:18:34.619Z,100113.00
2018-07-26T13:23:38.961Z,100109.36
2018-07-26T13:28:43.158Z,100099.64
2018-07-26T13:33:51.256Z,100094.67
2018-07-26T13:38:55.807Z,100087.38
2018-07-26T13:44:00.417Z,100085.91
2018-07-26T13:49:04.584Z,100086.00
2018-07-26T13:54:08.386Z,100077.53
2018-07-26T13:59:12.325Z,100073.56
2018-07-26T14:04:16.156Z,100074.10
2018-07-26T14:09:20.532Z,100068.73
2018-07-26T14:14:24.831Z,100062.05
2018-07-26T14:19:28.995Z,100055.47
2018-07-26T14:24:32.979Z,100055.86
2018-07-26T14:29:37.175Z,100056.86
2018-07-26T14:34:41.569Z,100062.81
2018-07-26T14:39:46.798Z,100050.31
2018-07-26T14:44:51.477Z,100042.08
2018-07-26T14:49:55.819Z,100037.95
2018-07-26T14:55:05.037Z,100040.87
2018-07-26T15:00:09.266Z,100040.92
2018-07-26T15:05:13.466Z,100034.22
2018-07-26T15:10:17.382Z,100026.15
2018-07-26T15:15:23.264Z,100031.02
2018-07-26T15:20:27.420Z,100028.84
2018-07-26T15:25:32.652Z,100028.48
2018-07-26T15:30:36.418Z,100019.80
2018-07-26T15:40:50.916Z,100023.08
2018-07-26T15:45:55.161Z,100021.78
2018-07-26T15:51:00.397Z,100021.37
2018-07-26T15:56:04.067Z,100021.86
2018-07-26T16:01:08.263Z,100031.93
2018-07-26T16:06:13.041Z,100028.08
2018-07-26T16:11:16.958Z,100021.12
2018-07-26T16:16:20.962Z,100015.82
2018-07-26T16:37:47.898Z,100016.48
2018-07-26T16:42:52.055Z,100022.14
2018-07-26T16:47:56.266Z,100019.73
2018-07-26T16:53:00.419Z,100019.18
2018-07-26T16:58:05.682Z,100018.34
2018-07-26T17:03:09.846Z,100019.98
2018-07-26T17:08:14.938Z,100023.42
2018-07-26T17:13:19.130Z,100024.81
2018-07-26T17:18:23.542Z,100029.39
2018-07-26T17:23:28.193Z,100031.13
2018-07-26T17:28:32.731Z,100026.31
2018-07-26T17:33:37.195Z,100032.69
2018-07-26T17:38:42.676Z,100035.35
2018-07-26T17:43:47.957Z,100036.94
2018-07-26T17:48:52.575Z,100041.38
2018-07-26T17:53:56.861Z,100044.88
2018-07-26T17:59:00.841Z,100051.09
2018-07-26T18:04:05.599Z,100044.98
2018-07-26T18:09:10.349Z,100053.80
2018-07-26T18:14:14.657Z,100056.30
2018-07-26T18:19:19.197Z,100060.45
2018-07-26T18:24:24.002Z,100070.39
2018-07-26T18:29:28.642Z,100064.25
2018-07-26T18:34:33.560Z,100067.05
2018-07-26T18:39:38.195Z,100076.62
2018-07-26T18:44:43.389Z,100076.53
2018-07-26T18:49:47.836Z,100078.16
2018-07-26T18:54:52.224Z,100086.48
2018-07-26T18:59:56.616Z,100102.42
2018-07-26T19:28:33.276Z,100136.81
2018-07-26T19:33:37.130Z,100130.75
2018-07-26T19:38:41.301Z,100134.41
2018-07-26T19:43:45.806Z,100134.64
2018-07-26T19:48:50.220Z,100134.69
2018-07-26T19:53:56.530Z,100129.96
2018-07-26T19:59:01.170Z,100136.45
2018-07-26T20:04:05.511Z,100135.09
2018-07-26T20:09:10.409Z,100138.28
2018-07-26T20:14:13.946Z,100139.95
2018-07-26T20:19:17.763Z,100143.00
2018-07-26T20:24:21.391Z,100140.16
2018-07-26T20:29:25.601Z,100150.67
2018-07-26T20:34:30.669Z,100154.20
2018-07-26T20:39:34.843Z,100155.73
2018-07-26T20:44:38.727Z,100157.38
2018-07-26T20:49:43.398Z,100151.59
2018-07-26T20:54:47.550Z,100152.48
2018-07-26T20:59:51.777Z,100150.77
2018-07-26T21:04:56.102Z,100161.52
2018-07-26T21:15:11.349Z,100159.14
2018-07-26T21:20:15.733Z,100165.66
2018-07-26T21:25:19.675Z,100159.59
2018-07-26T21:30:24.073Z,100167.77
2018-07-26T21:35:28.574Z,100161.95
2018-07-26T21:40:32.494Z,100161.53
2018-07-26T21:45:37.206Z,100166.56
2018-07-26T21:50:41.894Z,100159.59
2018-07-26T21:55:45.648Z,100160.19
2018-07-26T22:00:54.457Z,100156.02
2018-07-26T22:05:59.364Z,100153.10
2018-07-26T22:11:03.333Z,100164.16
2018-07-26T22:16:07.405Z,100161.54
2018-07-26T22:21:11.176Z,100165.75
2018-07-26T22:26:15.314Z,100163.59
2018-07-26T22:31:19.271Z,100164.33
2018-07-26T22:36:23.813Z,100164.98
2018-07-26T22:41:28.334Z,100161.53
2018-07-26T22:46:32.415Z,100156.77
2018-07-26T22:51:36.342Z,100154.11
2018-07-26T22:56:40.531Z,100164.25
2018-07-26T23:01:44.662Z,100169.19
2018-07-26T23:06:48.661Z,100166.28
2018-07-26T23:11:52.623Z,100166.48
2018-07-26T23:16:56.463Z,100170.27
2018-07-26T23:22:00.427Z,100170.27
2018-07-26T23:27:04.431Z,100172.15
2018-07-26T23:32:08.174Z,100164.56
2018-07-26T23:37:12.012Z,100159.25
2018-07-26T23:42:16.062Z,100159.33
2018-07-26T23:47:19.654Z,100153.64
2018-07-26T23:52:23.698Z,100157.69
2018-07-26T23:57:27.720Z,100162.86
