createdAt,value
2023-02-27T00:01:55.245Z,95.31
2023-02-27T00:04:22.526Z,95.22
2023-02-27T00:06:49.747Z,94.97
2023-02-27T00:09:16.941Z,95.19
2023-02-27T00:11:44.401Z,94.29
2023-02-27T00:14:12.119Z,94.60
2023-02-27T00:16:39.362Z,93.72
2023-02-27T00:19:06.649Z,94.42
2023-02-27T00:21:36.457Z,95.69
2023-02-27T00:24:04.722Z,94.34
2023-02-27T00:26:31.976Z,94.77
2023-02-27T00:28:59.240Z,94.80
2023-02-27T00:31:30.932Z,95.00
2023-02-27T00:33:58.482Z,93.50
2023-02-27T00:36:25.685Z,93.38
2023-02-27T00:38:52.894Z,94.02
2023-02-27T00:41:20.105Z,94.62
2023-02-27T00:43:48.466Z,94.16
2023-02-27T00:46:15.687Z,94.67
2023-02-27T00:48:43.042Z,96.22
2023-02-27T00:51:12.470Z,95.75
2023-02-27T00:53:42.714Z,96.02
2023-02-27T00:56:12.768Z,95.92
2023-02-27T00:58:47.653Z,94.19
2023-02-27T01:01:15.017Z,92.55
2023-02-27T01:03:42.510Z,93.80
2023-02-27T01:06:09.910Z,94.07
2023-02-27T01:08:43.438Z,94.60
2023-02-27T01:11:10.907Z,98.05
2023-02-27T01:13:43.777Z,96.72
2023-02-27T01:16:14.176Z,95.85
2023-02-27T01:18:43.591Z,95.79
2023-02-27T01:21:13.015Z,96.02
2023-02-27T01:23:40.344Z,97.59
2023-02-27T01:26:08.186Z,97.48
2023-02-27T01:28:35.675Z,97.66
2023-02-27T01:31:02.951Z,97.39
2023-02-27T01:33:30.700Z,97.01
2023-02-27T01:35:59.317Z,96.79
2023-02-27T01:38:29.066Z,97.83
2023-02-27T01:40:59.077Z,96.12
2023-02-27T01:43:27.182Z,96.88
2023-02-27T01:45:58.685Z,97.07
2023-02-27T01:48:35.335Z,98.50
2023-02-27T01:51:16.072Z,98.04
2023-02-27T01:53:53.612Z,100.00
2023-02-27T01:56:25.518Z,99.31
2023-02-27T01:58:59.114Z,98.67
2023-02-27T02:01:28.199Z,100.00
2023-02-27T02:04:32.178Z,98.13
2023-02-27T02:07:31.310Z,98.39
2023-02-27T02:10:06.017Z,99.06
2023-02-27T02:12:39.017Z,99.84
2023-02-27T02:15:07.013Z,99.91
2023-02-27T02:17:55.417Z,99.54
2023-02-27T02:20:44.798Z,100.00
2023-02-27T02:23:46.038Z,99.86
2023-02-27T02:26:19.502Z,100.00
2023-02-27T02:29:17.037Z,100.00
2023-02-27T02:31:53.241Z,100.00
2023-02-27T02:34:38.562Z,100.00
2023-02-27T02:37:21.491Z,100.00
2023-02-27T02:40:28.294Z,100.00
2023-02-27T02:43:56.740Z,100.00
2023-02-27T02:46:58.614Z,100.00
2023-02-27T02:49:25.534Z,100.00
2023-02-27T02:52:06.127Z,100.00
2023-02-27T02:54:39.052Z,100.00
2023-02-27T02:57:13.677Z,100.00
2023-02-27T03:00:16.566Z,100.00
2023-02-27T03:02:55.044Z,100.00
2023-02-27T03:05:34.943Z,100.00
2023-02-27T03:08:25.712Z,100.00
2023-02-27T03:10:57.733Z,100.00
2023-02-27T03:13:40.053Z,100.00
2023-02-27T03:16:36.560Z,100.00
2023-02-27T03:19:13.524Z,100.00
2023-02-27T03:21:53.506Z,100.00
2023-02-27T03:24:38.105Z,100.00
2023-02-27T03:27:13.461Z,100.00
2023-02-27T03:29:56.668Z,100.00
2023-02-27T03:33:20.839Z,100.00
2023-02-27T03:36:04.489Z,100.00
2023-02-27T03:39:27.274Z,100.00
2023-02-27T03:42:02.700Z,100.00
2023-02-27T03:44:55.275Z,100.00
2023-02-27T03:47:22.588Z,100.00
2023-02-27T03:49:50.522Z,100.00
2023-02-27T03:52:23.072Z,100.00
2023-02-27T03:55:18.824Z,100.00
2023-02-27T03:57:51.608Z,100.00
2023-02-27T04:00:21.883Z,100.00
2023-02-27T04:02:51.506Z,100.00
2023-02-27T04:05:29.469Z,100.00
2023-02-27T04:08:18.510Z,100.00
2023-02-27T04:11:07.340Z,100.00
2023-02-27T04:14:01.476Z,100.00
2023-02-27T04:16:55.822Z,100.00
2023-02-27T04:19:51.233Z,100.00
2023-02-27T04:22:27.953Z,100.00
2023-02-27T04:25:06.019Z,100.00
2023-02-27T04:27:42.359Z,100.00
2023-02-27T04:30:37.745Z,100.00
2023-02-27T04:33:20.906Z,100.00
2023-02-27T04:35:57.905Z,96.77
2023-02-27T04:38:31.187Z,100.00
2023-02-27T04:41:01.941Z,100.00
2023-02-27T04:43:30.987Z,100.00
2023-02-27T04:46:22.468Z,100.00
2023-02-27T04:48:56.085Z,100.00
2023-02-27T04:51:33.297Z,100.00
2023-02-27T04:54:19.283Z,100.00
2023-02-27T04:56:59.695Z,100.00
2023-02-27T04:59:36.022Z,100.00
2023-02-27T05:02:06.763Z,100.00
2023-02-27T05:04:38.126Z,100.00
2023-02-27T05:07:10.943Z,100.00
2023-02-27T05:09:56.969Z,100.00
2023-02-27T05:12:52.233Z,100.00
2023-02-27T05:15:33.586Z,100.00
2023-02-27T05:18:04.086Z,100.00
2023-02-27T05:21:01.737Z,100.00
2023-02-27T05:23:48.340Z,100.00
2023-02-27T05:26:22.077Z,100.00
2023-02-27T05:29:07.377Z,100.00
2023-02-27T05:31:46.872Z,100.00
2023-02-27T05:34:41.409Z,100.00
2023-02-27T05:37:22.307Z,100.00
2023-02-27T05:39:52.006Z,100.00
2023-02-27T05:42:43.334Z,100.00
2023-02-27T05:45:25.637Z,100.00
2023-02-27T05:48:04.998Z,100.00
2023-02-27T05:50:34.945Z,100.00
2023-02-27T05:53:07.701Z,100.00
2023-02-27T05:55:52.138Z,100.00
2023-02-27T05:58:30.859Z,100.00
2023-02-27T06:01:21.179Z,100.00
2023-02-27T06:03:57.359Z,100.00
2023-02-27T06:06:30.537Z,100.00
2023-02-27T06:09:06.480Z,100.00
2023-02-27T06:11:34.964Z,100.00
2023-02-27T06:14:03.230Z,100.00
2023-02-27T06:16:31.586Z,100.00
2023-02-27T06:19:19.199Z,100.00
2023-02-27T06:21:46.262Z,100.00
2023-02-27T06:24:13.699Z,100.00
2023-02-27T06:26:40.739Z,100.00
2023-02-27T06:29:09.062Z,100.00
2023-02-27T06:31:41.649Z,100.00
2023-02-27T06:34:09.471Z,100.00
2023-02-27T06:36:36.802Z,100.00
2023-02-27T06:39:04.157Z,100.00
2023-02-27T06:41:34.526Z,100.00
2023-02-27T06:44:04.482Z,100.00
2023-02-27T06:46:31.912Z,100.00
2023-02-27T06:48:59.778Z,100.00
2023-02-27T06:51:45.180Z,100.00
2023-02-27T06:54:18.171Z,100.00
2023-02-27T06:56:51.357Z,100.00
2023-02-27T06:59:20.347Z,100.00
2023-02-27T07:01:49.667Z,100.00
2023-02-27T07:04:23.097Z,100.00
2023-02-27T07:07:35.268Z,100.00
2023-02-27T07:09:40.698Z,100.00
2023-02-27T07:12:08.357Z,100.00
2023-02-27T07:14:35.633Z,100.00
2023-02-27T07:17:03.037Z,100.00
2023-02-27T07:19:32.172Z,100.00
2023-02-27T07:22:05.615Z,100.00
2023-02-27T07:24:59.868Z,100.00
2023-02-27T07:27:36.997Z,95.81
2023-02-27T07:30:10.345Z,97.02
2023-02-27T07:32:52.642Z,89.39
2023-02-27T07:35:20.573Z,85.11
2023-02-27T07:37:50.707Z,84.77
2023-02-27T07:40:23.081Z,89.85
2023-02-27T07:42:53.376Z,89.39
2023-02-27T07:45:21.200Z,92.77
2023-02-27T07:47:48.774Z,91.98
2023-02-27T07:50:16.512Z,100.00
2023-02-27T07:52:50.138Z,89.50
2023-02-27T07:55:24.488Z,83.76
2023-02-27T07:57:54.311Z,82.12
2023-02-27T08:00:23.282Z,91.06
2023-02-27T08:02:51.671Z,89.44
2023-02-27T08:05:28.732Z,89.65
2023-02-27T08:07:57.478Z,88.54
2023-02-27T08:10:29.673Z,96.32
2023-02-27T08:12:59.533Z,88.39
2023-02-27T08:15:29.890Z,88.01
2023-02-27T08:18:01.260Z,88.28
2023-02-27T08:20:33.416Z,94.61
2023-02-27T08:23:00.655Z,84.75
2023-02-27T08:25:28.028Z,83.55
2023-02-27T08:27:57.023Z,86.12
2023-02-27T08:30:24.368Z,85.97
2023-02-27T08:32:52.427Z,85.78
2023-02-27T08:35:20.179Z,85.79
2023-02-27T08:37:47.593Z,86.05
2023-02-27T08:40:15.156Z,85.17
2023-02-27T08:42:42.457Z,83.75
2023-02-27T08:45:11.006Z,85.33
2023-02-27T08:47:38.312Z,85.16
2023-02-27T08:50:06.053Z,82.99
2023-02-27T08:52:33.245Z,82.63
2023-02-27T08:55:06.225Z,80.46
2023-02-27T08:57:35.808Z,79.92
2023-02-27T09:00:32.258Z,80.05
2023-02-27T09:03:05.432Z,81.38
2023-02-27T09:05:36.993Z,80.64
2023-02-27T09:08:04.680Z,81.77
2023-02-27T09:10:37.325Z,79.06
2023-02-27T09:13:10.756Z,82.05
2023-02-27T09:15:41.263Z,79.17
2023-02-27T09:18:10.193Z,76.60
2023-02-27T09:20:37.442Z,73.21
2023-02-27T09:23:04.805Z,76.58
2023-02-27T09:25:35.334Z,77.84
2023-02-27T09:28:13.264Z,77.59
2023-02-27T09:30:40.639Z,76.13
2023-02-27T09:33:07.923Z,75.33
2023-02-27T09:35:35.313Z,75.50
2023-02-27T09:38:02.596Z,74.11
2023-02-27T09:40:32.659Z,72.24
2023-02-27T09:43:28.591Z,73.71
2023-02-27T09:46:10.271Z,75.95
2023-02-27T09:48:53.324Z,74.34
2023-02-27T09:51:21.970Z,73.86
2023-02-27T09:53:52.404Z,74.95
2023-02-27T09:56:47.178Z,74.30
2023-02-27T09:59:42.580Z,75.08
2023-02-27T10:02:17.088Z,76.69
2023-02-27T10:04:46.929Z,75.45
2023-02-27T10:07:32.769Z,75.28
2023-02-27T10:10:06.154Z,76.71
2023-02-27T10:13:01.798Z,76.60
2023-02-27T10:15:51.598Z,74.89
2023-02-27T10:19:03.430Z,75.31
2023-02-27T10:22:00.929Z,81.89
2023-02-27T10:24:36.251Z,75.97
2023-02-27T10:27:07.370Z,75.63
2023-02-27T10:29:36.863Z,73.86
2023-02-27T10:32:17.519Z,75.80
2023-02-27T10:34:54.848Z,74.03
2023-02-27T10:37:25.305Z,72.85
2023-02-27T10:39:58.706Z,72.20
2023-02-27T10:42:30.432Z,72.51
2023-02-27T10:45:01.593Z,71.86
2023-02-27T10:47:28.995Z,71.32
2023-02-27T10:49:56.650Z,72.61
2023-02-27T10:52:23.970Z,72.60
2023-02-27T10:54:51.238Z,72.23
2023-02-27T10:57:27.607Z,70.55
2023-02-27T11:00:06.143Z,71.11
2023-02-27T11:02:43.171Z,68.86
2023-02-27T11:05:23.922Z,70.63
2023-02-27T11:08:10.236Z,70.94
2023-02-27T11:10:37.588Z,68.25
2023-02-27T11:13:18.704Z,70.22
2023-02-27T11:16:14.792Z,70.01
2023-02-27T11:18:50.239Z,71.64
2023-02-27T11:21:19.299Z,77.30
2023-02-27T11:23:56.365Z,69.22
2023-02-27T11:26:29.194Z,69.63
2023-02-27T11:29:16.755Z,70.71
2023-02-27T11:32:04.927Z,71.35
2023-02-27T11:34:50.016Z,71.40
2023-02-27T11:37:23.493Z,72.54
2023-02-27T11:43:37.194Z,68.51
2023-02-27T11:46:44.146Z,69.38
2023-02-27T11:49:45.258Z,71.87
2023-02-27T11:52:26.018Z,75.92
2023-02-27T11:54:58.563Z,73.04
2023-02-27T11:57:37.392Z,73.18
2023-02-27T12:00:35.992Z,71.17
2023-02-27T12:03:18.064Z,74.26
2023-02-27T12:06:08.491Z,75.13
2023-02-27T12:08:55.800Z,75.96
2023-02-27T12:11:35.260Z,75.91
2023-02-27T12:14:08.652Z,76.63
2023-02-27T12:16:50.175Z,76.51
2023-02-27T12:19:33.069Z,76.87
2023-02-27T12:22:17.466Z,75.16
2023-02-27T12:25:02.199Z,75.94
2023-02-27T12:27:59.283Z,78.53
2023-02-27T12:30:31.652Z,77.91
2023-02-27T12:33:20.337Z,74.53
2023-02-27T12:36:07.587Z,75.19
2023-02-27T12:38:37.907Z,77.07
2023-02-27T12:41:17.526Z,75.51
2023-02-27T12:44:38.626Z,75.70
2023-02-27T12:47:36.895Z,77.70
2023-02-27T12:50:18.150Z,75.90
2023-02-27T12:52:51.594Z,77.05
2023-02-27T12:55:21.521Z,75.57
2023-02-27T12:58:16.091Z,76.21
2023-02-27T13:01:00.877Z,76.59
2023-02-27T13:04:23.227Z,77.60
2023-02-27T13:07:10.426Z,77.17
2023-02-27T13:09:46.480Z,77.41
2023-02-27T13:12:22.997Z,74.62
2023-02-27T13:15:01.842Z,73.67
2023-02-27T13:17:39.316Z,76.13
2023-02-27T13:20:34.719Z,75.68
2023-02-27T13:23:27.901Z,75.77
2023-02-27T13:26:12.667Z,75.15
2023-02-27T13:28:40.244Z,73.77
2023-02-27T13:31:14.126Z,75.59
2023-02-27T13:33:48.449Z,75.73
2023-02-27T13:36:30.972Z,76.27
2023-02-27T13:38:58.433Z,74.07
2023-02-27T13:41:25.691Z,75.04
2023-02-27T13:43:58.326Z,74.97
2023-02-27T13:46:33.929Z,74.20
2023-02-27T13:49:04.342Z,75.62
2023-02-27T13:51:34.789Z,78.06
2023-02-27T13:54:14.001Z,77.31
2023-02-27T13:57:06.048Z,77.25
2023-02-27T13:59:36.046Z,77.13
2023-02-27T14:02:12.733Z,79.34
2023-02-27T14:04:55.031Z,76.37
2023-02-27T14:07:26.458Z,76.18
2023-02-27T14:10:11.171Z,74.61
2023-02-27T14:12:46.366Z,77.48
2023-02-27T14:15:23.289Z,76.24
2023-02-27T14:18:02.439Z,75.39
2023-02-27T14:20:41.046Z,74.97
2023-02-27T14:23:17.512Z,77.85
2023-02-27T14:25:53.923Z,75.87
2023-02-27T14:28:30.657Z,76.69
2023-02-27T14:31:13.035Z,76.94
2023-02-27T14:33:44.241Z,77.60
2023-02-27T14:36:33.119Z,78.08
2023-02-27T14:39:03.541Z,77.00
2023-02-27T14:41:37.162Z,77.24
2023-02-27T14:44:05.066Z,77.44
2023-02-27T14:46:37.611Z,78.58
2023-02-27T14:49:17.085Z,78.29
2023-02-27T14:51:44.719Z,79.59
2023-02-27T14:54:14.082Z,80.97
2023-02-27T14:56:55.243Z,79.02
2023-02-27T14:59:28.416Z,78.75
2023-02-27T15:01:58.257Z,80.47
2023-02-27T15:04:30.705Z,80.31
2023-02-27T15:07:00.436Z,79.44
2023-02-27T15:09:31.214Z,80.14
2023-02-27T15:12:04.080Z,79.16
2023-02-27T15:14:38.698Z,79.82
2023-02-27T15:17:27.652Z,78.90
2023-02-27T15:19:59.125Z,81.60
2023-02-27T15:22:38.420Z,81.03
2023-02-27T15:25:07.566Z,80.76
2023-02-27T15:27:35.654Z,81.77
2023-02-27T15:30:03.588Z,77.94
2023-02-27T15:32:37.985Z,80.75
2023-02-27T15:35:25.318Z,81.00
2023-02-27T15:37:55.288Z,79.37
2023-02-27T15:40:26.906Z,79.16
2023-02-27T15:42:57.092Z,80.05
2023-02-27T15:45:30.512Z,80.29
2023-02-27T15:47:58.670Z,81.13
2023-02-27T15:50:47.957Z,82.37
2023-02-27T15:53:26.827Z,83.41
2023-02-27T15:55:57.315Z,83.00
2023-02-27T15:58:26.087Z,82.92
2023-02-27T16:01:19.211Z,82.84
2023-02-27T16:04:13.821Z,83.48
2023-02-27T16:07:14.481Z,81.72
2023-02-27T16:10:06.092Z,82.11
2023-02-27T16:12:52.537Z,88.23
2023-02-27T16:15:39.402Z,82.78
2023-02-27T16:18:07.694Z,82.72
2023-02-27T16:20:46.395Z,83.12
2023-02-27T16:23:13.656Z,84.01
2023-02-27T16:25:42.863Z,83.99
2023-02-27T16:28:14.809Z,82.09
2023-02-27T16:30:42.409Z,82.74
2023-02-27T16:33:21.188Z,85.52
2023-02-27T16:35:49.019Z,84.92
2023-02-27T16:38:16.547Z,84.09
2023-02-27T16:40:44.657Z,85.71
2023-02-27T16:43:12.002Z,85.37
2023-02-27T16:45:50.098Z,84.93
2023-02-27T16:48:17.492Z,85.32
2023-02-27T16:50:44.745Z,86.92
2023-02-27T16:53:12.085Z,86.92
2023-02-27T16:55:40.516Z,86.16
2023-02-27T16:58:13.574Z,86.96
2023-02-27T17:00:41.288Z,85.82
2023-02-27T17:03:08.823Z,84.97
2023-02-27T17:05:36.434Z,87.51
2023-02-27T17:08:03.977Z,87.11
2023-02-27T17:10:31.246Z,87.36
2023-02-27T17:12:58.813Z,87.78
2023-02-27T17:15:26.174Z,86.50
2023-02-27T17:17:53.499Z,86.68
2023-02-27T17:20:20.914Z,87.67
2023-02-27T17:22:48.170Z,89.34
2023-02-27T17:25:15.453Z,88.28
2023-02-27T17:27:43.826Z,88.44
2023-02-27T17:30:12.504Z,89.31
2023-02-27T17:32:40.098Z,89.75
2023-02-27T17:35:07.792Z,89.79
2023-02-27T17:37:35.340Z,89.35
2023-02-27T17:40:03.974Z,88.54
2023-02-27T17:42:32.717Z,89.79
2023-02-27T17:45:00.562Z,88.98
2023-02-27T17:47:27.963Z,87.99
2023-02-27T17:49:55.269Z,88.79
2023-02-27T17:52:22.706Z,89.30
2023-02-27T17:54:50.610Z,89.26
2023-02-27T17:57:17.911Z,87.28
2023-02-27T17:59:45.144Z,87.31
2023-02-27T18:02:14.460Z,88.02
2023-02-27T18:04:41.911Z,89.06
2023-02-27T18:07:11.082Z,87.84
2023-02-27T18:09:38.421Z,89.27
2023-02-27T18:12:06.155Z,88.92
2023-02-27T18:14:33.477Z,88.73
2023-02-27T18:17:00.689Z,88.31
2023-02-27T18:19:27.989Z,88.05
2023-02-27T18:21:55.498Z,86.25
2023-02-27T18:24:22.830Z,86.55
2023-02-27T18:26:50.057Z,87.85
2023-02-27T18:29:17.375Z,89.40
2023-02-27T18:31:46.635Z,89.67
2023-02-27T18:34:14.693Z,90.51
2023-02-27T18:36:43.173Z,88.51
2023-02-27T18:39:10.698Z,89.70
2023-02-27T18:41:38.859Z,91.46
2023-02-27T18:44:08.001Z,91.55
2023-02-27T18:46:37.891Z,91.10
2023-02-27T18:49:05.222Z,90.26
2023-02-27T18:51:32.626Z,91.20
2023-02-27T18:54:00.303Z,91.19
2023-02-27T18:56:28.655Z,90.90
2023-02-27T18:59:02.743Z,90.98
2023-02-27T19:01:32.285Z,91.29
2023-02-27T19:04:09.955Z,91.71
2023-02-27T19:06:48.832Z,90.52
2023-02-27T19:09:22.374Z,91.47
2023-02-27T19:11:49.828Z,90.48
2023-02-27T19:14:18.638Z,92.71
2023-02-27T19:16:56.915Z,92.33
2023-02-27T19:19:33.396Z,97.25
2023-02-27T19:22:06.225Z,92.55
2023-02-27T19:24:34.190Z,92.42
2023-02-27T19:27:01.948Z,92.57
2023-02-27T19:29:34.635Z,92.96
2023-02-27T19:32:02.535Z,93.63
2023-02-27T19:34:34.938Z,94.37
2023-02-27T19:37:12.704Z,93.79
2023-02-27T19:39:41.256Z,93.43
2023-02-27T19:42:14.477Z,93.49
2023-02-27T19:44:41.756Z,94.41
2023-02-27T19:47:12.000Z,96.12
2023-02-27T19:49:39.435Z,95.53
2023-02-27T19:52:09.331Z,96.00
2023-02-27T19:54:41.409Z,96.89
2023-02-27T19:57:19.208Z,96.24
2023-02-27T19:59:48.113Z,95.91
2023-02-27T20:02:15.814Z,95.47
2023-02-27T20:04:46.116Z,95.38
2023-02-27T20:07:13.907Z,95.94
2023-02-27T20:09:42.405Z,95.86
2023-02-27T20:12:09.705Z,94.78
2023-02-27T20:14:37.026Z,96.46
2023-02-27T20:17:14.388Z,95.96
2023-02-27T20:19:50.921Z,96.11
2023-02-27T20:22:31.574Z,97.12
2023-02-27T20:25:02.698Z,95.47
2023-02-27T20:27:33.647Z,97.50
2023-02-27T20:30:01.804Z,97.84
2023-02-27T20:32:29.675Z,96.78
2023-02-27T20:35:02.388Z,95.45
2023-02-27T20:37:29.860Z,95.37
2023-02-27T20:39:57.336Z,95.25
2023-02-27T20:42:24.598Z,93.87
2023-02-27T20:44:55.068Z,96.35
2023-02-27T20:47:36.907Z,96.42
2023-02-27T20:50:16.003Z,95.37
2023-02-27T20:52:51.695Z,95.97
2023-02-27T20:55:28.500Z,95.24
2023-02-27T20:57:55.819Z,95.56
2023-02-27T21:00:23.424Z,96.48
2023-02-27T21:02:51.056Z,96.36
2023-02-27T21:05:18.348Z,95.63
2023-02-27T21:07:46.163Z,95.02
2023-02-27T21:10:22.517Z,94.64
2023-02-27T21:12:49.833Z,97.90
2023-02-27T21:15:17.301Z,97.14
2023-02-27T21:17:44.628Z,96.96
2023-02-27T21:20:12.631Z,98.93
2023-02-27T21:22:40.094Z,99.15
2023-02-27T21:25:07.720Z,100.00
2023-02-27T21:27:34.875Z,100.00
2023-02-27T21:30:05.923Z,100.00
2023-02-27T21:32:33.054Z,100.00
2023-02-27T21:35:12.584Z,100.00
2023-02-27T21:37:58.447Z,100.00
2023-02-27T21:40:39.102Z,100.00
2023-02-27T21:43:06.303Z,100.00
2023-02-27T21:45:36.565Z,100.00
2023-02-27T21:48:03.775Z,99.18
2023-02-27T21:50:40.605Z,99.62
2023-02-27T21:53:10.111Z,99.36
2023-02-27T21:55:38.731Z,100.00
2023-02-27T21:58:12.110Z,99.26
2023-02-27T22:00:45.970Z,99.53
2023-02-27T22:03:28.259Z,100.00
2023-02-27T22:05:55.503Z,100.00
2023-02-27T22:08:27.251Z,99.65
2023-02-27T22:11:14.333Z,100.00
2023-02-27T22:13:41.378Z,100.00
2023-02-27T22:16:11.973Z,100.00
2023-02-27T22:18:50.511Z,100.00
2023-02-27T22:21:47.767Z,100.00
2023-02-27T22:24:15.259Z,100.00
2023-02-27T22:26:43.572Z,100.00
2023-02-27T22:29:13.370Z,100.00
2023-02-27T22:31:44.555Z,100.00
2023-02-27T22:34:14.981Z,100.00
2023-02-27T22:36:42.763Z,100.00
2023-02-27T22:39:13.022Z,100.00
2023-02-27T22:41:42.515Z,100.00
2023-02-27T22:44:15.046Z,100.00
2023-02-27T22:46:48.499Z,100.00
2023-02-27T22:49:19.085Z,100.00
2023-02-27T22:51:51.675Z,100.00
2023-02-27T22:54:28.820Z,100.00
2023-02-27T22:56:58.023Z,100.00
2023-02-27T22:59:26.073Z,100.00
2023-02-27T23:01:53.240Z,100.00
2023-02-27T23:04:20.765Z,100.00
2023-02-27T23:06:52.560Z,100.00
2023-02-27T23:09:26.226Z,100.00
2023-02-27T23:11:58.969Z,100.00
2023-02-27T23:14:26.321Z,100.00
2023-02-27T23:16:53.672Z,100.00
2023-02-27T23:19:22.139Z,100.00
2023-02-27T23:21:49.779Z,100.00
2023-02-27T23:24:19.037Z,100.00
2023-02-27T23:26:53.617Z,100.00
2023-02-27T23:29:42.180Z,100.00
2023-02-27T23:32:09.518Z,100.00
2023-02-27T23:34:49.083Z,100.00
2023-02-27T23:37:26.048Z,100.00
2023-02-27T23:39:53.809Z,100.00
2023-02-27T23:42:29.110Z,100.00
2023-02-27T23:45:01.991Z,100.00
2023-02-27T23:47:29.103Z,100.00
2023-02-27T23:49:56.607Z,100.00
2023-02-27T23:52:23.745Z,100.00
2023-02-27T23:54:50.915Z,100.00
2023-02-27T23:57:18.003Z,100.00
2023-02-27T23:59:45.238Z,100.00
