createdAt,value
2019-01-08T00:00:45.395Z,0.00
2019-01-08T00:01:45.424Z,0.00
2019-01-08T00:02:45.461Z,0.00
2019-01-08T00:03:45.498Z,0.00
2019-01-08T00:04:45.534Z,0.00
2019-01-08T00:05:45.571Z,0.00
2019-01-08T00:06:45.607Z,0.00
2019-01-08T00:07:45.643Z,0.00
2019-01-08T00:08:45.684Z,0.00
2019-01-08T00:09:45.715Z,0.00
2019-01-08T00:10:45.759Z,0.00
2019-01-08T00:11:45.788Z,0.00
2019-01-08T00:12:45.826Z,0.00
2019-01-08T00:13:45.865Z,0.00
2019-01-08T00:14:45.897Z,0.00
2019-01-08T00:15:45.935Z,0.00
2019-01-08T00:16:45.971Z,0.00
2019-01-08T00:17:46.008Z,0.00
2019-01-08T00:18:46.042Z,0.00
2019-01-08T00:19:46.080Z,0.00
2019-01-08T00:20:46.117Z,0.00
2019-01-08T00:21:46.157Z,0.00
2019-01-08T00:22:46.203Z,0.00
2019-01-08T00:23:46.225Z,0.00
2019-01-08T00:24:46.270Z,0.00
2019-01-08T00:25:46.297Z,0.00
2019-01-08T00:26:46.345Z,0.00
2019-01-08T00:27:46.372Z,0.00
2019-01-08T00:28:46.409Z,0.00
2019-01-08T00:29:46.447Z,0.00
2019-01-08T00:30:46.481Z,0.00
2019-01-08T00:31:46.518Z,0.00
2019-01-08T00:32:46.553Z,0.00
2019-01-08T00:33:46.587Z,0.00
2019-01-08T00:34:46.626Z,0.00
2019-01-08T00:35:46.664Z,0.00
2019-01-08T00:36:46.698Z,0.00
2019-01-08T00:37:46.756Z,0.00
2019-01-08T00:38:46.771Z,0.00
2019-01-08T00:39:46.807Z,0.00
2019-01-08T00:40:46.844Z,0.00
2019-01-08T00:41:46.880Z,0.00
2019-01-08T00:42:46.922Z,0.00
2019-01-08T00:43:46.951Z,0.00
2019-01-08T00:44:46.992Z,0.00
2019-01-08T00:45:47.033Z,0.00
2019-01-08T00:46:47.061Z,0.00
2019-01-08T00:47:47.099Z,0.00
2019-01-08T00:48:47.138Z,0.00
2019-01-08T00:49:47.172Z,0.00
2019-01-08T00:50:47.206Z,0.00
2019-01-08T00:51:47.243Z,0.00
2019-01-08T00:52:47.280Z,0.00
2019-01-08T00:53:47.324Z,0.00
2019-01-08T00:54:47.352Z,0.00
2019-01-08T00:55:47.400Z,0.00
2019-01-08T00:56:47.426Z,0.00
2019-01-08T00:57:47.461Z,0.00
2019-01-08T00:58:51.707Z,0.00
2019-01-08T00:59:47.534Z,0.00
2019-01-08T01:00:47.573Z,0.00
2019-01-08T01:01:47.608Z,0.00
2019-01-08T01:02:47.644Z,0.00
2019-01-08T01:03:47.731Z,0.00
2019-01-08T01:04:47.717Z,0.00
2019-01-08T01:05:47.752Z,0.00
2019-01-08T01:06:47.876Z,0.00
2019-01-08T01:07:47.826Z,0.00
2019-01-08T01:08:47.873Z,0.00
2019-01-08T01:09:47.898Z,0.00
2019-01-08T01:10:47.934Z,0.00
2019-01-08T01:11:47.971Z,0.00
2019-01-08T01:12:48.032Z,0.00
2019-01-08T01:13:48.052Z,0.00
2019-01-08T01:14:48.080Z,0.00
2019-01-08T01:15:48.116Z,0.00
2019-01-08T01:16:48.153Z,0.00
2019-01-08T01:17:48.189Z,0.00
2019-01-08T01:18:48.225Z,0.00
2019-01-08T01:19:48.262Z,0.00
2019-01-08T01:20:48.299Z,0.00
2019-01-08T01:21:48.336Z,0.00
2019-01-08T01:22:48.378Z,0.00
2019-01-08T01:23:48.407Z,0.00
2019-01-08T01:24:48.451Z,0.00
2019-01-08T01:25:48.482Z,0.00
2019-01-08T01:26:48.517Z,0.00
2019-01-08T01:27:48.553Z,0.00
2019-01-08T01:28:48.621Z,0.00
2019-01-08T01:29:48.626Z,0.00
2019-01-08T01:30:48.660Z,0.00
2019-01-08T01:31:48.698Z,0.00
2019-01-08T01:32:48.736Z,0.00
2019-01-08T01:33:48.770Z,0.00
2019-01-08T01:34:48.809Z,0.00
2019-01-08T01:35:48.843Z,0.00
2019-01-08T01:36:48.880Z,0.00
2019-01-08T01:37:48.916Z,0.00
2019-01-08T01:38:48.953Z,0.00
2019-01-08T01:39:48.996Z,0.00
2019-01-08T01:40:49.025Z,0.00
2019-01-08T01:41:49.063Z,0.00
2019-01-08T01:42:49.101Z,0.00
2019-01-08T01:43:49.140Z,0.00
2019-01-08T01:44:49.174Z,0.00
2019-01-08T01:45:49.208Z,0.00
2019-01-08T01:46:49.294Z,0.00
2019-01-08T01:47:49.280Z,0.00
2019-01-08T01:48:49.318Z,0.00
2019-01-08T01:49:49.366Z,0.00
2019-01-08T01:50:49.388Z,0.00
2019-01-08T01:51:49.427Z,0.00
2019-01-08T01:52:49.472Z,0.00
2019-01-08T01:53:49.499Z,0.00
2019-01-08T01:54:49.545Z,0.00
2019-01-08T01:55:49.579Z,0.00
2019-01-08T01:56:49.612Z,0.00
2019-01-08T01:57:49.646Z,0.00
2019-01-08T01:58:49.685Z,0.00
2019-01-08T01:59:49.719Z,0.00
2019-01-08T02:00:49.813Z,0.00
2019-01-08T02:01:49.797Z,0.00
2019-01-08T02:02:49.829Z,0.00
2019-01-08T02:03:49.922Z,0.00
2019-01-08T02:04:49.900Z,0.00
2019-01-08T02:05:49.936Z,0.00
2019-01-08T02:06:49.973Z,0.00
2019-01-08T02:07:50.160Z,0.00
2019-01-08T02:08:50.048Z,0.00
2019-01-08T02:09:50.092Z,0.00
2019-01-08T02:10:50.127Z,0.00
2019-01-08T02:11:50.154Z,0.00
2019-01-08T02:12:50.192Z,0.00
2019-01-08T02:13:50.229Z,0.00
2019-01-08T02:14:50.264Z,0.00
2019-01-08T02:15:50.301Z,0.00
2019-01-08T02:16:50.337Z,0.00
2019-01-08T02:17:50.373Z,0.00
2019-01-08T02:18:50.412Z,0.00
2019-01-08T02:19:50.447Z,0.00
2019-01-08T02:20:50.483Z,0.00
2019-01-08T02:21:50.525Z,0.00
2019-01-08T02:22:50.555Z,0.00
2019-01-08T02:23:50.591Z,0.00
2019-01-08T02:24:50.636Z,0.00
2019-01-08T02:25:50.664Z,0.00
2019-01-08T02:26:50.700Z,0.00
2019-01-08T02:27:50.745Z,0.00
2019-01-08T02:28:50.777Z,0.00
2019-01-08T02:29:50.810Z,0.00
2019-01-08T02:30:50.852Z,0.00
2019-01-08T02:31:50.883Z,0.00
2019-01-08T02:32:50.921Z,0.00
2019-01-08T02:33:50.964Z,0.00
2019-01-08T02:34:50.997Z,0.00
2019-01-08T02:35:51.031Z,0.00
2019-01-08T02:36:51.068Z,0.00
2019-01-08T02:37:51.119Z,0.00
2019-01-08T02:38:51.141Z,0.00
2019-01-08T02:39:51.175Z,0.00
2019-01-08T02:40:51.215Z,0.00
2019-01-08T02:41:51.346Z,0.00
2019-01-08T02:42:51.285Z,0.00
2019-01-08T02:43:51.324Z,0.00
2019-01-08T02:44:51.361Z,0.00
2019-01-08T02:45:51.402Z,0.00
2019-01-08T02:46:51.435Z,0.00
2019-01-08T02:47:51.469Z,0.00
2019-01-08T02:48:51.505Z,0.00
2019-01-08T02:49:51.540Z,0.00
2019-01-08T02:50:51.578Z,0.00
2019-01-08T02:51:51.616Z,0.00
2019-01-08T02:52:51.650Z,0.00
2019-01-08T02:53:51.694Z,0.00
2019-01-08T02:54:51.729Z,0.00
2019-01-08T02:55:51.763Z,0.00
2019-01-08T02:56:51.799Z,0.00
2019-01-08T02:57:51.833Z,0.00
2019-01-08T02:58:51.870Z,0.00
2019-01-08T02:59:51.907Z,0.00
2019-01-08T03:00:51.944Z,0.00
2019-01-08T03:01:51.981Z,0.00
2019-01-08T03:02:52.019Z,0.00
2019-01-08T03:03:52.053Z,0.00
2019-01-08T03:04:52.140Z,0.00
2019-01-08T03:05:52.127Z,0.00
2019-01-08T03:06:52.170Z,0.00
2019-01-08T03:07:52.201Z,0.00
2019-01-08T03:08:52.235Z,0.00
2019-01-08T03:09:52.279Z,0.00
2019-01-08T03:10:52.315Z,0.00
2019-01-08T03:11:52.345Z,0.00
2019-01-08T03:12:52.383Z,0.00
2019-01-08T03:13:52.418Z,0.00
2019-01-08T03:14:52.459Z,0.00
2019-01-08T03:15:52.493Z,0.00
2019-01-08T03:16:52.531Z,0.00
2019-01-08T03:17:52.565Z,0.00
2019-01-08T03:18:52.601Z,0.00
2019-01-08T03:19:52.639Z,0.00
2019-01-08T03:20:52.675Z,0.00
2019-01-08T03:21:52.718Z,0.00
2019-01-08T03:22:52.746Z,0.00
2019-01-08T03:23:52.782Z,0.00
2019-01-08T03:24:52.819Z,0.00
2019-01-08T03:25:52.854Z,0.00
2019-01-08T03:26:52.892Z,0.00
2019-01-08T03:27:52.929Z,0.00
2019-01-08T03:28:52.965Z,0.00
2019-01-08T03:29:53.007Z,0.00
2019-01-08T03:30:53.094Z,0.00
2019-01-08T03:31:53.078Z,0.00
2019-01-08T03:32:53.113Z,0.00
2019-01-08T03:33:53.149Z,0.00
2019-01-08T03:34:53.187Z,0.00
2019-01-08T03:35:53.222Z,0.00
2019-01-08T03:36:53.267Z,0.00
2019-01-08T03:37:53.296Z,0.00
2019-01-08T03:38:53.334Z,0.00
2019-01-08T03:39:53.369Z,0.00
2019-01-08T03:40:53.407Z,0.00
2019-01-08T03:41:53.442Z,0.00
2019-01-08T03:42:53.479Z,0.00
2019-01-08T03:43:53.516Z,0.00
2019-01-08T03:44:53.551Z,0.00
2019-01-08T03:45:53.589Z,0.00
2019-01-08T03:46:53.635Z,0.00
2019-01-08T03:47:53.662Z,0.00
2019-01-08T03:48:53.703Z,0.00
2019-01-08T03:49:53.743Z,0.00
2019-01-08T03:50:53.773Z,0.00
2019-01-08T03:51:53.810Z,0.00
2019-01-08T03:52:53.847Z,0.00
2019-01-08T03:53:53.880Z,0.00
2019-01-08T03:54:53.919Z,0.00
2019-01-08T03:55:53.957Z,0.00
2019-01-08T03:56:54.001Z,0.00
2019-01-08T03:57:54.029Z,0.00
2019-01-08T03:58:54.068Z,0.00
2019-01-08T03:59:54.104Z,0.00
2019-01-08T04:00:54.140Z,0.00
2019-01-08T04:01:54.179Z,0.00
2019-01-08T04:02:54.213Z,0.00
2019-01-08T04:03:54.250Z,0.00
2019-01-08T04:04:54.289Z,0.00
2019-01-08T04:05:54.325Z,0.00
2019-01-08T04:06:54.361Z,0.00
2019-01-08T04:07:54.398Z,0.00
2019-01-08T04:08:54.437Z,0.00
2019-01-08T04:09:54.473Z,0.00
2019-01-08T04:10:54.510Z,0.00
2019-01-08T04:11:54.547Z,0.00
2019-01-08T04:12:54.583Z,0.00
2019-01-08T04:13:54.620Z,0.00
2019-01-08T04:14:54.657Z,0.00
2019-01-08T04:15:54.693Z,0.00
2019-01-08T04:16:54.730Z,0.00
2019-01-08T04:17:54.768Z,0.00
2019-01-08T04:18:54.803Z,0.00
2019-01-08T04:19:54.842Z,0.00
2019-01-08T04:20:54.876Z,0.00
2019-01-08T04:21:54.923Z,0.00
2019-01-08T04:22:54.951Z,0.00
2019-01-08T04:23:54.988Z,0.00
2019-01-08T04:24:55.027Z,0.00
2019-01-08T04:25:55.060Z,0.00
2019-01-08T04:26:55.106Z,0.00
2019-01-08T04:27:55.284Z,0.00
2019-01-08T04:28:55.172Z,0.00
2019-01-08T04:29:55.209Z,0.00
2019-01-08T04:30:55.243Z,0.00
2019-01-08T04:31:55.286Z,0.00
2019-01-08T04:32:55.322Z,0.00
2019-01-08T04:33:55.354Z,0.00
2019-01-08T04:34:55.399Z,0.00
2019-01-08T04:35:55.429Z,0.00
2019-01-08T04:36:55.464Z,0.00
2019-01-08T04:37:55.513Z,0.00
2019-01-08T04:38:55.539Z,0.00
2019-01-08T04:39:55.648Z,0.00
2019-01-08T04:40:55.613Z,0.00
2019-01-08T04:41:55.649Z,0.00
2019-01-08T04:42:55.687Z,0.00
2019-01-08T04:43:55.723Z,0.00
2019-01-08T04:44:55.760Z,0.00
2019-01-08T04:45:55.796Z,0.00
2019-01-08T04:46:55.834Z,0.00
2019-01-08T04:47:55.870Z,0.00
2019-01-08T04:48:55.911Z,0.00
2019-01-08T04:49:55.944Z,0.00
2019-01-08T04:50:55.983Z,0.00
2019-01-08T04:51:56.024Z,0.00
2019-01-08T04:52:56.056Z,0.00
2019-01-08T04:53:56.092Z,0.00
2019-01-08T04:54:56.130Z,0.00
2019-01-08T04:55:56.169Z,0.00
2019-01-08T04:56:56.204Z,0.00
2019-01-08T04:57:56.238Z,0.00
2019-01-08T04:58:56.276Z,0.00
2019-01-08T04:59:59.124Z,0.00
2019-01-08T05:00:56.349Z,0.00
2019-01-08T05:01:56.386Z,0.00
2019-01-08T05:02:56.421Z,0.00
2019-01-08T05:03:56.460Z,0.00
2019-01-08T05:04:56.496Z,0.00
2019-01-08T05:05:56.532Z,0.00
2019-01-08T05:06:56.570Z,0.00
2019-01-08T05:07:56.615Z,0.00
2019-01-08T05:08:56.646Z,0.00
2019-01-08T05:09:56.680Z,0.00
2019-01-08T05:10:56.716Z,0.00
2019-01-08T05:11:56.754Z,0.00
2019-01-08T05:12:56.792Z,0.00
2019-01-08T05:13:56.828Z,0.00
2019-01-08T05:14:56.864Z,0.00
2019-01-08T05:15:56.901Z,0.00
2019-01-08T05:16:56.937Z,0.00
2019-01-08T05:17:56.975Z,0.00
2019-01-08T05:18:57.012Z,0.00
2019-01-08T05:19:57.054Z,0.00
2019-01-08T05:20:57.088Z,0.00
2019-01-08T05:21:57.125Z,0.00
2019-01-08T05:22:57.195Z,0.00
2019-01-08T05:23:57.196Z,0.00
2019-01-08T05:24:57.235Z,0.00
2019-01-08T05:25:57.269Z,0.00
2019-01-08T05:26:57.306Z,0.00
2019-01-08T05:27:57.343Z,0.00
2019-01-08T05:28:57.381Z,0.00
2019-01-08T05:29:57.421Z,0.00
2019-01-08T05:30:57.460Z,0.00
2019-01-08T05:31:57.590Z,0.00
2019-01-08T05:32:57.526Z,0.00
2019-01-08T05:33:57.561Z,0.00
2019-01-08T05:34:57.597Z,0.00
2019-01-08T05:35:57.635Z,0.00
2019-01-08T05:36:57.672Z,0.00
2019-01-08T05:37:57.709Z,0.00
2019-01-08T05:38:57.745Z,0.00
2019-01-08T05:39:57.782Z,0.00
2019-01-08T05:40:57.817Z,0.00
2019-01-08T05:41:57.854Z,0.00
2019-01-08T05:42:57.902Z,0.00
2019-01-08T05:43:57.929Z,0.00
2019-01-08T05:44:57.966Z,0.00
2019-01-08T05:45:58.002Z,0.00
2019-01-08T05:46:58.037Z,0.00
2019-01-08T05:47:58.074Z,0.00
2019-01-08T05:48:58.111Z,0.00
2019-01-08T05:49:58.148Z,0.00
2019-01-08T05:50:58.186Z,0.00
2019-01-08T05:51:58.222Z,0.00
2019-01-08T05:52:58.257Z,0.00
2019-01-08T05:53:58.292Z,0.00
2019-01-08T05:54:58.331Z,0.00
2019-01-08T05:55:58.369Z,0.00
2019-01-08T05:56:58.410Z,0.00
2019-01-08T05:57:58.491Z,0.00
2019-01-08T05:58:58.478Z,0.00
2019-01-08T05:59:58.515Z,0.00
2019-01-08T06:00:58.555Z,0.00
2019-01-08T06:01:58.590Z,0.00
2019-01-08T06:02:58.624Z,0.00
2019-01-08T06:03:58.668Z,0.00
2019-01-08T06:04:58.698Z,0.00
2019-01-08T06:05:58.731Z,0.00
2019-01-08T06:06:58.768Z,0.00
2019-01-08T06:07:58.807Z,0.00
2019-01-08T06:08:58.842Z,0.00
2019-01-08T06:09:58.878Z,0.00
2019-01-08T06:10:58.915Z,0.00
2019-01-08T06:11:58.951Z,0.00
2019-01-08T06:12:58.988Z,0.00
2019-01-08T06:13:59.024Z,0.00
2019-01-08T06:14:59.062Z,0.00
2019-01-08T06:15:59.099Z,0.00
2019-01-08T06:16:59.145Z,0.00
2019-01-08T06:17:59.175Z,0.00
2019-01-08T06:18:59.209Z,0.00
2019-01-08T06:19:59.245Z,0.00
2019-01-08T06:20:59.283Z,0.00
2019-01-08T06:21:59.318Z,0.00
2019-01-08T06:22:59.354Z,0.00
2019-01-08T06:23:59.392Z,0.00
2019-01-08T06:25:00.554Z,0.00
2019-01-08T06:25:59.473Z,0.00
2019-01-08T06:26:59.501Z,0.00
2019-01-08T06:27:59.536Z,0.00
2019-01-08T06:28:59.628Z,0.00
2019-01-08T06:29:59.610Z,0.00
2019-01-08T06:30:59.649Z,0.00
2019-01-08T06:31:59.687Z,0.00
2019-01-08T06:32:59.732Z,0.00
2019-01-08T06:33:59.758Z,0.00
2019-01-08T06:34:59.796Z,0.00
2019-01-08T06:35:59.831Z,0.00
2019-01-08T06:36:59.870Z,0.00
2019-01-08T06:37:59.905Z,0.00
2019-01-08T06:38:59.941Z,0.00
2019-01-08T06:40:00.076Z,0.00
2019-01-08T06:41:00.016Z,0.00
2019-01-08T06:42:00.052Z,0.00
2019-01-08T06:43:00.088Z,0.00
2019-01-08T06:44:00.125Z,0.00
2019-01-08T06:45:00.172Z,0.00
2019-01-08T06:46:00.199Z,0.00
2019-01-08T06:47:00.243Z,0.00
2019-01-08T06:48:00.271Z,0.00
2019-01-08T06:49:00.309Z,0.00
2019-01-08T06:50:00.343Z,0.00
2019-01-08T06:51:00.388Z,0.00
2019-01-08T06:52:00.417Z,4.00
2019-01-08T06:53:00.455Z,4.00
2019-01-08T06:54:00.490Z,4.00
2019-01-08T06:55:00.526Z,4.00
2019-01-08T06:56:00.564Z,4.00
2019-01-08T06:57:00.602Z,0.00
2019-01-08T06:58:00.635Z,4.00
2019-01-08T06:59:00.676Z,4.00
2019-01-08T07:00:00.712Z,8.00
2019-01-08T07:01:00.751Z,8.00
2019-01-08T07:02:00.784Z,8.00
2019-01-08T07:03:00.819Z,8.00
2019-01-08T07:04:00.866Z,8.00
2019-01-08T07:05:00.896Z,8.00
2019-01-08T07:06:00.930Z,12.00
2019-01-08T07:07:00.966Z,16.00
2019-01-08T07:08:01.003Z,24.00
2019-01-08T07:09:01.040Z,24.00
2019-01-08T07:10:01.075Z,20.00
2019-01-08T07:11:01.112Z,24.00
2019-01-08T07:12:01.148Z,28.00
2019-01-08T07:13:01.221Z,32.00
2019-01-08T07:14:01.221Z,32.00
2019-01-08T07:15:01.257Z,36.00
2019-01-08T07:16:01.444Z,44.00
2019-01-08T07:17:01.331Z,60.00
2019-01-08T07:18:01.366Z,72.00
2019-01-08T07:19:01.402Z,64.00
2019-01-08T07:20:01.441Z,60.00
2019-01-08T07:21:01.478Z,64.00
2019-01-08T07:22:01.513Z,84.00
2019-01-08T07:23:01.550Z,84.00
2019-01-08T07:24:01.593Z,88.00
2019-01-08T07:25:01.636Z,96.00
2019-01-08T07:26:01.660Z,96.00
2019-01-08T07:27:01.695Z,116.00
2019-01-08T07:28:01.733Z,144.00
2019-01-08T07:29:01.769Z,160.00
2019-01-08T07:30:02.029Z,148.00
2019-01-08T07:31:01.842Z,140.00
2019-01-08T07:32:01.877Z,160.00
2019-01-08T07:33:01.913Z,200.00
2019-01-08T07:34:01.953Z,220.00
2019-01-08T07:35:01.993Z,244.00
2019-01-08T07:36:02.024Z,248.00
2019-01-08T07:37:02.060Z,268.00
2019-01-08T07:38:02.096Z,224.00
2019-01-08T07:39:02.132Z,192.00
2019-01-08T07:40:02.169Z,200.00
2019-01-08T07:41:02.207Z,244.00
2019-01-08T07:42:02.245Z,264.00
2019-01-08T07:43:02.278Z,316.00
2019-01-08T07:44:02.318Z,352.00
2019-01-08T07:45:02.352Z,384.00
2019-01-08T07:46:02.395Z,444.00
2019-01-08T07:47:02.424Z,472.00
2019-01-08T07:48:02.461Z,500.00
2019-01-08T07:49:02.505Z,544.00
2019-01-08T07:50:02.540Z,572.00
2019-01-08T07:51:02.569Z,552.00
2019-01-08T07:52:02.693Z,560.00
2019-01-08T07:53:02.641Z,620.00
2019-01-08T07:54:02.682Z,660.00
2019-01-08T07:55:02.716Z,736.00
2019-01-08T07:56:02.751Z,756.00
2019-01-08T07:57:02.788Z,728.00
2019-01-08T07:58:02.828Z,808.00
2019-01-08T07:59:02.862Z,812.00
2019-01-08T08:00:02.897Z,672.00
2019-01-08T08:01:02.941Z,600.00
2019-01-08T08:02:03.020Z,680.00
2019-01-08T08:03:03.005Z,648.00
2019-01-08T08:04:03.047Z,800.00
2019-01-08T08:05:03.082Z,888.00
2019-01-08T08:06:03.115Z,920.00
2019-01-08T08:07:03.153Z,1064.00
2019-01-08T08:08:03.188Z,1312.00
2019-01-08T08:09:03.229Z,1464.00
2019-01-08T08:10:03.262Z,1424.00
2019-01-08T08:11:03.300Z,1352.00
2019-01-08T08:12:03.340Z,1256.00
2019-01-08T08:13:03.374Z,1212.00
2019-01-08T08:14:03.411Z,884.00
2019-01-08T08:15:03.445Z,884.00
2019-01-08T08:16:03.481Z,964.00
2019-01-08T08:17:03.518Z,776.00
2019-01-08T08:18:03.554Z,800.00
2019-01-08T08:19:03.590Z,884.00
2019-01-08T08:20:03.628Z,792.00
2019-01-08T08:21:03.663Z,812.00
2019-01-08T08:22:03.703Z,1060.00
2019-01-08T08:23:03.737Z,1152.00
2019-01-08T08:24:03.827Z,1180.00
2019-01-08T08:25:03.812Z,1120.00
2019-01-08T08:26:03.863Z,1324.00
2019-01-08T08:27:03.881Z,1428.00
2019-01-08T08:28:03.919Z,1240.00
2019-01-08T08:29:03.964Z,1412.00
2019-01-08T08:30:03.999Z,1732.00
2019-01-08T08:31:04.032Z,1352.00
2019-01-08T08:32:04.066Z,1072.00
2019-01-08T08:33:04.104Z,832.00
2019-01-08T08:34:04.143Z,780.00
2019-01-08T08:35:08.508Z,608.00
2019-01-08T08:36:04.212Z,628.00
2019-01-08T08:37:04.249Z,720.00
2019-01-08T08:38:04.284Z,784.00
2019-01-08T08:39:04.430Z,896.00
2019-01-08T08:40:04.359Z,964.00
2019-01-08T08:41:04.397Z,992.00
2019-01-08T08:42:04.433Z,1092.00
2019-01-08T08:43:04.468Z,1100.00
2019-01-08T08:44:04.511Z,884.00
2019-01-08T08:45:04.542Z,1048.00
2019-01-08T08:46:04.586Z,1044.00
2019-01-08T08:47:04.616Z,1132.00
2019-01-08T08:48:04.650Z,1220.00
2019-01-08T08:49:04.689Z,1504.00
2019-01-08T08:50:04.731Z,1824.00
2019-01-08T08:51:04.760Z,1856.00
2019-01-08T08:52:04.798Z,1776.00
2019-01-08T08:53:04.837Z,2084.00
2019-01-08T08:54:04.869Z,1928.00
2019-01-08T08:55:04.907Z,2184.00
2019-01-08T08:56:04.944Z,1432.00
2019-01-08T08:57:04.982Z,1848.00
2019-01-08T08:58:05.108Z,1836.00
2019-01-08T08:59:05.053Z,1616.00
2019-01-08T09:00:05.092Z,1716.00
2019-01-08T09:01:07.109Z,1908.00
2019-01-08T09:02:05.163Z,1740.00
2019-01-08T09:03:05.200Z,1824.00
2019-01-08T09:04:05.237Z,1528.00
2019-01-08T09:05:05.272Z,1192.00
2019-01-08T09:06:05.317Z,832.00
2019-01-08T09:07:05.346Z,776.00
2019-01-08T09:08:05.383Z,648.00
2019-01-08T09:09:05.431Z,752.00
2019-01-08T09:10:05.457Z,940.00
2019-01-08T09:11:05.499Z,828.00
2019-01-08T09:12:05.531Z,900.00
2019-01-08T09:13:05.574Z,860.00
2019-01-08T09:14:05.603Z,916.00
2019-01-08T09:15:05.648Z,872.00
2019-01-08T09:16:05.676Z,952.00
2019-01-08T09:17:05.712Z,1028.00
2019-01-08T09:18:05.750Z,1028.00
2019-01-08T09:19:05.787Z,972.00
2019-01-08T09:20:05.823Z,1300.00
2019-01-08T09:21:05.859Z,1108.00
2019-01-08T09:22:05.897Z,1412.00
2019-01-08T09:23:05.942Z,1172.00
2019-01-08T09:24:05.970Z,1148.00
2019-01-08T09:25:06.016Z,1416.00
2019-01-08T09:26:06.051Z,1536.00
2019-01-08T09:27:06.092Z,1496.00
2019-01-08T09:28:06.116Z,1740.00
2019-01-08T09:29:06.152Z,1820.00
2019-01-08T09:30:06.197Z,2420.00
2019-01-08T09:31:06.225Z,2320.00
2019-01-08T09:32:06.265Z,2180.00
2019-01-08T09:33:06.299Z,2244.00
2019-01-08T09:34:06.341Z,2432.00
2019-01-08T09:35:06.373Z,2136.00
2019-01-08T09:36:06.410Z,2124.00
2019-01-08T09:37:06.447Z,2216.00
2019-01-08T09:38:06.495Z,2336.00
2019-01-08T09:39:06.519Z,2968.00
2019-01-08T09:40:06.561Z,2324.00
2019-01-08T09:41:06.596Z,2556.00
2019-01-08T09:42:06.631Z,2844.00
2019-01-08T09:43:06.667Z,3392.00
2019-01-08T09:44:06.705Z,3908.00
2019-01-08T09:45:06.748Z,3868.00
2019-01-08T09:46:06.898Z,4360.00
2019-01-08T09:47:06.815Z,2604.00
2019-01-08T09:48:06.854Z,2708.00
2019-01-08T09:49:06.895Z,3676.00
2019-01-08T09:50:06.930Z,4328.00
2019-01-08T09:51:06.965Z,4040.00
2019-01-08T09:52:07.003Z,3064.00
2019-01-08T09:53:07.037Z,2756.00
2019-01-08T09:54:07.075Z,2744.00
2019-01-08T09:55:07.110Z,2512.00
2019-01-08T09:56:07.149Z,2380.00
2019-01-08T09:57:07.184Z,2160.00
2019-01-08T09:58:07.230Z,2048.00
2019-01-08T09:59:07.258Z,1840.00
2019-01-08T10:00:07.298Z,1968.00
2019-01-08T10:01:07.333Z,2340.00
2019-01-08T10:02:07.367Z,2480.00
2019-01-08T10:03:07.405Z,2728.00
2019-01-08T10:04:07.445Z,2412.00
2019-01-08T10:05:07.480Z,2416.00
2019-01-08T10:06:07.518Z,2928.00
2019-01-08T10:07:07.553Z,3040.00
2019-01-08T10:08:07.591Z,2764.00
2019-01-08T10:09:07.628Z,2404.00
2019-01-08T10:10:07.664Z,2328.00
2019-01-08T10:11:07.706Z,2412.00
2019-01-08T10:12:07.748Z,2576.00
2019-01-08T10:13:07.778Z,2644.00
2019-01-08T10:14:07.827Z,3336.00
2019-01-08T10:15:07.856Z,3768.00
2019-01-08T10:16:07.888Z,4812.00
2019-01-08T10:17:07.923Z,5184.00
2019-01-08T10:18:07.965Z,3760.00
2019-01-08T10:19:07.999Z,2988.00
2019-01-08T10:20:08.044Z,2236.00
2019-01-08T10:21:08.081Z,1896.00
2019-01-08T10:22:08.109Z,2300.00
2019-01-08T10:23:10.176Z,2644.00
2019-01-08T10:24:08.183Z,3976.00
2019-01-08T10:25:08.221Z,4228.00
2019-01-08T10:26:08.259Z,4220.00
2019-01-08T10:27:08.297Z,3632.00
2019-01-08T10:28:08.331Z,3540.00
2019-01-08T10:29:08.368Z,4792.00
2019-01-08T10:30:08.406Z,4284.00
2019-01-08T10:31:08.441Z,3132.00
2019-01-08T10:32:08.478Z,2768.00
2019-01-08T10:33:08.618Z,2516.00
2019-01-08T10:34:08.554Z,3376.00
2019-01-08T10:35:08.590Z,4528.00
2019-01-08T10:36:08.628Z,5580.00
2019-01-08T10:37:08.665Z,6044.00
2019-01-08T10:38:08.709Z,6412.00
2019-01-08T10:39:08.740Z,5516.00
2019-01-08T10:40:08.777Z,4912.00
2019-01-08T10:41:08.813Z,4388.00
2019-01-08T10:42:08.850Z,3932.00
2019-01-08T10:43:08.889Z,3840.00
2019-01-08T10:44:08.925Z,3728.00
2019-01-08T10:45:08.961Z,3196.00
2019-01-08T10:46:09.000Z,3312.00
2019-01-08T10:47:09.037Z,3364.00
2019-01-08T10:48:09.073Z,4316.00
2019-01-08T10:49:09.119Z,4376.00
2019-01-08T10:50:09.153Z,4020.00
2019-01-08T10:51:09.201Z,5020.00
2019-01-08T10:52:09.224Z,4708.00
2019-01-08T10:53:09.264Z,4632.00
2019-01-08T10:54:09.300Z,5304.00
2019-01-08T10:55:09.340Z,7116.00
2019-01-08T10:56:09.372Z,7740.00
2019-01-08T10:57:09.419Z,6820.00
2019-01-08T10:58:09.447Z,8876.00
2019-01-08T10:59:09.545Z,9836.00
2019-01-08T11:00:09.569Z,9980.00
2019-01-08T11:01:09.560Z,7876.00
2019-01-08T11:02:09.594Z,4708.00
2019-01-08T11:03:09.631Z,4176.00
2019-01-08T11:04:09.671Z,4688.00
2019-01-08T11:05:09.706Z,4404.00
2019-01-08T11:06:09.844Z,3920.00
2019-01-08T11:07:09.783Z,3868.00
2019-01-08T11:08:09.818Z,3972.00
2019-01-08T11:09:09.861Z,3488.00
2019-01-08T11:10:09.900Z,3208.00
2019-01-08T11:11:09.932Z,3112.00
2019-01-08T11:12:09.969Z,3820.00
2019-01-08T11:13:10.005Z,5272.00
2019-01-08T11:14:10.043Z,4748.00
2019-01-08T11:15:10.093Z,5208.00
2019-01-08T11:16:10.117Z,5272.00
2019-01-08T11:17:10.156Z,4516.00
2019-01-08T11:18:10.192Z,4116.00
2019-01-08T11:19:10.232Z,3760.00
2019-01-08T11:20:10.270Z,4044.00
2019-01-08T11:21:10.304Z,3856.00
2019-01-08T11:22:10.352Z,3576.00
2019-01-08T11:23:10.389Z,3440.00
2019-01-08T11:24:10.429Z,3336.00
2019-01-08T11:25:10.457Z,3200.00
2019-01-08T11:26:10.493Z,3084.00
2019-01-08T11:27:10.541Z,3016.00
2019-01-08T11:28:10.570Z,3012.00
2019-01-08T11:29:10.606Z,3052.00
2019-01-08T11:30:10.643Z,2784.00
2019-01-08T11:31:10.680Z,2952.00
2019-01-08T11:32:10.722Z,3284.00
2019-01-08T11:33:10.755Z,2820.00
2019-01-08T11:34:10.791Z,2700.00
2019-01-08T11:35:10.837Z,2136.00
2019-01-08T11:36:10.867Z,2024.00
2019-01-08T11:37:10.912Z,2060.00
2019-01-08T11:38:10.948Z,1756.00
2019-01-08T11:39:10.981Z,1632.00
2019-01-08T11:40:11.015Z,2064.00
2019-01-08T11:41:11.053Z,2664.00
2019-01-08T11:42:11.090Z,2100.00
2019-01-08T11:43:11.130Z,1960.00
2019-01-08T11:44:11.166Z,1956.00
2019-01-08T11:45:11.204Z,1652.00
2019-01-08T11:46:11.241Z,1504.00
2019-01-08T11:47:11.288Z,1552.00
2019-01-08T11:48:11.313Z,1888.00
2019-01-08T11:49:11.349Z,1896.00
2019-01-08T11:50:11.389Z,1760.00
2019-01-08T11:51:11.426Z,1896.00
2019-01-08T11:52:11.461Z,2176.00
2019-01-08T11:53:11.497Z,2164.00
2019-01-08T11:54:11.535Z,2152.00
2019-01-08T11:55:11.574Z,2420.00
2019-01-08T11:56:11.711Z,2332.00
2019-01-08T11:57:11.647Z,2336.00
2019-01-08T11:58:11.686Z,2152.00
2019-01-08T11:59:11.728Z,2620.00
2019-01-08T12:00:11.760Z,2968.00
2019-01-08T12:01:11.797Z,3244.00
2019-01-08T12:02:11.835Z,4164.00
2019-01-08T12:03:11.871Z,4688.00
2019-01-08T12:04:11.906Z,3592.00
2019-01-08T12:05:11.944Z,3072.00
2019-01-08T12:06:11.994Z,2652.00
2019-01-08T12:07:12.016Z,2516.00
2019-01-08T12:08:12.054Z,2752.00
2019-01-08T12:09:12.090Z,2312.00
2019-01-08T12:10:12.128Z,2588.00
2019-01-08T12:11:12.163Z,2300.00
2019-01-08T12:12:12.200Z,2628.00
2019-01-08T12:13:12.237Z,3528.00
2019-01-08T12:14:12.280Z,3236.00
2019-01-08T12:15:12.311Z,2548.00
2019-01-08T12:16:12.361Z,2656.00
2019-01-08T12:17:12.387Z,2908.00
2019-01-08T12:18:12.422Z,2416.00
2019-01-08T12:19:12.457Z,2348.00
2019-01-08T12:20:12.497Z,2552.00
2019-01-08T12:21:12.550Z,2948.00
2019-01-08T12:22:12.577Z,2940.00
2019-01-08T12:23:12.620Z,3404.00
2019-01-08T12:24:12.643Z,3272.00
2019-01-08T12:25:12.684Z,2768.00
2019-01-08T12:26:12.715Z,2796.00
2019-01-08T12:27:12.756Z,3252.00
2019-01-08T12:28:12.791Z,3536.00
2019-01-08T12:29:12.830Z,3324.00
2019-01-08T12:30:12.867Z,4280.00
2019-01-08T12:31:12.901Z,3924.00
2019-01-08T12:32:12.942Z,4916.00
2019-01-08T12:33:12.976Z,5228.00
2019-01-08T12:34:13.011Z,3836.00
2019-01-08T12:35:13.051Z,3436.00
2019-01-08T12:36:13.090Z,2784.00
2019-01-08T12:37:13.123Z,3552.00
2019-01-08T12:38:13.166Z,3396.00
2019-01-08T12:39:13.199Z,3148.00
2019-01-08T12:40:13.235Z,2824.00
2019-01-08T12:41:13.279Z,2828.00
2019-01-08T12:42:13.308Z,3812.00
2019-01-08T12:43:13.345Z,6040.00
2019-01-08T12:44:13.383Z,5688.00
2019-01-08T12:45:13.419Z,3600.00
2019-01-08T12:46:13.456Z,3100.00
2019-01-08T12:47:13.500Z,4264.00
2019-01-08T12:48:13.561Z,4068.00