createdAt,value
2022-08-26T00:01:44.047Z,15.80
2022-08-26T00:04:12.347Z,15.80
2022-08-26T00:06:42.451Z,15.80
2022-08-26T00:09:13.760Z,15.70
2022-08-26T00:11:43.900Z,15.70
2022-08-26T00:14:10.861Z,15.70
2022-08-26T00:16:41.028Z,15.60
2022-08-26T00:19:14.927Z,15.50
2022-08-26T00:21:41.873Z,15.40
2022-08-26T00:24:09.139Z,15.40
2022-08-26T00:26:36.330Z,15.40
2022-08-26T00:29:03.831Z,15.40
2022-08-26T00:31:32.462Z,15.40
2022-08-26T00:33:59.601Z,15.40
2022-08-26T00:36:29.669Z,15.30
2022-08-26T00:38:58.110Z,15.20
2022-08-26T00:41:25.003Z,15.20
2022-08-26T00:43:53.012Z,15.10
2022-08-26T00:46:28.953Z,15.20
2022-08-26T00:49:03.836Z,15.10
2022-08-26T00:51:45.679Z,15.10
2022-08-26T00:54:13.717Z,15.00
2022-08-26T00:56:49.094Z,15.00
2022-08-26T00:59:17.989Z,15.00
2022-08-26T01:01:46.058Z,14.90
2022-08-26T01:04:18.314Z,14.90
2022-08-26T01:06:45.495Z,14.90
2022-08-26T01:09:12.912Z,14.90
2022-08-26T01:11:40.410Z,14.90
2022-08-26T01:14:09.172Z,14.80
2022-08-26T01:16:36.693Z,14.80
2022-08-26T01:19:15.941Z,14.70
2022-08-26T01:21:48.328Z,14.70
2022-08-26T01:24:15.633Z,14.70
2022-08-26T01:26:44.820Z,14.60
2022-08-26T01:29:16.959Z,14.50
2022-08-26T01:31:47.513Z,14.50
2022-08-26T01:34:44.035Z,14.50
2022-08-26T01:37:16.857Z,14.40
2022-08-26T01:39:47.302Z,14.50
2022-08-26T01:42:16.791Z,14.50
2022-08-26T01:45:09.191Z,14.50
2022-08-26T01:47:36.904Z,14.60
2022-08-26T01:50:13.196Z,14.60
2022-08-26T01:52:50.028Z,14.50
2022-08-26T01:55:33.198Z,14.50
2022-08-26T01:58:05.261Z,14.50
2022-08-26T02:00:34.411Z,14.40
2022-08-26T02:03:17.658Z,14.40
2022-08-26T02:06:06.459Z,14.40
2022-08-26T02:08:43.587Z,14.40
2022-08-26T02:11:11.791Z,14.30
2022-08-26T02:13:44.068Z,14.30
2022-08-26T02:16:11.864Z,14.20
2022-08-26T02:18:41.803Z,14.20
2022-08-26T02:21:11.829Z,14.10
2022-08-26T02:23:39.482Z,14.00
2022-08-26T02:26:11.489Z,13.90
2022-08-26T02:28:50.299Z,13.70
2022-08-26T02:31:17.695Z,13.70
2022-08-26T02:33:44.631Z,13.60
2022-08-26T02:36:13.451Z,13.60
2022-08-26T02:38:43.160Z,13.60
2022-08-26T02:41:11.264Z,13.60
2022-08-26T02:43:38.224Z,13.50
2022-08-26T02:46:06.043Z,13.40
2022-08-26T02:48:33.225Z,13.30
2022-08-26T02:51:01.019Z,13.40
2022-08-26T02:53:31.977Z,13.40
2022-08-26T02:56:02.601Z,13.40
2022-08-26T02:58:30.160Z,13.40
2022-08-26T03:00:57.135Z,13.40
2022-08-26T03:03:24.101Z,13.40
2022-08-26T03:05:51.804Z,13.40
2022-08-26T03:08:18.952Z,13.40
2022-08-26T03:10:49.391Z,13.30
2022-08-26T03:13:16.800Z,13.20
2022-08-26T03:15:44.280Z,13.20
2022-08-26T03:18:13.357Z,13.10
2022-08-26T03:20:43.119Z,13.10
2022-08-26T03:23:11.028Z,13.20
2022-08-26T03:25:37.986Z,13.20
2022-08-26T03:28:05.072Z,13.10
2022-08-26T03:30:45.363Z,12.90
2022-08-26T03:33:13.780Z,13.00
2022-08-26T03:35:43.633Z,13.00
2022-08-26T03:38:11.539Z,13.10
2022-08-26T03:40:39.256Z,13.10
2022-08-26T03:43:09.104Z,13.10
2022-08-26T03:45:37.838Z,13.20
2022-08-26T03:48:05.733Z,13.20
2022-08-26T03:50:34.271Z,13.20
2022-08-26T03:53:03.208Z,13.20
2022-08-26T03:55:32.145Z,13.20
2022-08-26T03:57:59.701Z,13.20
2022-08-26T04:00:26.968Z,13.10
2022-08-26T04:02:53.977Z,13.00
2022-08-26T04:05:22.769Z,12.90
2022-08-26T04:07:50.529Z,12.90
2022-08-26T04:10:20.401Z,12.90
2022-08-26T04:12:47.789Z,12.80
2022-08-26T04:15:16.331Z,12.80
2022-08-26T04:17:44.917Z,12.80
2022-08-26T04:20:18.131Z,12.80
2022-08-26T04:22:46.179Z,12.90
2022-08-26T04:25:13.433Z,12.80
2022-08-26T04:27:40.767Z,12.80
2022-08-26T04:30:09.107Z,12.70
2022-08-26T04:32:36.586Z,12.80
2022-08-26T04:35:04.739Z,12.80
2022-08-26T04:37:33.647Z,12.80
2022-08-26T04:40:00.770Z,12.70
2022-08-26T04:42:29.396Z,12.80
2022-08-26T04:44:56.289Z,12.80
2022-08-26T04:47:23.212Z,12.70
2022-08-26T04:49:50.243Z,12.70
2022-08-26T04:52:17.307Z,12.70
2022-08-26T04:54:44.192Z,12.70
2022-08-26T04:57:11.131Z,12.70
2022-08-26T04:59:39.455Z,12.80
2022-08-26T05:02:07.602Z,12.80
2022-08-26T05:04:36.213Z,12.90
2022-08-26T05:07:03.240Z,12.90
2022-08-26T05:09:30.633Z,12.90
2022-08-26T05:11:57.664Z,13.00
2022-08-26T05:14:24.561Z,12.90
2022-08-26T05:16:52.264Z,12.90
2022-08-26T05:19:19.790Z,13.00
2022-08-26T05:21:48.765Z,13.00
2022-08-26T05:24:17.056Z,13.00
2022-08-26T05:26:44.944Z,13.00
2022-08-26T05:29:12.530Z,13.00
2022-08-26T05:31:39.634Z,13.10
2022-08-26T05:34:08.570Z,13.10
2022-08-26T05:36:37.801Z,13.10
2022-08-26T05:39:06.542Z,13.20
2022-08-26T05:41:38.574Z,13.20
2022-08-26T05:44:08.669Z,13.30
2022-08-26T05:46:37.078Z,13.30
2022-08-26T05:49:05.927Z,13.30
2022-08-26T05:51:39.132Z,13.40
2022-08-26T05:54:10.391Z,13.40
2022-08-26T05:56:38.521Z,13.40
2022-08-26T05:59:06.311Z,13.40
2022-08-26T06:01:42.116Z,13.40
2022-08-26T06:04:09.450Z,13.50
2022-08-26T06:06:41.276Z,13.50
2022-08-26T06:09:10.907Z,13.60
2022-08-26T06:11:39.026Z,13.60
2022-08-26T06:14:07.967Z,13.50
2022-08-26T06:16:38.735Z,13.50
2022-08-26T06:19:10.582Z,13.50
2022-08-26T06:21:40.165Z,13.40
2022-08-26T06:24:28.745Z,13.40
2022-08-26T06:27:04.797Z,13.50
2022-08-26T06:29:34.253Z,13.60
2022-08-26T06:32:02.751Z,13.70
2022-08-26T06:34:30.851Z,13.70
2022-08-26T06:37:01.307Z,13.70
2022-08-26T06:39:30.788Z,13.70
2022-08-26T06:42:02.537Z,13.70
2022-08-26T06:44:30.343Z,13.70
2022-08-26T06:46:57.355Z,13.70
2022-08-26T06:49:26.852Z,13.70
2022-08-26T06:51:56.502Z,13.60
2022-08-26T06:54:23.408Z,13.70
2022-08-26T06:56:50.375Z,13.70
2022-08-26T06:59:17.954Z,13.70
2022-08-26T07:01:45.227Z,13.80
2022-08-26T07:04:15.985Z,13.80
2022-08-26T07:06:52.978Z,13.80
2022-08-26T07:09:23.403Z,13.90
2022-08-26T07:11:51.524Z,14.00
2022-08-26T07:14:21.376Z,14.10
2022-08-26T07:16:50.077Z,14.20
2022-08-26T07:19:30.353Z,14.30
2022-08-26T07:21:59.925Z,14.30
2022-08-26T07:24:29.139Z,14.40
2022-08-26T07:27:00.295Z,14.50
2022-08-26T07:29:28.728Z,14.60
2022-08-26T07:31:56.418Z,14.70
2022-08-26T07:34:24.792Z,14.90
2022-08-26T07:36:53.611Z,15.00
2022-08-26T07:39:22.706Z,15.10
2022-08-26T07:41:49.827Z,15.10
2022-08-26T07:44:16.851Z,15.20
2022-08-26T07:46:44.257Z,15.10
2022-08-26T07:49:19.181Z,15.10
2022-08-26T07:51:46.689Z,15.20
2022-08-26T07:54:13.635Z,15.20
2022-08-26T07:56:40.674Z,15.10
2022-08-26T07:59:13.966Z,15.10
2022-08-26T08:01:44.790Z,15.00
2022-08-26T08:04:17.386Z,15.00
2022-08-26T08:06:45.352Z,15.00
2022-08-26T08:09:15.579Z,15.10
2022-08-26T08:11:43.507Z,15.10
2022-08-26T08:14:12.441Z,15.20
2022-08-26T08:16:45.838Z,15.20
2022-08-26T08:19:15.069Z,15.20
2022-08-26T08:21:43.228Z,15.30
2022-08-26T08:24:11.437Z,15.40
2022-08-26T08:26:39.305Z,15.50
2022-08-26T08:29:08.820Z,15.50
2022-08-26T08:31:56.954Z,15.60
2022-08-26T08:34:24.820Z,15.70
2022-08-26T08:36:53.655Z,15.70
2022-08-26T08:39:22.349Z,15.70
2022-08-26T08:42:19.554Z,15.70
2022-08-26T08:44:52.876Z,15.70
2022-08-26T08:47:32.030Z,15.90
2022-08-26T08:50:06.471Z,16.00
2022-08-26T08:52:36.354Z,16.20
2022-08-26T08:55:06.008Z,16.20
2022-08-26T08:58:07.956Z,16.30
2022-08-26T09:00:45.796Z,16.40
2022-08-26T09:03:49.768Z,16.50
2022-08-26T09:06:18.732Z,16.60
2022-08-26T09:08:49.967Z,16.70
2022-08-26T09:11:18.860Z,16.80
2022-08-26T09:13:51.833Z,16.90
2022-08-26T09:16:37.197Z,17.00
2022-08-26T09:19:27.387Z,17.20
2022-08-26T09:22:00.603Z,17.30
2022-08-26T09:24:31.126Z,17.50
2022-08-26T09:26:59.331Z,17.60
2022-08-26T09:29:41.250Z,17.80
2022-08-26T09:32:16.254Z,18.00
2022-08-26T09:35:02.116Z,18.20
2022-08-26T09:40:35.442Z,18.70
2022-08-26T09:43:14.250Z,18.80
2022-08-26T09:45:50.815Z,19.10
2022-08-26T09:48:36.101Z,19.20
2022-08-26T09:51:07.033Z,19.40
2022-08-26T09:53:49.602Z,19.40
2022-08-26T09:56:25.391Z,19.50
2022-08-26T09:58:53.152Z,19.10
2022-08-26T10:01:44.814Z,19.00
2022-08-26T10:04:23.179Z,19.20
2022-08-26T10:07:08.247Z,19.40
2022-08-26T10:09:39.868Z,19.60
2022-08-26T10:12:17.481Z,19.80
2022-08-26T10:14:56.387Z,20.00
2022-08-26T10:17:34.226Z,20.20
2022-08-26T10:20:30.348Z,20.30
2022-08-26T10:22:58.753Z,20.40
2022-08-26T10:25:32.964Z,20.40
2022-08-26T10:28:18.213Z,20.60
2022-08-26T10:31:38.230Z,20.60
2022-08-26T10:34:07.491Z,20.70
2022-08-26T10:39:47.181Z,21.10
2022-08-26T10:42:40.263Z,21.40
2022-08-26T10:45:15.313Z,21.60
2022-08-26T10:47:48.204Z,21.90
2022-08-26T10:50:15.250Z,22.30
2022-08-26T10:52:54.245Z,22.50
2022-08-26T10:55:43.565Z,22.50
2022-08-26T10:58:27.878Z,22.30
2022-08-26T11:01:33.142Z,22.00
2022-08-26T11:04:38.614Z,22.10
2022-08-26T11:07:46.167Z,22.30
2022-08-26T11:10:19.430Z,22.70
2022-08-26T11:12:56.860Z,22.80
2022-08-26T11:15:28.227Z,23.00
2022-08-26T11:18:02.201Z,23.30
2022-08-26T11:20:42.404Z,23.70
2022-08-26T11:23:25.677Z,24.00
2022-08-26T11:26:01.604Z,24.20
2022-08-26T11:28:40.110Z,24.30
2022-08-26T11:31:32.717Z,24.40
2022-08-26T11:34:07.217Z,24.30
2022-08-26T11:36:37.954Z,24.40
2022-08-26T11:39:28.967Z,24.60
2022-08-26T11:42:00.235Z,25.00
2022-08-26T11:44:37.847Z,25.00
2022-08-26T11:47:11.407Z,25.00
2022-08-26T11:49:39.017Z,24.50
2022-08-26T11:52:15.978Z,24.60
2022-08-26T11:55:06.075Z,24.60
2022-08-26T11:57:36.108Z,25.00
2022-08-26T12:00:07.320Z,24.90
2022-08-26T12:02:35.560Z,24.40
2022-08-26T12:05:02.762Z,23.80
2022-08-26T12:07:30.577Z,23.60
2022-08-26T12:10:02.219Z,23.80
2022-08-26T12:12:35.188Z,24.80
2022-08-26T12:15:19.274Z,24.90
2022-08-26T12:17:51.676Z,24.60
2022-08-26T12:20:48.691Z,24.40
2022-08-26T12:23:50.085Z,24.50
2022-08-26T12:26:21.081Z,24.70
2022-08-26T12:28:49.649Z,24.70
2022-08-26T12:31:23.572Z,24.30
2022-08-26T12:33:51.120Z,23.90
2022-08-26T12:36:27.631Z,23.90
2022-08-26T12:38:58.274Z,24.00
2022-08-26T12:41:51.207Z,23.80
2022-08-26T12:44:53.915Z,24.10
2022-08-26T12:47:35.216Z,24.50
2022-08-26T12:50:21.831Z,24.70
2022-08-26T12:53:03.932Z,24.50
2022-08-26T12:55:51.712Z,24.60
2022-08-26T12:58:18.600Z,25.20
2022-08-26T13:00:47.444Z,25.20
2022-08-26T13:03:54.398Z,25.30
2022-08-26T13:06:40.436Z,25.20
2022-08-26T13:09:10.086Z,25.30
2022-08-26T13:11:39.749Z,24.00
2022-08-26T13:14:15.531Z,24.20
2022-08-26T13:16:49.236Z,24.30
2022-08-26T13:19:25.561Z,23.70
2022-08-26T13:21:55.620Z,24.50
2022-08-26T13:24:35.384Z,23.70
2022-08-26T13:27:03.359Z,23.70
2022-08-26T13:29:30.323Z,24.10
2022-08-26T13:32:01.464Z,24.10
2022-08-26T13:34:29.838Z,24.70
2022-08-26T13:36:57.984Z,25.90
2022-08-26T13:39:26.468Z,26.80
2022-08-26T13:41:53.574Z,27.50
2022-08-26T13:44:21.559Z,28.60
2022-08-26T13:46:48.649Z,28.10
2022-08-26T13:49:15.899Z,27.50
2022-08-26T13:51:42.853Z,25.40
2022-08-26T13:54:11.061Z,26.00
2022-08-26T13:56:38.061Z,27.40
2022-08-26T13:59:05.591Z,29.20
2022-08-26T14:01:34.349Z,30.40
2022-08-26T14:04:03.123Z,30.30
2022-08-26T14:06:30.526Z,28.50
2022-08-26T14:08:57.747Z,26.80
2022-08-26T14:11:25.178Z,26.40
2022-08-26T14:13:52.623Z,26.50
2022-08-26T14:16:27.175Z,26.20
2022-08-26T14:18:54.480Z,27.70
2022-08-26T14:21:22.167Z,28.50
2022-08-26T14:23:49.227Z,29.80
2022-08-26T14:26:28.587Z,30.20
2022-08-26T14:28:58.156Z,29.40
2022-08-26T14:31:27.114Z,27.80
2022-08-26T14:33:56.579Z,26.90
2022-08-26T14:36:29.625Z,25.50
2022-08-26T14:39:00.914Z,23.80
2022-08-26T14:41:29.355Z,23.80
2022-08-26T14:44:00.927Z,23.40
2022-08-26T14:46:30.361Z,23.30
2022-08-26T14:49:05.194Z,23.30
2022-08-26T14:51:36.951Z,23.50
2022-08-26T14:54:12.643Z,23.50
2022-08-26T14:56:48.845Z,23.40
2022-08-26T14:59:17.649Z,23.30
2022-08-26T15:01:45.475Z,23.40
2022-08-26T15:04:12.845Z,23.70
2022-08-26T15:06:39.908Z,24.00
2022-08-26T15:09:07.295Z,24.10
2022-08-26T15:11:34.447Z,23.70
2022-08-26T15:14:01.470Z,23.40
2022-08-26T15:16:29.200Z,24.10
2022-08-26T15:18:56.500Z,24.60
2022-08-26T15:21:26.696Z,25.00
2022-08-26T15:23:54.261Z,25.60
2022-08-26T15:26:22.224Z,26.90
2022-08-26T15:28:49.997Z,28.10
2022-08-26T15:31:17.330Z,28.90
2022-08-26T15:33:44.672Z,29.60
2022-08-26T15:36:11.877Z,29.70
2022-08-26T15:38:42.267Z,28.90
2022-08-26T15:41:10.207Z,28.10
2022-08-26T15:43:38.117Z,27.40
2022-08-26T15:46:05.243Z,26.60
2022-08-26T15:48:32.376Z,25.00
2022-08-26T15:51:01.561Z,24.60
2022-08-26T15:53:31.388Z,24.40
2022-08-26T15:55:59.955Z,25.40
2022-08-26T15:58:28.122Z,26.20
2022-08-26T16:00:56.146Z,25.80
2022-08-26T16:03:23.145Z,25.20
2022-08-26T16:05:50.440Z,24.60
2022-08-26T16:08:17.858Z,23.90
2022-08-26T16:10:50.368Z,23.50
2022-08-26T16:13:20.115Z,22.80
2022-08-26T16:15:48.430Z,22.60
2022-08-26T16:18:16.213Z,22.60
2022-08-26T16:21:12.614Z,22.40
2022-08-26T16:23:39.425Z,22.20
2022-08-26T16:26:11.376Z,21.80
2022-08-26T16:28:38.660Z,21.70
2022-08-26T16:31:06.621Z,21.50
2022-08-26T16:33:33.580Z,21.10
2022-08-26T16:36:00.582Z,21.30
2022-08-26T16:38:27.542Z,21.20
2022-08-26T16:40:54.494Z,21.20
2022-08-26T16:43:21.427Z,21.30
2022-08-26T16:45:48.376Z,21.20
2022-08-26T16:48:15.689Z,21.00
2022-08-26T16:50:42.625Z,21.00
2022-08-26T16:55:45.938Z,20.90
2022-08-26T16:58:15.054Z,20.90
2022-08-26T17:00:42.081Z,20.90
2022-08-26T17:03:10.046Z,20.80
2022-08-26T17:05:37.838Z,20.80
2022-08-26T17:08:05.714Z,20.80
2022-08-26T17:10:33.509Z,20.70
2022-08-26T17:13:00.795Z,20.70
2022-08-26T17:15:27.937Z,20.60
2022-08-26T17:17:56.739Z,20.10
2022-08-26T17:20:24.759Z,20.00
2022-08-26T17:22:53.919Z,19.80
2022-08-26T17:25:30.599Z,19.70
2022-08-26T17:27:58.547Z,19.70
2022-08-26T17:30:26.071Z,19.70
2022-08-26T17:32:54.164Z,19.60
2022-08-26T17:35:21.595Z,19.40
2022-08-26T17:37:49.343Z,19.50
2022-08-26T17:40:19.707Z,19.50
2022-08-26T17:42:48.064Z,19.60
2022-08-26T17:45:15.911Z,19.70
2022-08-26T17:47:43.595Z,19.50
2022-08-26T17:50:14.421Z,19.40
2022-08-26T17:52:41.734Z,19.40
2022-08-26T17:55:10.684Z,19.50
2022-08-26T17:57:40.701Z,19.70
2022-08-26T18:00:15.553Z,19.80
2022-08-26T18:02:42.666Z,19.80
2022-08-26T18:05:11.851Z,19.70
2022-08-26T18:07:43.730Z,19.80
2022-08-26T18:10:13.583Z,19.90
2022-08-26T18:12:41.825Z,19.90
2022-08-26T18:15:11.222Z,19.60
2022-08-26T18:17:42.039Z,19.50
2022-08-26T18:20:12.172Z,19.50
2022-08-26T18:22:39.556Z,19.50
2022-08-26T18:25:07.893Z,19.50
2022-08-26T18:27:38.040Z,19.50
2022-08-26T18:30:11.342Z,19.50
2022-08-26T18:32:40.854Z,19.40
2022-08-26T18:35:09.140Z,19.20
2022-08-26T18:37:36.402Z,18.80
2022-08-26T18:40:05.598Z,18.80
2022-08-26T18:42:33.194Z,18.80
2022-08-26T18:45:00.130Z,18.80
2022-08-26T18:47:27.900Z,18.90
2022-08-26T18:49:55.086Z,18.90
2022-08-26T18:52:22.721Z,18.80
2022-08-26T18:54:51.220Z,18.80
2022-08-26T18:57:18.915Z,18.80
2022-08-26T18:59:45.874Z,18.80
2022-08-26T19:02:13.965Z,18.80
2022-08-26T19:04:41.088Z,18.60
2022-08-26T19:07:08.268Z,18.40
2022-08-26T19:09:36.051Z,18.40
2022-08-26T19:12:04.079Z,18.40
2022-08-26T19:14:33.139Z,18.40
2022-08-26T19:17:01.639Z,18.40
2022-08-26T19:19:28.840Z,18.50
2022-08-26T19:21:56.069Z,18.50
2022-08-26T19:24:25.994Z,18.60
2022-08-26T19:26:58.376Z,18.60
2022-08-26T19:29:31.266Z,18.50
2022-08-26T19:31:58.903Z,18.40
2022-08-26T19:34:26.600Z,18.30
2022-08-26T19:36:57.019Z,18.30
2022-08-26T19:39:24.506Z,18.20
2022-08-26T19:41:52.456Z,18.20
2022-08-26T19:44:40.383Z,18.20
2022-08-26T19:47:09.279Z,18.20
2022-08-26T19:49:37.152Z,18.20
2022-08-26T19:52:05.783Z,18.20
2022-08-26T19:54:32.991Z,18.20
2022-08-26T19:57:00.595Z,18.30
2022-08-26T19:59:27.644Z,18.30
2022-08-26T20:02:01.275Z,18.30
2022-08-26T20:04:30.914Z,18.30
2022-08-26T20:07:00.725Z,18.30
2022-08-26T20:09:32.776Z,18.40
2022-08-26T20:12:01.587Z,18.40
2022-08-26T20:14:30.089Z,18.30
2022-08-26T20:16:57.411Z,18.30
2022-08-26T20:19:43.413Z,18.30
2022-08-26T20:22:12.158Z,18.30
2022-08-26T20:24:40.016Z,18.20
2022-08-26T20:27:08.155Z,18.20
2022-08-26T20:29:35.594Z,18.20
2022-08-26T20:32:06.716Z,18.20
2022-08-26T20:34:35.891Z,18.10
2022-08-26T20:37:03.273Z,18.10
2022-08-26T20:39:30.940Z,18.10
2022-08-26T20:41:58.383Z,18.10
2022-08-26T20:44:25.592Z,18.00
2022-08-26T20:46:53.004Z,18.00
2022-08-26T20:49:20.024Z,17.90
2022-08-26T20:51:52.498Z,17.90
2022-08-26T20:54:25.011Z,17.80
2022-08-26T20:56:56.417Z,17.80
2022-08-26T20:59:24.559Z,17.70
2022-08-26T21:01:51.945Z,17.70
2022-08-26T21:04:22.721Z,17.80
2022-08-26T21:06:52.498Z,17.70
2022-08-26T21:09:21.847Z,17.80
2022-08-26T21:11:49.775Z,17.80
2022-08-26T21:14:17.910Z,17.80
2022-08-26T21:16:46.364Z,17.80
2022-08-26T21:19:16.073Z,17.80
2022-08-26T21:21:57.928Z,17.70
2022-08-26T21:24:24.820Z,17.70
2022-08-26T21:26:51.708Z,17.80
2022-08-26T21:29:18.681Z,17.80
2022-08-26T21:31:46.762Z,17.80
2022-08-26T21:34:17.364Z,17.90
2022-08-26T21:36:45.894Z,18.00
2022-08-26T21:39:13.971Z,18.00
2022-08-26T21:41:42.679Z,18.00
2022-08-26T21:44:13.947Z,18.00
2022-08-26T21:46:41.629Z,18.00
2022-08-26T21:49:11.688Z,18.00
2022-08-26T21:51:41.675Z,17.90
2022-08-26T21:54:11.313Z,17.90
2022-08-26T21:56:44.258Z,18.00
2022-08-26T21:59:11.331Z,18.00
2022-08-26T22:01:38.354Z,18.00
2022-08-26T22:04:08.410Z,18.00
2022-08-26T22:06:42.364Z,17.90
2022-08-26T22:09:10.116Z,18.00
2022-08-26T22:11:37.116Z,18.00
2022-08-26T22:14:04.106Z,17.90
2022-08-26T22:16:31.148Z,18.00
2022-08-26T22:18:58.106Z,18.00
2022-08-26T22:21:28.020Z,17.90
2022-08-26T22:23:58.241Z,17.90
2022-08-26T22:26:28.791Z,17.90
2022-08-26T22:28:59.046Z,17.90
2022-08-26T22:31:37.653Z,17.80
2022-08-26T22:34:11.927Z,17.80
2022-08-26T22:36:44.070Z,17.90
2022-08-26T22:39:16.066Z,17.90
2022-08-26T22:41:45.057Z,17.80
2022-08-26T22:44:12.445Z,17.80
2022-08-26T22:46:40.938Z,17.70
2022-08-26T22:49:09.766Z,17.70
2022-08-26T22:51:36.931Z,17.60
2022-08-26T22:54:04.771Z,17.50
2022-08-26T22:56:31.744Z,17.50
2022-08-26T22:58:58.754Z,17.60
2022-08-26T23:01:26.020Z,17.50
2022-08-26T23:03:53.653Z,17.40
2022-08-26T23:06:20.794Z,17.40
2022-08-26T23:08:47.995Z,17.40
2022-08-26T23:11:15.241Z,17.40
2022-08-26T23:13:42.513Z,17.30
2022-08-26T23:16:11.719Z,17.30
2022-08-26T23:18:40.804Z,17.30
2022-08-26T23:21:08.560Z,17.40
2022-08-26T23:23:36.305Z,17.40
2022-08-26T23:26:06.236Z,17.30
2022-08-26T23:28:33.975Z,17.30
2022-08-26T23:31:01.117Z,17.30
2022-08-26T23:33:48.057Z,17.30
2022-08-26T23:36:18.058Z,17.30
2022-08-26T23:38:52.504Z,17.30
2022-08-26T23:41:24.206Z,17.30
2022-08-26T23:43:51.961Z,17.30
2022-08-26T23:46:19.394Z,17.30
2022-08-26T23:48:46.935Z,17.30
2022-08-26T23:51:32.628Z,17.30
2022-08-26T23:53:59.885Z,17.20
2022-08-26T23:56:26.954Z,17.20
2022-08-26T23:58:54.360Z,17.10
