createdAt,value
2022-10-05T04:18:27.519Z,20.75
2022-10-05T04:25:39.659Z,16.90
2022-10-05T04:28:54.198Z,18.45
2022-10-05T04:32:15.805Z,15.27
2022-10-05T04:35:50.321Z,13.85
2022-10-05T04:42:51.415Z,12.48
2022-10-05T04:46:19.442Z,13.88
2022-10-05T05:04:42.482Z,13.35
2022-10-05T05:08:12.800Z,12.95
2022-10-05T05:11:47.856Z,18.37
2022-10-05T05:15:18.262Z,17.30
2022-10-05T05:18:45.993Z,14.50
2022-10-05T05:22:15.556Z,19.02
2022-10-05T05:25:36.875Z,15.07
2022-10-05T05:29:02.057Z,15.85
2022-10-05T05:32:35.779Z,15.45
2022-10-05T05:36:23.404Z,15.27
2022-10-05T05:40:00.662Z,15.00
2022-10-05T05:43:35.214Z,16.35
2022-10-05T06:02:18.958Z,13.73
2022-10-05T06:05:38.267Z,15.30
2022-10-05T06:08:53.616Z,18.23
2022-10-05T06:12:05.988Z,15.25
2022-10-05T06:15:24.527Z,12.98
2022-10-05T06:18:31.467Z,16.52
2022-10-05T06:22:04.035Z,12.50
2022-10-05T06:25:12.969Z,15.35
2022-10-05T06:28:17.020Z,13.13
2022-10-05T06:39:22.940Z,12.40
2022-10-05T06:42:29.975Z,12.05
2022-10-05T06:45:59.259Z,15.68
2022-10-05T06:49:31.077Z,16.48
2022-10-05T06:52:55.419Z,16.25
2022-10-05T06:59:16.435Z,12.07
2022-10-05T07:02:48.081Z,13.18
2022-10-05T07:09:19.740Z,12.25
2022-10-05T07:12:56.916Z,13.15
2022-10-05T07:16:12.104Z,14.95
2022-10-05T07:19:41.163Z,11.38
2022-10-05T07:22:55.487Z,10.65
2022-10-05T07:26:31.053Z,12.07
2022-10-05T07:29:48.111Z,10.90
2022-10-05T07:37:03.010Z,9.15
2022-10-05T07:47:48.120Z,10.18
2022-10-05T07:51:11.168Z,9.20
2022-10-05T08:01:29.623Z,10.93
2022-10-05T08:04:51.390Z,9.93
2022-10-05T08:08:05.252Z,10.02
2022-10-05T08:11:19.690Z,11.70
2022-10-05T08:14:51.447Z,12.82
2022-10-05T08:18:05.558Z,9.63
2022-10-05T08:21:12.098Z,11.65
2022-10-05T08:24:51.644Z,10.60
2022-10-05T08:28:08.513Z,12.03
2022-10-05T08:31:20.765Z,11.32
2022-10-05T08:34:29.719Z,12.95
2022-10-05T08:37:37.589Z,12.52
2022-10-05T08:40:56.281Z,16.95
2022-10-05T08:44:17.218Z,14.02
2022-10-05T08:47:42.843Z,16.75
2022-10-05T08:51:21.228Z,15.40
2022-10-05T08:54:29.672Z,20.10
2022-10-05T08:57:56.521Z,16.65
2022-10-05T09:01:18.621Z,18.73
2022-10-05T09:04:30.789Z,13.85
2022-10-05T09:08:08.702Z,14.80
2022-10-05T09:11:24.417Z,12.00
2022-10-05T09:15:01.483Z,13.75
2022-10-05T09:18:57.508Z,12.98
2022-10-05T09:22:19.533Z,18.45
2022-10-05T09:25:41.226Z,14.87
2022-10-05T09:29:29.447Z,15.52
2022-10-05T09:33:10.469Z,15.02
2022-10-05T09:36:31.902Z,19.52
2022-10-05T09:39:47.432Z,15.07
2022-10-05T09:43:23.713Z,19.05
2022-10-05T09:46:54.907Z,15.50
2022-10-05T09:50:09.576Z,15.15
2022-10-05T09:53:32.248Z,12.95
2022-10-05T09:57:00.423Z,12.48
2022-10-05T10:01:03.875Z,12.02
2022-10-05T10:04:40.508Z,9.90
2022-10-05T10:08:04.769Z,13.73
2022-10-05T10:11:13.741Z,12.32
2022-10-05T10:14:36.391Z,12.73
2022-10-05T10:18:03.550Z,9.18
2022-10-05T10:21:24.869Z,11.88
2022-10-05T10:24:46.098Z,9.63
2022-10-05T10:28:28.036Z,11.40
2022-10-05T10:31:39.769Z,9.60
2022-10-05T10:35:08.268Z,9.40
2022-10-05T10:38:32.136Z,10.45
2022-10-05T10:41:56.254Z,11.57
2022-10-05T10:45:17.196Z,16.92
2022-10-05T10:48:19.754Z,12.77
2022-10-05T10:51:50.444Z,10.18
2022-10-05T10:54:59.404Z,14.77
2022-10-05T10:58:39.984Z,10.35
2022-10-05T11:02:21.357Z,13.40
2022-10-05T11:05:57.063Z,11.18
2022-10-05T11:09:17.621Z,10.55
2022-10-05T11:15:44.453Z,10.77
2022-10-05T11:18:51.569Z,10.32
2022-10-05T11:22:19.217Z,12.95
2022-10-05T11:25:46.621Z,10.88
2022-10-05T11:29:06.821Z,10.63
2022-10-05T11:32:31.727Z,13.48
2022-10-05T11:35:57.832Z,13.05
2022-10-05T11:39:11.483Z,10.38
2022-10-05T11:42:32.685Z,12.40
2022-10-05T11:49:53.889Z,12.07
2022-10-05T11:56:24.328Z,16.52
2022-10-05T11:59:53.726Z,14.85
2022-10-05T12:03:33.804Z,15.68
2022-10-05T12:06:58.872Z,13.93
2022-10-05T12:10:38.980Z,15.30
2022-10-05T12:14:17.874Z,14.68
2022-10-05T12:17:51.524Z,13.32
2022-10-05T12:21:22.959Z,10.18
2022-10-05T12:24:37.171Z,14.87
2022-10-05T12:27:45.744Z,12.88
2022-10-05T12:31:26.952Z,16.83
2022-10-05T12:35:01.642Z,12.25
2022-10-05T12:38:24.893Z,11.95
2022-10-05T12:41:39.148Z,9.43
2022-10-05T12:45:04.458Z,12.32
2022-10-05T12:48:33.621Z,13.62
2022-10-05T12:51:52.126Z,13.18
2022-10-05T12:55:13.157Z,11.43
2022-10-05T12:58:29.025Z,10.07
2022-10-05T13:01:43.924Z,14.93
2022-10-05T13:04:55.903Z,9.43
2022-10-05T13:08:26.959Z,10.93
2022-10-05T13:11:38.478Z,10.40
2022-10-05T13:15:04.966Z,8.85
2022-10-05T13:18:49.823Z,11.12
2022-10-05T13:22:36.172Z,10.20
2022-10-05T13:25:53.267Z,9.82
2022-10-05T13:29:02.937Z,7.60
2022-10-05T13:32:33.480Z,6.35
2022-10-05T13:35:57.533Z,3.30
2022-10-05T13:38:59.936Z,6.82
2022-10-05T13:42:10.407Z,5.72
2022-10-05T13:45:22.956Z,5.73
2022-10-05T13:48:56.977Z,5.93
2022-10-05T13:52:23.390Z,6.87
2022-10-05T13:55:47.546Z,4.12
2022-10-05T13:59:27.937Z,7.05
2022-10-05T14:02:38.492Z,6.12
2022-10-05T14:05:55.872Z,6.30
2022-10-05T14:09:01.473Z,6.30
2022-10-05T14:12:04.233Z,6.72
2022-10-05T14:15:28.648Z,4.93
2022-10-05T14:18:36.338Z,6.20
2022-10-05T14:22:17.458Z,7.15
2022-10-05T14:25:20.471Z,7.97
2022-10-05T14:28:31.379Z,8.25
2022-10-05T14:31:36.935Z,7.87
2022-10-05T14:35:26.627Z,10.75
2022-10-05T14:38:50.361Z,7.30
2022-10-05T14:41:53.081Z,7.43
2022-10-05T14:45:00.835Z,7.87
2022-10-05T14:48:11.481Z,4.75
2022-10-05T14:51:28.315Z,7.15
2022-10-05T14:54:41.241Z,6.45
2022-10-05T14:58:15.670Z,6.12
2022-10-05T15:01:28.236Z,9.10
2022-10-05T15:19:37.943Z,6.43
