createdAt,value
2023-01-27T00:00:39.197Z,101876.59
2023-01-27T00:03:06.493Z,101873.16
2023-01-27T00:05:33.293Z,101871.31
2023-01-27T00:07:59.948Z,101872.69
2023-01-27T00:10:27.123Z,101880.41
2023-01-27T00:13:12.524Z,101878.03
2023-01-27T00:15:39.531Z,101871.13
2023-01-27T00:18:06.482Z,101870.00
2023-01-27T00:20:51.794Z,101867.44
2023-01-27T00:23:39.504Z,101870.06
2023-01-27T00:26:09.475Z,101874.06
2023-01-27T00:28:37.274Z,101873.34
2023-01-27T00:31:04.972Z,101870.06
2023-01-27T00:33:31.836Z,101866.59
2023-01-27T00:36:04.123Z,101874.94
2023-01-27T00:38:33.113Z,101869.88
2023-01-27T00:41:18.492Z,101869.03
2023-01-27T00:43:49.668Z,101867.16
2023-01-27T00:46:18.224Z,101863.69
2023-01-27T00:48:45.238Z,101877.72
2023-01-27T00:51:13.387Z,101884.00
2023-01-27T00:53:40.991Z,101883.16
2023-01-27T00:56:08.488Z,101874.63
2023-01-27T00:58:35.742Z,101874.03
2023-01-27T01:01:05.606Z,101881.91
2023-01-27T01:03:33.871Z,101876.13
2023-01-27T01:06:04.021Z,101876.69
2023-01-27T01:08:32.011Z,101888.56
2023-01-27T01:10:58.900Z,101885.69
2023-01-27T01:13:27.798Z,101887.97
2023-01-27T01:15:55.090Z,101899.59
2023-01-27T01:18:22.011Z,101888.34
2023-01-27T01:20:48.712Z,101886.25
2023-01-27T01:23:15.860Z,101887.31
2023-01-27T01:25:43.288Z,101893.81
2023-01-27T01:28:10.350Z,101885.47
2023-01-27T01:30:38.216Z,101887.38
2023-01-27T01:33:06.171Z,101889.22
2023-01-27T01:35:38.288Z,101896.22
2023-01-27T01:38:05.440Z,101887.56
2023-01-27T01:40:32.768Z,101888.44
2023-01-27T01:43:01.833Z,101894.00
2023-01-27T01:45:31.627Z,101898.66
2023-01-27T01:48:00.276Z,101893.25
2023-01-27T01:50:27.199Z,101895.06
2023-01-27T01:52:54.632Z,101890.94
2023-01-27T01:55:21.860Z,101899.84
2023-01-27T01:57:48.803Z,101905.59
2023-01-27T02:00:16.264Z,101896.06
2023-01-27T02:02:48.208Z,101907.06
2023-01-27T02:05:20.924Z,101907.56
2023-01-27T02:08:06.124Z,101909.31
2023-01-27T02:10:34.075Z,101912.81
2023-01-27T02:13:01.195Z,101908.44
2023-01-27T02:15:29.946Z,101899.53
2023-01-27T02:17:56.657Z,101898.78
2023-01-27T02:20:38.593Z,101903.38
2023-01-27T02:23:27.972Z,101903.88
2023-01-27T02:25:58.494Z,101896.47
2023-01-27T02:28:28.469Z,101899.47
2023-01-27T02:30:55.479Z,101893.13
2023-01-27T02:33:22.591Z,101905.97
2023-01-27T02:35:52.664Z,101905.63
2023-01-27T02:38:19.897Z,101905.75
2023-01-27T02:40:49.184Z,101903.66
2023-01-27T02:43:15.888Z,101898.34
2023-01-27T02:45:42.734Z,101905.00
2023-01-27T02:48:09.410Z,101911.56
2023-01-27T02:50:36.095Z,101911.13
2023-01-27T02:53:03.040Z,101912.28
2023-01-27T02:55:29.810Z,101914.22
2023-01-27T02:57:56.760Z,101919.38
2023-01-27T03:00:46.327Z,101920.00
2023-01-27T03:03:13.263Z,101919.53
2023-01-27T03:05:41.210Z,101925.44
2023-01-27T03:08:08.177Z,101931.50
2023-01-27T03:10:35.427Z,101924.31
2023-01-27T03:13:02.153Z,101917.03
2023-01-27T03:15:47.951Z,101927.13
2023-01-27T03:18:16.371Z,101930.06
2023-01-27T03:20:45.627Z,101926.06
2023-01-27T03:23:14.274Z,101919.66
2023-01-27T03:25:47.988Z,101921.09
2023-01-27T03:28:15.479Z,101915.44
2023-01-27T03:30:48.888Z,101914.13
2023-01-27T03:33:23.298Z,101919.38
2023-01-27T03:36:11.324Z,101913.59
2023-01-27T03:39:03.701Z,101924.19
2023-01-27T03:41:49.163Z,101927.16
2023-01-27T03:44:35.015Z,101929.03
2023-01-27T03:47:01.974Z,101922.13
2023-01-27T03:49:28.911Z,101918.41
2023-01-27T03:51:56.692Z,101924.16
2023-01-27T03:54:23.361Z,101923.44
2023-01-27T03:56:50.016Z,101918.31
2023-01-27T03:59:17.799Z,101928.88
2023-01-27T04:01:44.820Z,101922.94
2023-01-27T04:04:30.249Z,101921.34
2023-01-27T04:07:02.975Z,101918.78
2023-01-27T04:09:36.878Z,101912.72
2023-01-27T04:12:06.277Z,101915.41
2023-01-27T04:14:38.525Z,101919.56
2023-01-27T04:17:08.039Z,101916.09
2023-01-27T04:19:34.784Z,101921.72
2023-01-27T04:22:02.129Z,101928.22
2023-01-27T04:24:29.280Z,101941.09
2023-01-27T04:26:58.146Z,101934.16
2023-01-27T04:29:28.510Z,101939.59
2023-01-27T04:31:56.260Z,101939.88
2023-01-27T04:34:22.970Z,101936.16
2023-01-27T04:36:49.930Z,101931.03
2023-01-27T04:39:17.168Z,101940.09
2023-01-27T04:41:45.677Z,101938.34
2023-01-27T04:44:13.059Z,101941.00
2023-01-27T04:46:40.223Z,101942.63
2023-01-27T04:49:07.263Z,101941.34
2023-01-27T04:51:34.252Z,101939.56
2023-01-27T04:54:01.003Z,101935.41
2023-01-27T04:56:29.074Z,101955.59
2023-01-27T04:58:59.099Z,101945.91
2023-01-27T05:01:25.961Z,101953.19
2023-01-27T05:03:52.700Z,101950.50
2023-01-27T05:06:19.644Z,101954.94
2023-01-27T05:08:46.434Z,101955.91
2023-01-27T05:11:13.638Z,101955.84
2023-01-27T05:13:41.041Z,101960.03
2023-01-27T05:16:23.749Z,101956.75
2023-01-27T05:18:52.037Z,101959.47
2023-01-27T05:21:28.703Z,101966.28
2023-01-27T05:23:55.475Z,101962.91
2023-01-27T05:26:24.248Z,101969.00
2023-01-27T05:28:51.675Z,101966.53
2023-01-27T05:31:24.095Z,101965.53
2023-01-27T05:33:53.241Z,101977.94
2023-01-27T05:36:21.759Z,101988.47
2023-01-27T05:38:48.803Z,101975.94
2023-01-27T05:41:17.083Z,101992.91
2023-01-27T05:43:44.744Z,101991.94
2023-01-27T05:46:13.359Z,101993.63
2023-01-27T05:48:51.126Z,101994.59
2023-01-27T05:51:20.163Z,101995.38
2023-01-27T05:53:47.379Z,101987.63
2023-01-27T05:56:16.999Z,101996.50
2023-01-27T05:58:44.266Z,101989.44
2023-01-27T06:01:19.630Z,101987.63
2023-01-27T06:03:46.902Z,101995.53
2023-01-27T06:06:15.624Z,101988.69
2023-01-27T06:08:42.719Z,101992.22
2023-01-27T06:11:09.541Z,101992.88
2023-01-27T06:13:38.812Z,101992.22
2023-01-27T06:16:10.816Z,101993.84
2023-01-27T06:18:38.215Z,101989.50
2023-01-27T06:21:07.379Z,101993.91
2023-01-27T06:23:34.370Z,101984.22
2023-01-27T06:26:03.603Z,101993.19
2023-01-27T06:28:30.540Z,101996.69
2023-01-27T06:31:05.166Z,101993.19
2023-01-27T06:33:31.904Z,101990.59
2023-01-27T06:36:10.865Z,101992.22
2023-01-27T06:38:37.752Z,101994.81
2023-01-27T06:41:04.717Z,101992.69
2023-01-27T06:43:31.590Z,101999.78
2023-01-27T06:45:58.388Z,101996.88
2023-01-27T06:48:25.733Z,102001.56
2023-01-27T06:50:53.467Z,102006.16
2023-01-27T06:53:20.257Z,102010.63
2023-01-27T06:55:47.010Z,102007.88
2023-01-27T06:58:14.911Z,102019.38
2023-01-27T07:00:42.471Z,102016.91
2023-01-27T07:03:11.150Z,102015.09
2023-01-27T07:05:39.055Z,102016.47
2023-01-27T07:08:05.977Z,102018.91
2023-01-27T07:10:32.750Z,102018.59
2023-01-27T07:13:10.562Z,102011.16
2023-01-27T07:15:37.853Z,102019.25
2023-01-27T07:18:05.192Z,102024.38
2023-01-27T07:20:32.518Z,102027.28
2023-01-27T07:23:01.419Z,102030.16
2023-01-27T07:25:29.404Z,102025.34
2023-01-27T07:28:00.074Z,102021.19
2023-01-27T07:30:27.726Z,102031.00
2023-01-27T07:32:55.501Z,102037.09
2023-01-27T07:35:23.192Z,102041.59
2023-01-27T07:37:50.008Z,102033.81
2023-01-27T07:40:17.022Z,102036.25
2023-01-27T07:42:43.841Z,102036.34
2023-01-27T07:45:10.877Z,102038.28
2023-01-27T07:47:37.977Z,102044.53
2023-01-27T07:50:05.127Z,102045.25
2023-01-27T07:52:31.864Z,102038.22
2023-01-27T07:54:58.667Z,102045.72
2023-01-27T07:57:25.380Z,102046.03
2023-01-27T07:59:55.816Z,102049.38
2023-01-27T08:02:23.618Z,102047.16
2023-01-27T08:04:53.285Z,102055.81
2023-01-27T08:07:20.597Z,102048.47
2023-01-27T08:09:47.307Z,102051.06
2023-01-27T08:12:14.081Z,102044.63
2023-01-27T08:14:40.810Z,102053.19
2023-01-27T08:17:07.721Z,102057.00
2023-01-27T08:19:34.499Z,102060.91
2023-01-27T08:22:01.281Z,102053.19
2023-01-27T08:24:28.062Z,102056.84
2023-01-27T08:26:55.091Z,102054.22
2023-01-27T08:29:21.818Z,102060.75
2023-01-27T08:31:48.660Z,102065.16
2023-01-27T08:34:17.131Z,102071.25
2023-01-27T08:36:43.904Z,102062.88
2023-01-27T08:39:11.071Z,102062.13
2023-01-27T08:41:38.275Z,102070.94
2023-01-27T08:44:05.119Z,102077.22
2023-01-27T08:46:31.952Z,102069.66
2023-01-27T08:48:58.660Z,102081.13
2023-01-27T08:51:25.414Z,102076.63
2023-01-27T08:53:52.275Z,102079.38
2023-01-27T08:56:19.065Z,102075.31
2023-01-27T08:58:47.506Z,102072.91
2023-01-27T09:01:15.549Z,102084.19
2023-01-27T09:03:42.387Z,102081.50
2023-01-27T09:06:11.850Z,102085.28
2023-01-27T09:08:39.355Z,102086.34
2023-01-27T09:11:14.349Z,102082.13
2023-01-27T09:13:41.580Z,102089.75
2023-01-27T09:16:08.939Z,102087.72
2023-01-27T09:18:36.070Z,102100.22
2023-01-27T09:21:04.851Z,102084.50
2023-01-27T09:23:32.253Z,102093.00
2023-01-27T09:25:58.981Z,102106.41
2023-01-27T09:28:25.730Z,102100.38
2023-01-27T09:30:57.291Z,102106.59
2023-01-27T09:33:26.186Z,102105.38
2023-01-27T09:35:57.228Z,102109.50
2023-01-27T09:38:24.977Z,102107.53
2023-01-27T09:41:10.754Z,102111.63
2023-01-27T09:43:50.299Z,102114.59
2023-01-27T09:46:17.083Z,102126.72
2023-01-27T09:48:52.387Z,102113.78
2023-01-27T09:51:53.783Z,102125.09
2023-01-27T09:54:32.555Z,102122.44
2023-01-27T09:57:17.101Z,102132.50
2023-01-27T09:59:54.144Z,102122.72
2023-01-27T10:02:43.905Z,102113.31
2023-01-27T10:05:32.336Z,102116.69
2023-01-27T10:07:58.948Z,102123.34
2023-01-27T10:10:37.539Z,102119.63
2023-01-27T10:13:23.213Z,102123.00
2023-01-27T10:16:01.233Z,102119.56
2023-01-27T10:18:45.716Z,102132.50
2023-01-27T10:21:25.972Z,102122.25
2023-01-27T10:23:58.662Z,102130.88
2023-01-27T10:26:37.556Z,102132.28
2023-01-27T10:29:17.123Z,102131.53
2023-01-27T10:31:49.179Z,102133.75
2023-01-27T10:34:28.328Z,102135.19
2023-01-27T10:37:41.216Z,102130.34
2023-01-27T10:40:15.382Z,102130.94
2023-01-27T10:42:53.822Z,102137.06
2023-01-27T10:45:23.661Z,102137.16
2023-01-27T10:48:04.531Z,102137.09
2023-01-27T10:50:35.463Z,102134.13
2023-01-27T10:53:17.073Z,102139.47
2023-01-27T10:55:53.381Z,102136.38
2023-01-27T10:58:43.394Z,102130.16
2023-01-27T11:01:21.540Z,102133.44
2023-01-27T11:03:59.772Z,102136.28
2023-01-27T11:06:31.587Z,102130.47
2023-01-27T11:09:17.181Z,102132.38
2023-01-27T11:11:44.922Z,102130.03
2023-01-27T11:14:16.329Z,102121.41
2023-01-27T11:16:49.842Z,102119.03
2023-01-27T11:19:24.450Z,102128.91
2023-01-27T11:22:06.316Z,102127.69
2023-01-27T11:24:50.254Z,102126.22
2023-01-27T11:27:17.052Z,102126.09
2023-01-27T11:29:55.325Z,102121.72
2023-01-27T11:32:39.650Z,102129.03
2023-01-27T11:35:12.134Z,102127.19
2023-01-27T11:37:41.513Z,102129.19
2023-01-27T11:40:21.206Z,102121.25
2023-01-27T11:42:48.191Z,102119.06
2023-01-27T11:45:17.455Z,102125.88
2023-01-27T11:47:44.744Z,102124.22
2023-01-27T11:50:20.819Z,102115.19
2023-01-27T11:52:54.935Z,102120.06
2023-01-27T11:55:27.501Z,102124.63
2023-01-27T11:57:59.055Z,102122.09
2023-01-27T12:00:29.428Z,102122.38
2023-01-27T12:03:20.478Z,102121.41
2023-01-27T12:05:53.018Z,102119.84
2023-01-27T12:08:38.090Z,102123.88
2023-01-27T12:11:26.784Z,102126.16
2023-01-27T12:13:55.252Z,102124.06
2023-01-27T12:16:25.261Z,102127.81
2023-01-27T12:19:02.856Z,102125.38
2023-01-27T12:21:50.579Z,102116.94
2023-01-27T12:24:38.911Z,102130.22
2023-01-27T12:27:06.007Z,102130.19
2023-01-27T12:29:41.759Z,102123.16
2023-01-27T12:32:40.879Z,102118.81
2023-01-27T12:35:19.387Z,102116.66
2023-01-27T12:37:46.216Z,102125.69
2023-01-27T12:40:21.148Z,102125.50
2023-01-27T12:42:51.942Z,102123.19
2023-01-27T12:45:30.115Z,102117.88
2023-01-27T12:48:16.811Z,102113.88
2023-01-27T12:50:54.976Z,102125.19
2023-01-27T12:53:27.907Z,102118.09
2023-01-27T12:56:14.177Z,102121.59
2023-01-27T12:58:55.721Z,102121.69
2023-01-27T13:01:30.442Z,102125.09
2023-01-27T13:04:14.504Z,102126.56
2023-01-27T13:06:43.953Z,102124.50
2023-01-27T13:09:27.637Z,102133.28
2023-01-27T13:11:56.604Z,102131.94
2023-01-27T13:14:23.507Z,102132.00
2023-01-27T13:16:54.583Z,102135.59
2023-01-27T13:19:23.104Z,102137.31
2023-01-27T13:21:51.543Z,102136.69
2023-01-27T13:24:25.297Z,102133.91
2023-01-27T13:26:52.485Z,102141.03
2023-01-27T13:29:26.751Z,102134.25
2023-01-27T13:32:06.031Z,102140.22
2023-01-27T13:34:39.082Z,102143.59
2023-01-27T13:37:16.484Z,102146.34
2023-01-27T13:40:14.593Z,102141.78
2023-01-27T13:42:44.190Z,102142.44
2023-01-27T13:45:20.561Z,102142.06
2023-01-27T13:48:18.313Z,102148.47
2023-01-27T13:50:48.082Z,102147.28
2023-01-27T13:53:17.975Z,102150.66
2023-01-27T13:55:52.754Z,102148.22
2023-01-27T13:58:44.501Z,102152.66
2023-01-27T14:01:38.683Z,102150.81
2023-01-27T14:04:17.671Z,102151.56
2023-01-27T14:07:18.472Z,102160.66
2023-01-27T14:10:02.342Z,102153.00
2023-01-27T14:12:55.803Z,102154.81
2023-01-27T14:15:27.534Z,102164.09
2023-01-27T14:18:17.490Z,102167.47
2023-01-27T14:20:46.043Z,102167.00
2023-01-27T14:23:33.995Z,102167.38
2023-01-27T14:26:11.502Z,102167.94
2023-01-27T14:29:06.329Z,102167.53
2023-01-27T14:31:48.384Z,102173.50
2023-01-27T14:34:36.081Z,102174.00
2023-01-27T14:37:10.251Z,102179.25
2023-01-27T14:39:53.964Z,102173.16
2023-01-27T14:42:29.797Z,102174.31
2023-01-27T14:45:21.564Z,102178.28
2023-01-27T14:48:14.529Z,102176.81
2023-01-27T14:51:03.976Z,102182.84
2023-01-27T14:53:47.325Z,102179.47
2023-01-27T14:56:20.011Z,102176.31
2023-01-27T14:58:54.032Z,102179.03
2023-01-27T15:01:20.705Z,102187.41
2023-01-27T15:04:08.655Z,102191.09
2023-01-27T15:06:41.164Z,102192.88
2023-01-27T15:09:42.235Z,102194.63
2023-01-27T15:12:18.102Z,102206.84
2023-01-27T15:15:00.394Z,102197.69
2023-01-27T15:18:09.248Z,102200.03
2023-01-27T15:21:13.855Z,102198.72
2023-01-27T15:24:11.312Z,102202.00
2023-01-27T15:26:38.615Z,102206.63
2023-01-27T15:29:05.940Z,102207.88
2023-01-27T15:31:33.002Z,102202.00
2023-01-27T15:34:23.114Z,102211.63
2023-01-27T15:37:20.962Z,102213.88
2023-01-27T15:40:06.113Z,102227.31
2023-01-27T15:42:52.640Z,102217.09
2023-01-27T15:45:37.071Z,102223.25
2023-01-27T15:48:11.873Z,102225.13
2023-01-27T15:50:45.620Z,102230.38
2023-01-27T15:53:17.543Z,102238.06
2023-01-27T15:55:52.750Z,102234.38
2023-01-27T15:58:22.485Z,102240.97
2023-01-27T16:00:54.079Z,102240.75
2023-01-27T16:03:26.516Z,102240.25
2023-01-27T16:05:58.619Z,102250.00
2023-01-27T16:08:25.845Z,102251.94
2023-01-27T16:10:53.449Z,102244.63
2023-01-27T16:13:28.345Z,102248.16
2023-01-27T16:16:19.993Z,102246.38
2023-01-27T16:18:52.101Z,102243.91
2023-01-27T16:21:40.416Z,102246.56
2023-01-27T16:24:20.281Z,102247.59
2023-01-27T16:26:54.526Z,102248.72
2023-01-27T16:29:58.797Z,102252.66
2023-01-27T16:32:31.060Z,102257.66
2023-01-27T16:35:00.483Z,102255.88
2023-01-27T16:37:29.463Z,102249.03
2023-01-27T16:40:06.305Z,102250.22
2023-01-27T16:42:35.698Z,102252.09
2023-01-27T16:45:09.035Z,102255.72
2023-01-27T16:47:42.013Z,102263.81
2023-01-27T16:50:38.372Z,102267.38
2023-01-27T16:53:07.671Z,102268.88
2023-01-27T16:55:34.518Z,102275.97
2023-01-27T16:58:01.851Z,102274.91
2023-01-27T17:00:33.811Z,102268.09
2023-01-27T17:03:04.267Z,102272.59
2023-01-27T17:05:31.009Z,102269.31
2023-01-27T17:08:02.944Z,102278.91
2023-01-27T17:10:34.855Z,102277.97
2023-01-27T17:13:01.882Z,102277.22
2023-01-27T17:15:37.087Z,102283.41
2023-01-27T17:18:09.233Z,102276.25
2023-01-27T17:20:39.168Z,102283.19
2023-01-27T17:23:06.013Z,102285.94
2023-01-27T17:25:34.952Z,102283.84
2023-01-27T17:28:04.221Z,102279.41
2023-01-27T17:30:37.119Z,102281.00
2023-01-27T17:33:06.097Z,102281.78
2023-01-27T17:35:35.518Z,102275.03
2023-01-27T17:38:25.073Z,102273.16
2023-01-27T17:40:53.659Z,102276.59
2023-01-27T17:43:32.040Z,102290.13
2023-01-27T17:46:04.957Z,102283.72
2023-01-27T17:48:56.073Z,102272.84
2023-01-27T17:51:29.265Z,102288.63
2023-01-27T17:53:56.692Z,102293.44
2023-01-27T17:56:28.324Z,102292.59
2023-01-27T17:59:04.074Z,102296.50
2023-01-27T18:01:31.346Z,102305.16
2023-01-27T18:03:59.293Z,102300.72
2023-01-27T18:06:29.047Z,102298.22
2023-01-27T18:08:57.592Z,102311.56
2023-01-27T18:11:31.365Z,102312.16
2023-01-27T18:14:01.277Z,102318.13
2023-01-27T18:16:28.064Z,102324.94
2023-01-27T18:19:06.128Z,102322.50
2023-01-27T18:21:36.745Z,102328.13
2023-01-27T18:24:16.805Z,102330.81
2023-01-27T18:26:43.756Z,102328.03
2023-01-27T18:29:30.690Z,102333.88
2023-01-27T18:31:59.450Z,102342.31
2023-01-27T18:34:33.349Z,102341.59
2023-01-27T18:37:28.601Z,102337.06
2023-01-27T18:39:56.572Z,102347.69
2023-01-27T18:42:29.018Z,102350.69
2023-01-27T18:44:56.251Z,102349.72
2023-01-27T18:47:32.309Z,102353.03
2023-01-27T18:50:00.723Z,102352.72
2023-01-27T18:52:28.859Z,102364.72
2023-01-27T18:55:26.484Z,102354.22
2023-01-27T18:57:57.970Z,102358.19
2023-01-27T19:00:25.878Z,102361.41
2023-01-27T19:02:54.626Z,102362.66
2023-01-27T19:05:24.511Z,102370.75
2023-01-27T19:07:51.192Z,102358.97
2023-01-27T19:10:20.728Z,102369.00
2023-01-27T19:12:47.392Z,102365.09
2023-01-27T19:15:15.155Z,102372.69
2023-01-27T19:17:43.247Z,102367.91
2023-01-27T19:20:14.976Z,102362.84
2023-01-27T19:22:42.068Z,102367.03
2023-01-27T19:25:09.353Z,102371.47
2023-01-27T19:27:37.855Z,102366.91
2023-01-27T19:30:32.631Z,102368.91
2023-01-27T19:32:59.495Z,102366.16
2023-01-27T19:35:29.158Z,102364.94
2023-01-27T19:37:56.326Z,102382.47
2023-01-27T19:40:25.302Z,102374.56
2023-01-27T19:42:52.181Z,102379.16
2023-01-27T19:45:19.615Z,102377.25
2023-01-27T19:47:49.153Z,102381.69
2023-01-27T19:50:24.966Z,102382.34
2023-01-27T19:52:51.931Z,102389.22
2023-01-27T19:55:20.805Z,102383.28
2023-01-27T19:57:48.081Z,102386.41
2023-01-27T20:00:37.906Z,102383.81
2023-01-27T20:03:07.651Z,102386.59
2023-01-27T20:05:35.568Z,102386.72
2023-01-27T20:08:02.617Z,102385.72
2023-01-27T20:10:32.545Z,102383.72
2023-01-27T20:13:04.938Z,102386.22
2023-01-27T20:15:34.488Z,102391.44
2023-01-27T20:18:01.185Z,102391.63
2023-01-27T20:20:27.852Z,102398.47
2023-01-27T20:22:54.895Z,102405.66
2023-01-27T20:25:23.950Z,102397.97
2023-01-27T20:27:53.639Z,102400.19
2023-01-27T20:30:23.196Z,102394.41
2023-01-27T20:32:55.914Z,102401.91
2023-01-27T20:35:23.023Z,102411.25
2023-01-27T20:37:51.218Z,102406.78
2023-01-27T20:40:21.425Z,102410.59
2023-01-27T20:42:48.337Z,102403.63
2023-01-27T20:45:15.783Z,102411.56
2023-01-27T20:47:42.779Z,102401.00
2023-01-27T20:50:10.376Z,102409.34
2023-01-27T20:52:38.252Z,102410.81
2023-01-27T20:55:05.344Z,102413.94
2023-01-27T20:57:32.125Z,102414.94
2023-01-27T20:59:58.980Z,102400.91
2023-01-27T21:02:29.693Z,102414.84
2023-01-27T21:04:56.528Z,102407.38
2023-01-27T21:07:24.239Z,102418.53
2023-01-27T21:09:53.576Z,102418.47
2023-01-27T21:12:21.287Z,102416.50
2023-01-27T21:14:48.140Z,102407.94
2023-01-27T21:17:14.937Z,102413.63
2023-01-27T21:19:41.727Z,102421.56
2023-01-27T21:22:08.396Z,102425.66
2023-01-27T21:24:35.742Z,102418.81
2023-01-27T21:27:05.582Z,102411.13
2023-01-27T21:29:32.408Z,102418.03
2023-01-27T21:31:59.441Z,102412.41
2023-01-27T21:34:26.303Z,102419.75
2023-01-27T21:36:55.016Z,102412.09
2023-01-27T21:39:22.630Z,102412.56
2023-01-27T21:41:55.284Z,102421.66
2023-01-27T21:44:43.304Z,102413.47
2023-01-27T21:47:12.813Z,102417.59
2023-01-27T21:49:59.690Z,102412.31
2023-01-27T21:52:39.824Z,102415.69
2023-01-27T21:55:11.323Z,102412.13
2023-01-27T21:57:38.478Z,102415.31
2023-01-27T22:00:07.154Z,102414.59
2023-01-27T22:02:40.789Z,102410.72
2023-01-27T22:05:08.558Z,102422.63
2023-01-27T22:07:38.429Z,102417.28
2023-01-27T22:10:13.742Z,102424.25
2023-01-27T22:12:40.428Z,102421.06
2023-01-27T22:15:08.556Z,102421.44
2023-01-27T22:17:35.370Z,102427.59
2023-01-27T22:20:02.921Z,102428.97
2023-01-27T22:22:29.645Z,102418.31
2023-01-27T22:24:56.407Z,102427.91
2023-01-27T22:27:23.131Z,102420.94
2023-01-27T22:29:49.764Z,102421.22
2023-01-27T22:32:16.472Z,102417.16
2023-01-27T22:34:44.525Z,102416.91
2023-01-27T22:37:11.285Z,102415.13
2023-01-27T22:39:38.366Z,102415.84
2023-01-27T22:42:05.089Z,102407.94
2023-01-27T22:44:31.751Z,102415.28
2023-01-27T22:46:58.358Z,102415.00
2023-01-27T22:49:25.019Z,102416.75
2023-01-27T22:51:51.737Z,102414.28
2023-01-27T22:54:18.413Z,102413.19
2023-01-27T22:56:45.098Z,102411.38
2023-01-27T22:59:13.342Z,102411.91
2023-01-27T23:01:40.891Z,102408.50
2023-01-27T23:04:07.604Z,102412.28
2023-01-27T23:06:34.468Z,102408.69
2023-01-27T23:09:01.151Z,102399.13
2023-01-27T23:11:27.798Z,102398.19
2023-01-27T23:13:54.630Z,102401.53
2023-01-27T23:16:24.491Z,102400.66
2023-01-27T23:18:51.125Z,102392.91
2023-01-27T23:21:20.898Z,102392.28
2023-01-27T23:23:50.005Z,102386.00
2023-01-27T23:26:16.839Z,102386.66
2023-01-27T23:28:43.445Z,102385.19
2023-01-27T23:31:11.299Z,102383.44
2023-01-27T23:33:42.135Z,102376.13
2023-01-27T23:36:10.275Z,102370.84
2023-01-27T23:38:39.929Z,102376.97
2023-01-27T23:41:09.193Z,102370.41
2023-01-27T23:43:35.844Z,102374.13
2023-01-27T23:46:02.557Z,102373.34
2023-01-27T23:48:32.250Z,102375.84
2023-01-27T23:50:58.861Z,102385.81
2023-01-27T23:53:25.558Z,102386.97
2023-01-27T23:55:58.801Z,102386.56
2023-01-27T23:58:26.443Z,102398.97
