createdAt,value
2019-03-01T00:01:36.017Z,64.90
2019-03-01T00:05:01.395Z,65.00
2019-03-01T00:08:47.689Z,66.10
2019-03-01T00:11:59.281Z,65.20
2019-03-01T00:15:34.876Z,65.60
2019-03-01T00:19:08.626Z,65.60
2019-03-01T00:22:54.681Z,65.50
2019-03-01T00:26:35.561Z,65.70
2019-03-01T00:30:07.922Z,65.70
2019-03-01T00:33:37.564Z,65.90
2019-03-01T00:37:15.991Z,66.20
2019-03-01T00:41:16.391Z,66.30
2019-03-01T00:44:31.978Z,66.50
2019-03-01T00:47:35.878Z,66.70
2019-03-01T00:50:39.795Z,66.80
2019-03-01T00:53:44.547Z,67.10
2019-03-01T00:56:48.490Z,67.30
2019-03-01T00:59:52.311Z,67.60
2019-03-01T01:02:56.261Z,67.80
2019-03-01T01:06:00.188Z,68.00
2019-03-01T01:09:06.133Z,68.00
2019-03-01T01:12:16.133Z,68.00
2019-03-01T01:15:20.060Z,68.00
2019-03-01T01:18:23.865Z,67.90
2019-03-01T01:21:27.714Z,68.00
2019-03-01T01:24:31.531Z,68.00
2019-03-01T01:27:35.367Z,67.90
2019-03-01T01:30:39.281Z,68.00
2019-03-01T01:33:43.161Z,67.90
2019-03-01T01:36:47.041Z,68.00
2019-03-01T01:39:51.047Z,67.90
2019-03-01T01:42:54.869Z,67.90
2019-03-01T01:45:59.169Z,68.00
2019-03-01T01:49:03.358Z,68.10
2019-03-01T01:52:07.634Z,68.10
2019-03-01T01:55:12.020Z,68.20
2019-03-01T01:58:16.214Z,68.20
2019-03-01T02:01:20.469Z,68.10
2019-03-01T02:04:24.908Z,68.10
2019-03-01T02:07:29.307Z,68.10
2019-03-01T02:10:33.543Z,68.10
2019-03-01T02:13:37.731Z,67.90
2019-03-01T02:16:41.947Z,67.80
2019-03-01T02:19:46.230Z,67.70
2019-03-01T02:22:50.632Z,67.60
2019-03-01T02:25:54.905Z,67.60
2019-03-01T02:28:59.183Z,67.70
2019-03-01T02:32:03.443Z,67.50
2019-03-01T02:35:09.809Z,67.50
2019-03-01T02:38:14.140Z,68.50
2019-03-01T02:41:18.453Z,67.60
2019-03-01T02:44:22.645Z,67.50
2019-03-01T02:47:27.075Z,67.50
2019-03-01T02:50:31.427Z,67.70
2019-03-01T02:53:35.787Z,67.70
2019-03-01T02:56:40.087Z,67.80
2019-03-01T02:59:44.449Z,67.70
2019-03-01T03:02:48.737Z,67.60
2019-03-01T03:06:12.053Z,67.40
2019-03-01T03:09:16.521Z,67.40
2019-03-01T03:12:20.935Z,67.20
2019-03-01T03:15:30.713Z,67.10
2019-03-01T03:18:34.928Z,67.50
2019-03-01T03:21:39.209Z,67.50
2019-03-01T03:24:43.572Z,67.50
2019-03-01T03:27:47.913Z,67.30
2019-03-01T03:30:52.187Z,67.60
2019-03-01T03:33:56.444Z,67.70
2019-03-01T03:37:00.817Z,68.00
2019-03-01T03:40:06.201Z,68.10
2019-03-01T03:43:10.590Z,68.00
2019-03-01T03:46:14.999Z,67.90
2019-03-01T03:49:19.377Z,68.10
2019-03-01T03:52:23.655Z,68.40
2019-03-01T03:55:28.053Z,68.30
2019-03-01T03:58:32.784Z,68.30
2019-03-01T04:01:36.991Z,68.30
2019-03-01T04:04:41.346Z,68.50
2019-03-01T04:07:46.130Z,69.20
2019-03-01T04:10:50.506Z,69.40
2019-03-01T04:13:54.956Z,69.80
2019-03-01T04:16:59.286Z,70.00
2019-03-01T04:20:03.891Z,69.90
2019-03-01T04:23:08.229Z,70.30
2019-03-01T04:26:12.445Z,70.80
2019-03-01T04:29:16.818Z,71.20
2019-03-01T04:32:21.126Z,71.10
2019-03-01T04:35:25.401Z,71.20
2019-03-01T04:38:29.840Z,71.10
2019-03-01T04:41:34.018Z,70.70
2019-03-01T04:44:38.331Z,70.70
2019-03-01T04:47:43.847Z,70.70
2019-03-01T04:50:48.239Z,70.60
2019-03-01T04:53:52.578Z,70.60
2019-03-01T04:56:56.814Z,70.40
2019-03-01T05:00:01.127Z,70.70
2019-03-01T05:03:06.161Z,70.70
2019-03-01T05:06:13.675Z,70.80
2019-03-01T05:09:17.978Z,71.00
2019-03-01T05:12:22.326Z,70.90
2019-03-01T05:15:26.625Z,71.00
2019-03-01T05:18:30.889Z,70.80
2019-03-01T05:21:35.186Z,70.70
2019-03-01T05:24:39.514Z,70.90
2019-03-01T05:27:43.885Z,71.40
2019-03-01T05:30:48.295Z,71.70
2019-03-01T05:33:52.700Z,71.60
2019-03-01T05:36:56.970Z,72.10
2019-03-01T05:40:01.273Z,71.90
2019-03-01T05:43:05.482Z,71.90
2019-03-01T05:46:09.780Z,71.90
2019-03-01T05:49:14.115Z,71.80
2019-03-01T05:52:18.367Z,72.00
2019-03-01T05:55:23.033Z,72.00
2019-03-01T05:58:40.260Z,72.00
2019-03-01T06:02:18.149Z,72.10
2019-03-01T06:05:30.308Z,72.10
2019-03-01T06:09:17.261Z,72.20
2019-03-01T06:12:58.332Z,72.20
2019-03-01T06:16:45.843Z,72.40
2019-03-01T06:20:33.157Z,72.70
2019-03-01T06:24:15.645Z,72.80
2019-03-01T06:27:43.724Z,72.80
2019-03-01T06:31:29.129Z,72.80
2019-03-01T06:35:25.460Z,72.80
2019-03-01T06:39:42.286Z,73.10
2019-03-01T06:43:06.379Z,73.40
2019-03-01T06:46:46.002Z,73.30
2019-03-01T06:49:58.332Z,73.70
2019-03-01T06:53:02.726Z,73.60
2019-03-01T06:56:07.591Z,73.60
2019-03-01T06:59:11.950Z,73.50
2019-03-01T07:02:21.854Z,74.00
2019-03-01T07:05:26.215Z,74.20
2019-03-01T07:08:30.473Z,74.00
2019-03-01T07:11:34.761Z,74.00
2019-03-01T07:14:39.147Z,74.30
2019-03-01T07:17:43.491Z,74.30
2019-03-01T07:20:47.780Z,74.00
2019-03-01T07:23:51.972Z,74.10
2019-03-01T07:26:56.299Z,73.80
2019-03-01T07:30:00.632Z,73.50
2019-03-01T07:33:05.009Z,73.70
2019-03-01T07:36:09.265Z,74.60
2019-03-01T07:39:13.642Z,73.60
2019-03-01T07:42:17.891Z,73.30
2019-03-01T07:45:22.629Z,73.60
2019-03-01T07:48:26.967Z,73.80
2019-03-01T07:51:31.645Z,73.30
2019-03-01T07:54:36.092Z,73.50
2019-03-01T07:57:40.454Z,73.30
2019-03-01T08:00:47.197Z,73.00
2019-03-01T08:03:53.191Z,72.90
2019-03-01T08:06:56.922Z,72.70
2019-03-01T08:10:01.256Z,72.70
2019-03-01T08:13:05.561Z,72.60
2019-03-01T08:16:09.998Z,72.70
2019-03-01T08:19:17.054Z,72.50
2019-03-01T08:22:20.845Z,72.40
2019-03-01T08:25:28.450Z,72.20
2019-03-01T08:28:32.338Z,72.80
2019-03-01T08:31:36.696Z,72.10
2019-03-01T08:34:40.987Z,71.80
2019-03-01T08:37:45.326Z,71.90
2019-03-01T08:40:50.043Z,71.60
2019-03-01T08:43:55.217Z,71.70
2019-03-01T08:46:59.914Z,71.70
2019-03-01T08:50:04.497Z,71.70
2019-03-01T08:53:11.527Z,71.50
2019-03-01T08:56:15.570Z,71.40
2019-03-01T08:59:20.017Z,71.20
2019-03-01T09:02:24.608Z,71.10
2019-03-01T09:05:28.828Z,70.80
2019-03-01T09:08:33.183Z,70.90
2019-03-01T09:11:37.500Z,70.40
2019-03-01T09:14:41.842Z,69.70
2019-03-01T09:17:46.216Z,69.70
2019-03-01T09:20:50.492Z,69.60
2019-03-01T09:23:55.161Z,69.20
2019-03-01T09:26:59.545Z,69.10
2019-03-01T09:30:04.084Z,69.00
2019-03-01T09:33:08.356Z,68.90
2019-03-01T09:36:17.818Z,68.90
2019-03-01T09:39:22.539Z,68.80
2019-03-01T09:42:26.909Z,68.40
2019-03-01T09:45:36.238Z,68.10
2019-03-01T09:48:37.275Z,68.10
2019-03-01T09:51:43.744Z,67.80
2019-03-01T09:54:47.839Z,67.40
2019-03-01T09:57:52.187Z,67.60
2019-03-01T10:01:04.741Z,66.80
2019-03-01T10:04:09.020Z,66.10
2019-03-01T10:07:13.380Z,65.70
2019-03-01T10:10:21.260Z,65.50
2019-03-01T10:13:25.625Z,65.20
2019-03-01T10:16:29.812Z,64.30
2019-03-01T10:19:34.227Z,64.20
2019-03-01T10:22:38.566Z,63.70
2019-03-01T10:25:42.872Z,63.40
2019-03-01T10:28:47.128Z,63.10
2019-03-01T10:31:51.352Z,62.80
2019-03-01T10:34:55.610Z,62.30
2019-03-01T10:37:59.824Z,62.20
2019-03-01T10:41:04.552Z,61.10
2019-03-01T10:44:08.862Z,61.00
2019-03-01T10:47:13.191Z,59.90
2019-03-01T10:50:17.431Z,58.60
2019-03-01T10:53:21.800Z,57.70
2019-03-01T10:56:26.089Z,57.90
2019-03-01T10:59:30.304Z,57.40
2019-03-01T11:02:34.679Z,57.20
2019-03-01T11:05:38.876Z,56.90
2019-03-01T11:08:43.122Z,56.80
2019-03-01T11:11:47.513Z,56.60
2019-03-01T11:14:51.976Z,55.60
2019-03-01T11:17:56.343Z,55.90
2019-03-01T11:21:00.665Z,56.10
2019-03-01T11:24:04.965Z,56.30
2019-03-01T11:27:12.924Z,56.10
2019-03-01T11:30:17.579Z,56.00
2019-03-01T11:33:22.004Z,56.00
2019-03-01T11:36:26.362Z,56.10
2019-03-01T11:39:30.739Z,55.50
2019-03-01T11:42:35.218Z,55.90
2019-03-01T11:45:39.624Z,55.90
2019-03-01T11:48:44.180Z,56.00
2019-03-01T11:51:48.476Z,56.00
2019-03-01T11:54:52.758Z,55.80
2019-03-01T11:57:56.988Z,55.70
2019-03-01T12:01:01.261Z,55.60
2019-03-01T12:04:05.559Z,55.50
2019-03-01T12:07:09.851Z,55.40
2019-03-01T12:10:17.651Z,55.50
2019-03-01T12:13:21.863Z,55.50
2019-03-01T12:16:26.267Z,55.50
2019-03-01T12:19:30.540Z,54.60
2019-03-01T12:22:34.829Z,54.70
2019-03-01T12:25:39.189Z,54.30
2019-03-01T12:28:43.940Z,54.20
2019-03-01T12:31:48.238Z,54.20
2019-03-01T12:34:52.539Z,55.40
2019-03-01T12:37:56.819Z,54.50
2019-03-01T12:41:01.202Z,54.50
2019-03-01T12:44:05.541Z,54.70
2019-03-01T12:47:09.906Z,55.00
2019-03-01T12:50:14.404Z,55.00
2019-03-01T12:53:18.777Z,54.70
2019-03-01T12:56:23.113Z,54.90
2019-03-01T12:59:27.396Z,55.10
2019-03-01T13:02:31.656Z,55.50
2019-03-01T13:05:35.979Z,55.60
2019-03-01T13:08:40.254Z,55.90
2019-03-01T13:11:44.632Z,56.10
2019-03-01T13:14:48.987Z,56.00
2019-03-01T13:17:53.420Z,56.20
2019-03-01T13:20:57.957Z,57.20
2019-03-01T13:24:02.258Z,57.30
2019-03-01T13:27:06.627Z,57.30
2019-03-01T13:30:14.094Z,57.30
2019-03-01T13:33:18.425Z,57.20
2019-03-01T13:36:22.729Z,57.60
2019-03-01T13:39:27.051Z,57.80
2019-03-01T13:42:31.353Z,58.00
2019-03-01T13:45:35.707Z,58.00
2019-03-01T13:48:40.115Z,58.20
2019-03-01T13:51:44.328Z,58.40
2019-03-01T13:54:48.767Z,58.40
2019-03-01T13:57:54.195Z,58.80
2019-03-01T14:00:58.521Z,58.70
2019-03-01T14:04:03.255Z,58.90
2019-03-01T14:07:07.825Z,58.90
2019-03-01T14:10:14.117Z,59.00
2019-03-01T14:13:18.432Z,59.20
2019-03-01T14:16:22.678Z,59.30
2019-03-01T14:19:27.036Z,59.40
2019-03-01T14:22:31.372Z,59.50
2019-03-01T14:25:38.640Z,59.90
2019-03-01T14:28:42.047Z,60.00
2019-03-01T14:31:46.544Z,60.00
2019-03-01T14:34:50.822Z,60.00
2019-03-01T14:37:55.655Z,59.90
2019-03-01T14:41:00.646Z,59.90
2019-03-01T14:44:05.112Z,59.80
2019-03-01T14:47:09.465Z,60.00
2019-03-01T14:50:15.336Z,60.30
2019-03-01T14:53:19.731Z,60.60
2019-03-01T14:56:34.668Z,61.00
2019-03-01T14:59:48.202Z,61.80
2019-03-01T15:03:17.579Z,62.60
2019-03-01T15:06:21.935Z,63.30
2019-03-01T15:09:26.360Z,63.50
2019-03-01T15:12:30.795Z,63.70
2019-03-01T15:15:35.166Z,64.20
2019-03-01T15:18:40.736Z,64.50
2019-03-01T15:21:45.188Z,64.80
2019-03-01T15:24:49.572Z,64.70
2019-03-01T15:27:53.884Z,64.70
2019-03-01T15:30:58.184Z,65.30
2019-03-01T15:34:02.497Z,65.70
2019-03-01T15:37:06.856Z,65.60
2019-03-01T15:40:11.358Z,65.70
2019-03-01T15:43:15.623Z,66.50
2019-03-01T15:46:20.246Z,66.60
2019-03-01T15:49:24.609Z,66.80
2019-03-01T15:52:28.992Z,66.90
2019-03-01T15:55:33.213Z,66.80
2019-03-01T15:58:37.601Z,67.20
2019-03-01T16:01:43.627Z,67.40
2019-03-01T16:04:47.923Z,67.40
2019-03-01T16:07:52.183Z,67.70
2019-03-01T16:10:59.736Z,67.70
2019-03-01T16:14:04.558Z,67.90
2019-03-01T16:17:09.006Z,68.10
2019-03-01T16:20:14.154Z,68.20
2019-03-01T16:23:18.555Z,68.20
2019-03-01T16:26:29.553Z,68.40
2019-03-01T16:29:28.982Z,68.50
2019-03-01T16:32:33.515Z,68.90
2019-03-01T16:35:37.823Z,69.40
2019-03-01T16:38:47.661Z,69.90
2019-03-01T16:41:48.212Z,70.00
2019-03-01T16:44:52.482Z,70.10
2019-03-01T16:47:56.787Z,70.20
2019-03-01T16:51:01.152Z,70.40
2019-03-01T16:54:06.499Z,70.90
2019-03-01T16:57:11.841Z,70.80
2019-03-01T17:00:22.303Z,70.80
2019-03-01T17:03:26.664Z,70.90
2019-03-01T17:06:31.045Z,70.90
2019-03-01T17:09:35.340Z,71.00
2019-03-01T17:12:39.716Z,71.30
2019-03-01T17:15:45.542Z,71.20
2019-03-01T17:18:50.181Z,71.00
2019-03-01T17:21:54.888Z,71.00
2019-03-01T17:24:59.254Z,71.00
2019-03-01T17:28:03.914Z,71.30
2019-03-01T17:31:08.694Z,71.20
2019-03-01T17:34:13.085Z,71.00
2019-03-01T17:37:17.487Z,70.80
2019-03-01T17:40:21.879Z,70.40
2019-03-01T17:43:29.668Z,69.40
2019-03-01T17:46:32.924Z,69.60
2019-03-01T17:49:38.268Z,67.70
2019-03-01T17:52:43.949Z,67.30
2019-03-01T17:55:48.598Z,66.70
2019-03-01T17:58:52.901Z,66.10
2019-03-01T18:01:57.580Z,65.50
2019-03-01T18:05:01.925Z,65.40
2019-03-01T18:08:06.294Z,65.10
2019-03-01T18:11:12.503Z,65.00
2019-03-01T18:14:16.983Z,64.50
2019-03-01T18:17:21.265Z,64.10
2019-03-01T18:20:25.671Z,63.90
2019-03-01T18:23:30.164Z,63.80
2019-03-01T18:26:36.378Z,63.80
2019-03-01T18:29:42.399Z,63.70
2019-03-01T18:32:46.647Z,63.60
2019-03-01T18:35:52.507Z,63.60
2019-03-01T18:38:57.009Z,63.50
2019-03-01T18:42:02.472Z,63.40
2019-03-01T18:45:10.721Z,63.40
2019-03-01T18:48:15.431Z,63.40
2019-03-01T18:51:19.737Z,63.50
2019-03-01T18:54:23.935Z,63.60
2019-03-01T18:57:28.397Z,63.40
2019-03-01T19:00:35.765Z,63.30
2019-03-01T19:03:41.516Z,63.40
2019-03-01T19:06:48.502Z,63.40
2019-03-01T19:09:53.242Z,63.30
2019-03-01T19:12:57.517Z,63.40
2019-03-01T19:16:01.932Z,63.50
2019-03-01T19:19:06.280Z,63.60
2019-03-01T19:22:10.675Z,63.40
2019-03-01T19:25:15.366Z,63.40
2019-03-01T19:28:20.200Z,63.60
2019-03-01T19:31:25.375Z,63.90
2019-03-01T19:34:29.982Z,64.00
2019-03-01T19:37:34.337Z,65.00
2019-03-01T19:40:38.662Z,64.30
2019-03-01T19:43:45.378Z,64.40
2019-03-01T19:46:51.322Z,64.40
2019-03-01T19:49:55.112Z,64.40
2019-03-01T19:52:59.596Z,64.60
2019-03-01T19:56:03.931Z,64.90
2019-03-01T19:59:08.308Z,64.90
2019-03-01T20:02:12.675Z,64.70
2019-03-01T20:05:18.715Z,64.70
2019-03-01T20:08:26.438Z,64.80
2019-03-01T20:11:29.842Z,64.90
2019-03-01T20:14:34.611Z,65.00
2019-03-01T20:17:44.384Z,65.10
2019-03-01T20:20:44.977Z,65.20
2019-03-01T20:23:49.335Z,65.30
2019-03-01T20:26:53.713Z,65.30
2019-03-01T20:29:58.174Z,65.70
2019-03-01T20:33:02.541Z,65.90
2019-03-01T20:36:06.926Z,66.00
2019-03-01T20:39:15.376Z,66.30
2019-03-01T20:42:22.973Z,66.50
2019-03-01T20:45:29.734Z,66.50
2019-03-01T20:48:32.281Z,66.70
2019-03-01T20:51:36.776Z,66.60
2019-03-01T20:54:41.183Z,66.60
2019-03-01T20:57:45.538Z,66.60
2019-03-01T21:00:49.949Z,67.50
2019-03-01T21:03:54.589Z,66.60
2019-03-01T21:07:03.073Z,66.80
2019-03-01T21:10:12.569Z,66.80
2019-03-01T21:13:18.029Z,66.80
2019-03-01T21:16:22.399Z,66.90
2019-03-01T21:19:26.793Z,67.00
2019-03-01T21:22:31.089Z,67.00
2019-03-01T21:25:39.871Z,66.90
2019-03-01T21:28:43.326Z,66.80
2019-03-01T21:31:47.727Z,66.80
2019-03-01T21:34:52.004Z,66.80
2019-03-01T21:37:56.407Z,66.90
2019-03-01T21:41:00.956Z,66.80
2019-03-01T21:44:10.121Z,66.80
2019-03-01T21:47:13.529Z,66.80
2019-03-01T21:50:17.369Z,66.70
2019-03-01T21:53:21.740Z,66.70
2019-03-01T21:56:26.062Z,66.60
2019-03-01T21:59:30.446Z,66.40
2019-03-01T22:02:35.087Z,66.40
2019-03-01T22:05:39.433Z,66.30
2019-03-01T22:08:44.837Z,66.30
2019-03-01T22:11:50.138Z,66.20
2019-03-01T22:14:54.529Z,66.20
2019-03-01T22:17:58.798Z,67.10
2019-03-01T22:21:03.216Z,66.30
2019-03-01T22:24:07.851Z,66.20
2019-03-01T22:27:12.362Z,66.30
2019-03-01T22:30:22.611Z,66.10
2019-03-01T22:33:25.658Z,66.00
2019-03-01T22:36:29.920Z,66.10
2019-03-01T22:39:34.272Z,66.20
2019-03-01T22:42:40.537Z,66.00
2019-03-01T22:45:45.511Z,66.00
2019-03-01T22:48:56.312Z,66.00
2019-03-01T22:51:56.086Z,65.80
2019-03-01T22:55:01.606Z,66.20
2019-03-01T22:58:06.439Z,65.90
2019-03-01T23:01:25.795Z,65.00
2019-03-01T23:04:30.774Z,65.10
2019-03-01T23:07:35.039Z,65.30
2019-03-01T23:10:39.523Z,65.30
2019-03-01T23:13:44.655Z,65.20
2019-03-01T23:16:50.633Z,64.90
2019-03-01T23:19:55.067Z,64.80
2019-03-01T23:22:59.404Z,64.90
2019-03-01T23:26:03.783Z,65.30
2019-03-01T23:29:08.122Z,65.00
2019-03-01T23:32:15.446Z,64.90
2019-03-01T23:35:19.019Z,64.90
2019-03-01T23:38:23.357Z,64.70
2019-03-01T23:41:27.674Z,64.70
2019-03-01T23:44:32.814Z,64.50
2019-03-01T23:47:38.398Z,64.30
2019-03-01T23:50:43.520Z,64.30
2019-03-01T23:53:47.831Z,64.10
2019-03-01T23:56:52.111Z,63.90
2019-03-01T23:59:58.698Z,64.00
