createdAt,value
2022-08-21T00:01:56.969Z,100107.06
2022-08-21T00:04:25.957Z,100102.06
2022-08-21T00:06:59.237Z,100107.68
2022-08-21T00:09:28.071Z,100118.61
2022-08-21T00:11:56.661Z,100124.22
2022-08-21T00:14:25.297Z,100121.95
2022-08-21T00:16:53.867Z,100122.25
2022-08-21T00:19:28.923Z,100116.48
2022-08-21T00:21:57.886Z,100115.05
2022-08-21T00:24:27.824Z,100114.50
2022-08-21T00:26:56.405Z,100117.53
2022-08-21T00:29:25.053Z,100114.41
2022-08-21T00:31:53.817Z,100117.28
2022-08-21T00:34:22.717Z,100109.51
2022-08-21T00:36:51.591Z,100109.70
2022-08-21T00:39:20.149Z,100107.26
2022-08-21T00:41:48.676Z,100101.19
2022-08-21T00:44:17.313Z,100103.08
2022-08-21T00:46:46.642Z,100098.91
2022-08-21T00:49:15.563Z,100088.59
2022-08-21T00:51:52.536Z,100096.08
2022-08-21T00:54:25.122Z,100090.98
2022-08-21T00:56:59.675Z,100086.70
2022-08-21T00:59:35.854Z,100088.63
2022-08-21T01:02:07.646Z,100086.23
2022-08-21T01:04:36.941Z,100082.26
2022-08-21T01:07:06.367Z,100083.67
2022-08-21T01:09:35.465Z,100083.16
2022-08-21T01:12:05.267Z,100080.72
2022-08-21T01:14:35.171Z,100085.26
2022-08-21T01:17:04.969Z,100081.84
2022-08-21T01:19:34.299Z,100077.66
2022-08-21T01:22:03.405Z,100085.83
2022-08-21T01:24:32.798Z,100085.89
2022-08-21T01:27:02.661Z,100079.86
2022-08-21T01:29:36.932Z,100088.06
2022-08-21T01:32:12.342Z,100083.04
2022-08-21T01:34:44.117Z,100080.87
2022-08-21T01:37:14.330Z,100074.32
2022-08-21T01:39:44.905Z,100071.17
2022-08-21T01:42:15.094Z,100073.23
2022-08-21T01:44:44.211Z,100067.37
2022-08-21T01:47:15.164Z,100071.13
2022-08-21T01:49:46.527Z,100067.05
2022-08-21T01:52:15.275Z,100055.95
2022-08-21T01:54:44.165Z,100057.94
2022-08-21T01:57:14.689Z,100054.75
2022-08-21T01:59:43.662Z,100056.73
2022-08-21T02:02:12.485Z,100044.70
2022-08-21T02:04:41.026Z,100053.75
2022-08-21T02:07:13.431Z,100050.53
2022-08-21T02:09:42.699Z,100055.98
2022-08-21T02:12:12.248Z,100056.16
2022-08-21T02:14:40.793Z,100060.78
2022-08-21T02:17:09.979Z,100053.03
2022-08-21T02:19:40.728Z,100045.16
2022-08-21T02:22:11.028Z,100044.39
2022-08-21T02:24:53.920Z,100041.84
2022-08-21T02:27:26.531Z,100038.52
2022-08-21T02:29:57.753Z,100035.27
2022-08-21T02:32:27.146Z,100040.92
2022-08-21T02:34:56.410Z,100045.59
2022-08-21T02:37:26.019Z,100035.38
2022-08-21T02:39:54.633Z,100037.34
2022-08-21T02:42:23.209Z,100033.05
2022-08-21T02:44:51.794Z,100036.73
2022-08-21T02:47:20.389Z,100040.30
2022-08-21T02:49:48.962Z,100035.11
2022-08-21T02:52:17.550Z,100034.24
2022-08-21T02:54:46.549Z,100032.47
2022-08-21T02:57:15.138Z,100034.08
2022-08-21T02:59:43.801Z,100021.73
2022-08-21T03:02:12.413Z,100009.44
2022-08-21T03:04:45.967Z,100021.73
2022-08-21T03:07:15.850Z,100025.31
2022-08-21T03:09:55.096Z,100019.14
2022-08-21T03:12:24.931Z,100012.14
2022-08-21T03:14:56.406Z,100013.95
2022-08-21T03:17:29.512Z,100010.37
2022-08-21T03:19:59.195Z,100012.92
2022-08-21T03:22:29.480Z,100018.11
2022-08-21T03:24:59.776Z,100019.83
2022-08-21T03:27:31.218Z,100017.11
2022-08-21T03:29:59.820Z,100012.76
2022-08-21T03:32:28.920Z,100009.44
2022-08-21T03:34:57.996Z,100007.73
2022-08-21T03:37:27.088Z,100009.59
2022-08-21T03:39:55.995Z,100007.05
2022-08-21T03:42:24.641Z,100009.76
2022-08-21T03:44:53.478Z,100013.27
2022-08-21T03:47:22.670Z,100017.63
2022-08-21T03:49:51.268Z,100018.47
2022-08-21T03:52:20.008Z,100021.89
2022-08-21T03:54:48.744Z,100018.31
2022-08-21T03:57:17.718Z,100026.15
2022-08-21T03:59:46.707Z,100021.53
2022-08-21T04:02:19.250Z,100026.66
2022-08-21T04:04:47.844Z,100025.47
2022-08-21T04:07:16.414Z,100031.44
2022-08-21T04:09:45.258Z,100019.81
2022-08-21T04:12:13.934Z,100025.81
2022-08-21T04:14:42.603Z,100022.97
2022-08-21T04:17:11.582Z,100023.68
2022-08-21T04:19:42.892Z,100027.77
2022-08-21T04:22:12.024Z,100026.64
2022-08-21T04:24:50.887Z,100022.02
2022-08-21T04:27:19.743Z,100016.55
2022-08-21T04:29:48.767Z,100010.22
2022-08-21T04:32:24.008Z,100015.34
2022-08-21T04:34:58.447Z,100014.14
2022-08-21T04:37:27.666Z,100019.84
2022-08-21T04:40:00.507Z,100014.27
2022-08-21T04:42:29.876Z,100009.50
2022-08-21T04:44:58.766Z,100014.28
2022-08-21T04:47:52.274Z,100016.66
2022-08-21T04:50:19.354Z,100017.98
2022-08-21T04:52:57.401Z,100017.53
2022-08-21T04:55:28.542Z,100014.32
2022-08-21T04:57:57.951Z,100017.34
2022-08-21T05:00:27.128Z,100016.78
2022-08-21T05:02:59.538Z,100018.02
2022-08-21T05:05:29.953Z,100021.73
2022-08-21T05:08:01.806Z,100020.90
2022-08-21T05:10:32.220Z,100020.31
2022-08-21T05:13:01.539Z,100018.48
2022-08-21T05:15:31.135Z,100017.52
2022-08-21T05:18:01.615Z,100020.22
2022-08-21T05:20:30.708Z,100018.16
2022-08-21T05:22:59.476Z,100015.47
2022-08-21T05:25:29.357Z,100012.17
2022-08-21T05:28:00.586Z,100005.35
2022-08-21T05:30:29.441Z,100011.84
2022-08-21T05:32:59.604Z,100011.94
2022-08-21T05:35:29.493Z,100021.92
2022-08-21T05:37:58.482Z,100017.78
2022-08-21T05:40:28.232Z,100022.34
2022-08-21T05:42:58.002Z,100020.64
2022-08-21T05:45:42.752Z,100022.42
2022-08-21T05:48:15.539Z,100031.34
2022-08-21T05:50:45.053Z,100025.95
2022-08-21T05:53:15.457Z,100025.64
2022-08-21T05:55:46.697Z,100022.56
2022-08-21T05:58:18.736Z,100022.05
2022-08-21T06:00:48.908Z,100019.72
2022-08-21T06:03:20.829Z,100028.55
2022-08-21T06:05:49.521Z,100018.16
2022-08-21T06:08:19.871Z,100016.87
2022-08-21T06:10:50.528Z,100015.72
2022-08-21T06:13:20.847Z,100018.92
2022-08-21T06:15:50.352Z,100016.57
2022-08-21T06:18:19.207Z,100019.77
2022-08-21T06:20:48.275Z,100017.53
2022-08-21T06:23:17.075Z,100025.27
2022-08-21T06:25:46.806Z,100029.97
2022-08-21T06:28:15.472Z,100034.72
2022-08-21T06:30:43.989Z,100036.09
2022-08-21T06:33:12.656Z,100031.30
2022-08-21T06:35:43.902Z,100037.25
2022-08-21T06:38:12.695Z,100032.34
2022-08-21T06:40:43.951Z,100038.91
2022-08-21T06:43:17.776Z,100038.39
2022-08-21T06:45:46.761Z,100042.55
2022-08-21T06:48:19.165Z,100047.94
2022-08-21T06:50:48.853Z,100045.12
2022-08-21T06:53:20.996Z,100039.33
2022-08-21T06:55:49.845Z,100049.41
2022-08-21T06:58:20.154Z,100047.63
2022-08-21T07:00:52.094Z,100052.39
2022-08-21T07:03:23.784Z,100045.27
2022-08-21T07:05:53.082Z,100053.01
2022-08-21T07:08:22.198Z,100049.28
2022-08-21T07:10:51.744Z,100049.67
2022-08-21T07:13:20.403Z,100049.00
2022-08-21T07:15:49.326Z,100037.50
2022-08-21T07:18:18.087Z,100039.58
2022-08-21T07:20:47.629Z,100033.67
2022-08-21T07:23:24.390Z,100027.02
2022-08-21T07:25:52.984Z,100024.08
2022-08-21T07:28:21.538Z,100032.35
2022-08-21T07:30:54.261Z,100023.14
2022-08-21T07:33:23.619Z,100020.48
2022-08-21T07:35:52.919Z,100020.84
2022-08-21T07:38:21.436Z,100016.37
2022-08-21T07:40:51.869Z,100009.80
2022-08-21T07:43:22.147Z,100011.25
2022-08-21T07:45:50.731Z,100014.41
2022-08-21T07:48:19.356Z,100002.27
2022-08-21T07:50:48.870Z,100001.51
2022-08-21T07:53:17.707Z,100000.02
2022-08-21T07:55:46.452Z,99997.07
2022-08-21T07:58:14.986Z,100002.56
2022-08-21T08:00:43.717Z,99988.90
2022-08-21T08:03:12.367Z,99990.60
2022-08-21T08:05:40.919Z,99988.50
2022-08-21T08:08:09.632Z,99988.86
2022-08-21T08:10:39.373Z,99980.95
2022-08-21T08:13:10.542Z,99990.95
2022-08-21T08:15:39.690Z,99981.67
2022-08-21T08:18:08.229Z,99988.72
2022-08-21T08:20:36.815Z,99990.41
2022-08-21T08:23:05.447Z,99983.52
2022-08-21T08:25:36.454Z,99989.19
2022-08-21T08:28:16.740Z,99993.41
2022-08-21T08:30:47.404Z,99990.59
2022-08-21T08:33:16.842Z,99996.43
2022-08-21T08:35:48.161Z,99994.55
2022-08-21T08:38:19.404Z,99990.41
2022-08-21T08:40:57.112Z,99986.37
2022-08-21T08:43:25.670Z,99976.83
2022-08-21T08:45:58.568Z,99980.66
2022-08-21T08:48:42.519Z,99983.53
2022-08-21T08:51:18.755Z,99975.72
2022-08-21T08:53:52.655Z,99977.86
2022-08-21T08:56:28.772Z,99975.03
2022-08-21T08:59:02.897Z,99976.66
2022-08-21T09:01:36.756Z,99983.02
2022-08-21T09:04:07.685Z,99983.20
2022-08-21T09:06:56.773Z,99986.76
2022-08-21T09:09:38.541Z,99982.54
2022-08-21T09:12:13.177Z,99973.08
2022-08-21T09:14:54.455Z,99972.25
2022-08-21T09:17:36.990Z,99971.75
2022-08-21T09:20:18.811Z,99973.08
2022-08-21T09:23:00.929Z,99974.09
2022-08-21T09:25:34.144Z,99977.83
2022-08-21T09:28:01.906Z,99973.81
2022-08-21T09:30:32.708Z,99972.57
2022-08-21T09:33:01.425Z,99979.25
2022-08-21T09:35:30.122Z,99970.73
2022-08-21T09:38:02.747Z,99972.09
2022-08-21T09:40:37.125Z,99970.73
2022-08-21T09:43:18.867Z,99969.14
2022-08-21T09:45:49.070Z,99967.78
2022-08-21T09:48:21.047Z,99970.73
2022-08-21T09:50:51.735Z,99959.31
2022-08-21T09:53:23.011Z,99961.30
2022-08-21T09:56:13.755Z,99956.84
2022-08-21T09:58:45.339Z,99954.67
2022-08-21T10:01:18.230Z,99958.59
2022-08-21T10:03:47.767Z,99955.75
2022-08-21T10:06:28.638Z,99959.11
2022-08-21T10:09:06.914Z,99959.77
2022-08-21T10:11:36.455Z,99952.61
2022-08-21T10:14:14.751Z,99954.20
2022-08-21T10:16:57.872Z,99956.09
2022-08-21T10:19:38.523Z,99949.30
2022-08-21T10:22:19.554Z,99950.52
2022-08-21T10:24:58.702Z,99949.84
2022-08-21T10:27:40.970Z,99947.29
2022-08-21T10:30:13.384Z,99940.56
2022-08-21T10:32:59.678Z,99938.99
2022-08-21T10:35:32.567Z,99950.00
2022-08-21T10:38:48.902Z,99938.50
2022-08-21T10:41:20.386Z,99944.95
2022-08-21T10:43:58.090Z,99949.54
2022-08-21T10:46:42.768Z,99943.70
2022-08-21T10:49:26.877Z,99951.08
2022-08-21T10:52:10.326Z,99942.16
2022-08-21T10:54:47.336Z,99949.30
2022-08-21T10:57:26.107Z,99943.51
2022-08-21T11:00:11.375Z,99940.31
2022-08-21T11:02:43.992Z,99941.83
2022-08-21T11:05:18.414Z,99934.54
2022-08-21T11:07:51.117Z,99937.66
2022-08-21T11:10:22.553Z,99931.55
2022-08-21T11:13:00.242Z,99930.45
2022-08-21T11:15:42.112Z,99935.19
2022-08-21T11:18:20.822Z,99938.22
2022-08-21T11:21:01.948Z,99927.31
2022-08-21T11:23:37.757Z,99932.92
2022-08-21T11:26:13.103Z,99930.98
2022-08-21T11:28:48.839Z,99934.73
2022-08-21T11:31:33.857Z,99930.91
2022-08-21T11:34:15.040Z,99937.84
2022-08-21T11:36:52.400Z,99933.89
2022-08-21T11:39:28.292Z,99934.22
2022-08-21T11:42:10.168Z,99940.81
2022-08-21T11:44:50.622Z,99937.66
2022-08-21T11:47:34.168Z,99929.34
2022-08-21T11:50:34.378Z,99930.20
2022-08-21T11:53:13.751Z,99929.43
2022-08-21T11:55:48.328Z,99931.29
2022-08-21T11:58:21.656Z,99925.36
2022-08-21T12:00:54.789Z,99930.06
2022-08-21T12:03:29.152Z,99927.50
2022-08-21T12:06:00.997Z,99930.39
2022-08-21T12:08:32.530Z,99928.27
2022-08-21T12:11:06.266Z,99921.05
2022-08-21T12:13:42.071Z,99925.17
2022-08-21T12:16:14.759Z,99916.05
2022-08-21T12:18:44.264Z,99927.30
2022-08-21T12:21:26.070Z,99926.12
2022-08-21T12:24:05.271Z,99920.30
2022-08-21T12:26:36.993Z,99922.67
2022-08-21T12:29:22.633Z,99915.97
2022-08-21T12:31:56.065Z,99915.64
2022-08-21T12:34:30.945Z,99912.46
2022-08-21T12:37:02.688Z,99908.05
2022-08-21T12:39:34.755Z,99916.15
2022-08-21T12:42:16.240Z,99915.27
2022-08-21T12:44:50.678Z,99916.41
2022-08-21T12:47:27.715Z,99906.74
2022-08-21T12:50:02.464Z,99909.14
2022-08-21T12:52:39.135Z,99909.05
2022-08-21T12:55:13.942Z,99907.89
2022-08-21T12:57:42.891Z,99920.98
2022-08-21T13:00:17.190Z,99916.77
2022-08-21T13:02:50.044Z,99912.34
2022-08-21T13:05:28.249Z,99919.20
2022-08-21T13:07:57.494Z,99916.75
2022-08-21T13:10:30.350Z,99921.70
2022-08-21T13:13:12.927Z,99910.53
2022-08-21T13:15:47.882Z,99904.39
2022-08-21T13:18:23.764Z,99912.84
2022-08-21T13:20:53.234Z,99912.77
2022-08-21T13:23:26.540Z,99915.41
2022-08-21T13:25:56.177Z,99908.70
2022-08-21T13:28:33.531Z,99905.08
2022-08-21T13:31:02.672Z,99904.66
2022-08-21T13:33:37.588Z,99901.18
2022-08-21T13:36:12.493Z,99907.80
2022-08-21T13:38:43.777Z,99908.70
2022-08-21T13:41:22.435Z,99907.02
2022-08-21T13:43:58.170Z,99908.25
2022-08-21T13:46:30.313Z,99912.86
2022-08-21T13:49:00.921Z,99912.55
2022-08-21T13:51:30.116Z,99912.73
2022-08-21T13:53:59.767Z,99914.41
2022-08-21T13:56:31.798Z,99918.38
2022-08-21T13:59:02.313Z,99910.77
2022-08-21T14:01:34.198Z,99916.77
2022-08-21T14:04:07.255Z,99920.80
2022-08-21T14:06:38.475Z,99914.48
2022-08-21T14:09:13.153Z,99917.77
2022-08-21T14:11:41.973Z,99920.58
2022-08-21T14:14:22.537Z,99915.92
2022-08-21T14:16:57.846Z,99919.84
2022-08-21T14:19:28.786Z,99923.52
2022-08-21T14:21:57.362Z,99923.52
2022-08-21T14:24:31.687Z,99913.65
2022-08-21T14:27:07.527Z,99922.44
2022-08-21T14:29:38.894Z,99923.70
2022-08-21T14:32:25.118Z,99928.50
2022-08-21T14:34:55.204Z,99920.70
2022-08-21T14:37:26.969Z,99928.56
2022-08-21T14:39:55.825Z,99930.34
2022-08-21T14:42:25.821Z,99922.13
2022-08-21T14:45:16.419Z,99917.92
2022-08-21T14:47:46.432Z,99911.84
2022-08-21T14:50:15.247Z,99910.56
2022-08-21T14:52:46.323Z,99909.66
2022-08-21T14:55:17.391Z,99914.16
2022-08-21T14:57:48.764Z,99907.88
2022-08-21T15:00:23.391Z,99905.41
2022-08-21T15:02:55.854Z,99912.50
2022-08-21T15:05:31.639Z,99909.30
2022-08-21T15:08:02.517Z,99907.09
2022-08-21T15:10:33.602Z,99909.80
2022-08-21T15:13:02.800Z,99903.89
2022-08-21T15:15:36.858Z,99906.98
2022-08-21T15:18:05.551Z,99912.66
2022-08-21T15:20:34.256Z,99903.63
2022-08-21T15:23:02.930Z,99910.68
2022-08-21T15:25:31.858Z,99902.77
2022-08-21T15:28:01.891Z,99907.30
2022-08-21T15:30:32.324Z,99904.19
2022-08-21T15:33:00.883Z,99915.78
2022-08-21T15:35:29.530Z,99903.48
2022-08-21T15:37:58.262Z,99914.20
2022-08-21T15:40:27.622Z,99906.76
2022-08-21T15:43:00.466Z,99901.28
2022-08-21T15:45:29.613Z,99900.15
2022-08-21T15:47:58.386Z,99909.61
2022-08-21T15:50:29.256Z,99916.94
2022-08-21T15:52:57.925Z,99916.69
2022-08-21T15:55:26.499Z,99917.48
2022-08-21T15:57:57.956Z,99919.05
2022-08-21T16:00:28.341Z,99922.16
2022-08-21T16:02:59.625Z,99921.16
2022-08-21T16:05:29.021Z,99925.23
2022-08-21T16:07:57.918Z,99923.25
2022-08-21T16:10:28.519Z,99934.38
2022-08-21T16:13:03.000Z,99933.11
2022-08-21T16:15:31.691Z,99930.84
2022-08-21T16:18:00.292Z,99931.27
2022-08-21T16:20:30.895Z,99938.88
2022-08-21T16:22:59.880Z,99938.40
2022-08-21T16:25:29.110Z,99937.38
2022-08-21T16:28:01.853Z,99946.11
2022-08-21T16:30:30.817Z,99951.16
2022-08-21T16:33:00.762Z,99950.96
2022-08-21T16:35:30.665Z,99950.79
2022-08-21T16:37:59.749Z,99955.71
2022-08-21T16:40:28.937Z,99956.37
2022-08-21T16:42:57.739Z,99952.66
2022-08-21T16:45:32.483Z,99964.95
2022-08-21T16:48:04.271Z,99962.35
2022-08-21T16:50:32.939Z,99962.89
2022-08-21T16:53:01.890Z,99966.06
2022-08-21T16:55:30.623Z,99971.80
2022-08-21T16:58:00.530Z,99965.16
2022-08-21T17:00:29.110Z,99984.24
2022-08-21T17:02:58.133Z,99980.98
2022-08-21T17:05:27.026Z,99978.95
2022-08-21T17:07:55.715Z,99981.28
2022-08-21T17:10:24.366Z,99983.51
2022-08-21T17:12:56.998Z,99977.92
2022-08-21T17:15:28.312Z,99979.28
2022-08-21T17:17:56.911Z,99983.30
2022-08-21T17:20:26.545Z,99977.72
2022-08-21T17:22:55.246Z,99980.31
2022-08-21T17:25:24.607Z,99989.67
2022-08-21T17:27:54.283Z,99987.75
2022-08-21T17:30:23.245Z,99983.85
2022-08-21T17:32:56.994Z,99988.00
2022-08-21T17:35:26.518Z,99987.73
2022-08-21T17:37:55.154Z,99990.04
2022-08-21T17:40:25.997Z,99993.31
2022-08-21T17:42:54.679Z,99995.47
2022-08-21T17:45:23.729Z,99995.23
2022-08-21T17:47:52.489Z,100001.06
2022-08-21T17:50:22.937Z,99994.48
2022-08-21T17:52:52.011Z,100000.17
2022-08-21T17:55:21.373Z,100006.83
2022-08-21T17:57:52.803Z,100007.31
2022-08-21T18:00:23.015Z,100003.41
2022-08-21T18:03:01.030Z,100012.69
2022-08-21T18:05:31.018Z,100010.37
2022-08-21T18:07:59.717Z,100009.16
2022-08-21T18:10:28.993Z,100011.30
2022-08-21T18:12:59.511Z,100006.45
2022-08-21T18:15:29.337Z,100011.38
2022-08-21T18:17:58.132Z,100019.84
2022-08-21T18:20:27.529Z,100014.22
2022-08-21T18:22:56.322Z,100018.30
2022-08-21T18:25:25.157Z,100027.72
2022-08-21T18:27:53.694Z,100031.77
2022-08-21T18:30:24.273Z,100028.92
2022-08-21T18:32:55.479Z,100031.27
2022-08-21T18:35:24.374Z,100023.95
2022-08-21T18:37:53.163Z,100027.27
2022-08-21T18:40:22.148Z,100034.09
2022-08-21T18:42:55.895Z,100038.28
2022-08-21T18:45:28.532Z,100041.67
2022-08-21T18:47:58.497Z,100035.30
2022-08-21T18:50:28.862Z,100033.17
2022-08-21T18:52:57.896Z,100030.92
2022-08-21T18:55:27.496Z,100033.15
2022-08-21T18:57:57.730Z,100034.50
2022-08-21T19:00:29.979Z,100034.19
2022-08-21T19:02:59.380Z,100036.52
2022-08-21T19:05:28.477Z,100045.77
2022-08-21T19:07:57.565Z,100045.52
2022-08-21T19:10:30.477Z,100046.02
2022-08-21T19:13:00.884Z,100037.72
2022-08-21T19:15:29.993Z,100040.80
2022-08-21T19:17:59.738Z,100046.50
2022-08-21T19:20:30.857Z,100044.14
2022-08-21T19:23:00.239Z,100041.95
2022-08-21T19:25:33.580Z,100046.81
2022-08-21T19:28:26.102Z,100036.72
2022-08-21T19:30:58.255Z,100038.91
2022-08-21T19:33:34.497Z,100035.80
2022-08-21T19:36:05.673Z,100038.83
2022-08-21T19:38:36.425Z,100041.77
2022-08-21T19:41:09.513Z,100042.94
2022-08-21T19:43:43.836Z,100047.67
2022-08-21T19:46:15.658Z,100050.72
2022-08-21T19:48:46.658Z,100049.30
2022-08-21T19:51:16.170Z,100047.78
2022-08-21T19:53:44.759Z,100046.26
2022-08-21T19:56:19.310Z,100046.55
2022-08-21T19:58:49.950Z,100046.04
2022-08-21T20:01:21.637Z,100048.98
2022-08-21T20:03:53.966Z,100053.63
2022-08-21T20:06:24.372Z,100052.12
2022-08-21T20:08:54.687Z,100055.80
2022-08-21T20:11:28.591Z,100058.73
2022-08-21T20:14:01.165Z,100053.70
2022-08-21T20:16:31.270Z,100043.28
2022-08-21T20:19:02.783Z,100052.39
2022-08-21T20:24:21.693Z,100050.19
2022-08-21T20:26:57.141Z,100049.53
2022-08-21T20:29:35.099Z,100049.70
2022-08-21T20:32:08.133Z,100044.69
2022-08-21T20:34:41.605Z,100048.45
2022-08-21T20:37:14.077Z,100046.95
2022-08-21T20:40:06.268Z,100043.53
2022-08-21T20:42:35.821Z,100049.77
2022-08-21T20:45:08.984Z,100047.39
2022-08-21T20:47:38.112Z,100055.51
2022-08-21T20:50:13.993Z,100055.78
2022-08-21T20:52:45.313Z,100061.25
2022-08-21T20:55:19.161Z,100054.52
2022-08-21T20:58:05.752Z,100045.03
2022-08-21T21:00:39.834Z,100049.73
2022-08-21T21:03:12.900Z,100059.55
2022-08-21T21:05:48.901Z,100053.58
2022-08-21T21:08:23.416Z,100053.58
2022-08-21T21:10:58.044Z,100049.33
2022-08-21T21:13:33.169Z,100053.02
2022-08-21T21:16:08.454Z,100054.02
2022-08-21T21:18:46.733Z,100051.47
2022-08-21T21:21:28.682Z,100051.73
2022-08-21T21:24:07.111Z,100050.13
2022-08-21T21:26:46.134Z,100049.35
2022-08-21T21:29:23.705Z,100049.52
2022-08-21T21:31:53.707Z,100048.68
2022-08-21T21:34:24.113Z,100048.07
2022-08-21T21:37:00.265Z,100060.63
2022-08-21T21:39:36.439Z,100053.89
2022-08-21T21:42:16.828Z,100047.98
2022-08-21T21:45:01.198Z,100045.59
2022-08-21T21:47:41.033Z,100046.63
2022-08-21T21:50:27.306Z,100047.66
2022-08-21T21:53:12.626Z,100053.21
2022-08-21T21:55:58.664Z,100047.30
2022-08-21T21:58:43.707Z,100044.82
2022-08-21T22:01:18.567Z,100047.56
2022-08-21T22:03:59.338Z,100040.66
2022-08-21T22:06:40.962Z,100051.23
2022-08-21T22:09:17.839Z,100052.08
2022-08-21T22:12:08.018Z,100048.66
2022-08-21T22:14:40.283Z,100053.20
2022-08-21T22:17:23.551Z,100049.78
2022-08-21T22:19:55.451Z,100049.78
2022-08-21T22:22:26.709Z,100052.58
2022-08-21T22:25:03.519Z,100045.70
2022-08-21T22:27:38.053Z,100038.90
2022-08-21T22:30:16.870Z,100049.63
2022-08-21T22:32:49.127Z,100047.14
2022-08-21T22:35:21.572Z,100044.69
2022-08-21T22:37:52.777Z,100043.13
2022-08-21T22:40:26.940Z,100043.23
2022-08-21T22:43:02.473Z,100047.73
2022-08-21T22:45:33.461Z,100045.16
2022-08-21T22:48:14.579Z,100047.05
2022-08-21T22:51:00.311Z,100044.56
2022-08-21T22:53:32.695Z,100044.66
2022-08-21T22:56:06.175Z,100046.33
2022-08-21T22:58:51.617Z,100046.33
2022-08-21T23:01:35.187Z,100050.78
2022-08-21T23:04:17.935Z,100049.16
2022-08-21T23:19:28.274Z,100058.75
2022-08-21T23:22:05.366Z,100057.20
2022-08-21T23:24:59.571Z,100056.41
2022-08-21T23:27:40.347Z,100053.08
2022-08-21T23:30:14.506Z,100053.23
2022-08-21T23:33:34.156Z,100052.63
2022-08-21T23:36:34.247Z,100056.26
2022-08-21T23:39:20.343Z,100057.37
2022-08-21T23:41:56.364Z,100060.07
2022-08-21T23:44:42.449Z,100062.89
2022-08-21T23:47:22.225Z,100063.73
2022-08-21T23:50:05.817Z,100068.08
2022-08-21T23:52:58.701Z,100067.16
2022-08-21T23:55:40.344Z,100072.58
2022-08-21T23:58:23.296Z,100067.30
