createdAt,value
2022-10-05T00:01:43.788Z,1.67
2022-10-05T00:04:24.725Z,1.75
2022-10-05T00:06:59.354Z,1.42
2022-10-05T00:12:19.822Z,1.80
2022-10-05T00:14:48.947Z,2.20
2022-10-05T00:17:39.367Z,2.20
2022-10-05T00:20:26.313Z,1.73
2022-10-05T00:25:46.185Z,1.63
2022-10-05T00:28:18.610Z,2.30
2022-10-05T00:30:45.616Z,1.60
2022-10-05T00:33:31.633Z,2.25
2022-10-05T00:35:58.391Z,2.15
2022-10-05T00:38:28.670Z,1.42
2022-10-05T00:41:04.748Z,1.52
2022-10-05T00:43:59.971Z,1.63
2022-10-05T00:46:39.184Z,2.17
2022-10-05T00:49:42.425Z,1.88
2022-10-05T00:52:31.535Z,2.03
2022-10-05T00:55:23.373Z,1.30
2022-10-05T00:58:11.868Z,2.22
2022-10-05T01:01:21.976Z,1.50
2022-10-05T01:04:21.138Z,1.88
2022-10-05T01:06:53.463Z,0.95
2022-10-05T01:09:41.696Z,1.35
2022-10-05T01:12:42.553Z,1.50
2022-10-05T01:15:22.017Z,1.23
2022-10-05T01:17:54.932Z,1.48
2022-10-05T01:20:34.614Z,1.27
2022-10-05T01:23:13.368Z,1.00
2022-10-05T01:26:17.722Z,1.52
2022-10-05T01:28:50.871Z,1.10
2022-10-05T01:31:23.511Z,1.00
2022-10-05T01:34:06.705Z,1.70
2022-10-05T01:36:51.288Z,1.38
2022-10-05T01:39:57.068Z,1.13
2022-10-05T01:42:41.366Z,0.95
2022-10-05T01:45:22.302Z,0.65
2022-10-05T01:48:09.748Z,1.02
2022-10-05T01:50:50.430Z,1.05
2022-10-05T01:53:49.903Z,0.63
2022-10-05T01:56:30.241Z,0.50
2022-10-05T01:59:16.418Z,0.80
2022-10-05T02:01:53.863Z,0.82
2022-10-05T02:05:00.407Z,0.75
2022-10-05T02:07:24.859Z,0.55
2022-10-05T02:10:00.289Z,0.57
2022-10-05T02:12:51.981Z,1.00
2022-10-05T02:15:48.482Z,0.65
2022-10-05T02:18:21.946Z,0.68
2022-10-05T02:20:51.687Z,0.70
2022-10-05T02:23:39.740Z,0.93
2022-10-05T02:26:09.653Z,0.30
2022-10-05T02:28:57.787Z,0.60
2022-10-05T02:31:31.234Z,0.35
2022-10-05T02:34:24.378Z,0.65
2022-10-05T02:37:15.887Z,0.77
2022-10-05T02:40:16.240Z,0.70
2022-10-05T02:42:56.484Z,0.90
2022-10-05T02:45:54.375Z,0.73
2022-10-05T02:48:27.285Z,0.73
2022-10-05T02:51:10.892Z,1.17
2022-10-05T02:53:52.800Z,0.70
2022-10-05T02:56:52.375Z,0.60
2022-10-05T02:59:52.359Z,0.40
2022-10-05T03:02:24.663Z,0.77
2022-10-05T03:05:16.653Z,0.77
2022-10-05T03:08:17.451Z,0.98
2022-10-05T03:11:03.240Z,1.52
2022-10-05T03:14:00.795Z,2.70
2022-10-05T03:16:34.934Z,1.88
2022-10-05T03:19:20.000Z,2.72
2022-10-05T03:21:59.618Z,2.53
2022-10-05T03:24:44.559Z,2.30
2022-10-05T03:27:27.141Z,2.33
2022-10-05T03:30:02.778Z,2.20
2022-10-05T03:32:51.133Z,1.98
2022-10-05T03:35:32.000Z,2.35
2022-10-05T03:38:36.097Z,2.13
2022-10-05T03:41:24.893Z,1.98
2022-10-05T03:44:09.738Z,1.30
2022-10-05T03:46:51.754Z,1.45
2022-10-05T03:49:37.344Z,0.90
2022-10-05T03:52:16.319Z,1.33
2022-10-05T03:54:53.757Z,0.65
2022-10-05T03:57:25.041Z,0.60
2022-10-05T04:00:30.184Z,0.45
2022-10-05T04:03:19.508Z,0.38
2022-10-05T04:05:53.817Z,0.30
2022-10-05T04:08:46.877Z,0.22
2022-10-05T04:11:44.022Z,0.20
2022-10-05T04:14:18.778Z,0.30
2022-10-05T04:16:51.618Z,0.17
2022-10-05T04:20:00.111Z,0.20
2022-10-05T04:22:39.997Z,0.25
2022-10-05T04:25:43.639Z,0.10
2022-10-05T04:28:38.889Z,0.30
2022-10-05T04:31:11.826Z,0.10
2022-10-05T04:33:38.729Z,0.25
2022-10-05T04:36:16.914Z,0.20
2022-10-05T04:39:02.841Z,0.20
2022-10-05T04:42:00.470Z,0.10
2022-10-05T04:44:59.111Z,0.20
2022-10-05T04:47:30.044Z,0.10
2022-10-05T04:50:23.545Z,0.20
2022-10-05T04:53:25.728Z,0.30
2022-10-05T04:56:02.100Z,0.40
2022-10-05T04:58:41.405Z,0.40
2022-10-05T05:01:34.040Z,0.20
2022-10-05T05:04:19.118Z,0.20
2022-10-05T05:07:16.261Z,0.20
2022-10-05T05:10:26.188Z,0.28
2022-10-05T05:13:33.648Z,0.30
2022-10-05T05:16:16.235Z,0.10
2022-10-05T05:19:19.722Z,0.25
2022-10-05T05:21:52.981Z,0.10
2022-10-05T05:24:25.385Z,0.30
2022-10-05T05:26:58.719Z,0.20
2022-10-05T05:30:18.205Z,0.13
2022-10-05T05:33:07.232Z,0.10
2022-10-05T05:36:12.836Z,0.10
2022-10-05T05:38:46.123Z,0.00
2022-10-05T05:41:21.013Z,0.10
2022-10-05T05:44:03.614Z,0.10
2022-10-05T05:47:03.905Z,0.10
2022-10-05T05:50:07.106Z,0.13
2022-10-05T05:52:46.084Z,0.10
2022-10-05T05:55:41.405Z,0.10
2022-10-05T05:58:20.229Z,0.10
2022-10-05T06:01:01.435Z,0.10
2022-10-05T06:03:40.977Z,0.10
2022-10-05T06:06:14.314Z,0.10
2022-10-05T06:09:00.730Z,0.10
2022-10-05T06:11:54.150Z,0.00
2022-10-05T06:14:46.077Z,0.10
2022-10-05T06:17:39.856Z,0.10
2022-10-05T06:20:20.861Z,0.00
2022-10-05T06:22:50.205Z,0.13
2022-10-05T06:25:41.662Z,0.10
2022-10-05T06:28:11.285Z,0.10
2022-10-05T06:30:57.285Z,0.10
2022-10-05T06:33:51.804Z,0.10
2022-10-05T06:36:47.254Z,0.20
2022-10-05T06:39:37.586Z,0.10
2022-10-05T06:42:23.702Z,0.10
2022-10-05T06:45:41.713Z,0.00
2022-10-05T06:48:25.502Z,0.10
2022-10-05T06:51:19.888Z,0.10
2022-10-05T06:54:30.869Z,0.20
2022-10-05T06:57:03.634Z,0.20
2022-10-05T06:59:43.262Z,0.20
2022-10-05T07:02:40.749Z,0.57
2022-10-05T07:05:35.252Z,0.20
2022-10-05T07:08:10.949Z,0.10
2022-10-05T07:11:02.224Z,0.32
2022-10-05T07:13:38.583Z,0.30
2022-10-05T07:16:28.283Z,0.20
2022-10-05T07:19:07.448Z,0.40
2022-10-05T07:25:09.089Z,0.30
2022-10-05T07:28:04.458Z,0.30
2022-10-05T07:30:41.411Z,0.30
2022-10-05T07:33:16.064Z,0.40
2022-10-05T07:36:30.956Z,0.38
2022-10-05T07:39:04.020Z,0.30
2022-10-05T07:41:59.512Z,0.25
2022-10-05T07:44:47.199Z,0.30
2022-10-05T07:47:46.080Z,0.30
2022-10-05T07:50:35.195Z,0.50
2022-10-05T07:53:34.513Z,0.30
2022-10-05T07:56:27.074Z,0.35
2022-10-05T07:59:04.253Z,0.20
2022-10-05T08:01:36.520Z,0.20
2022-10-05T08:04:37.042Z,0.15
2022-10-05T08:07:16.448Z,0.10
2022-10-05T08:09:59.856Z,0.30
2022-10-05T08:12:56.329Z,0.30
2022-10-05T08:15:28.892Z,0.17
2022-10-05T08:18:14.762Z,0.30
2022-10-05T08:20:56.586Z,0.40
2022-10-05T08:23:55.279Z,0.52
2022-10-05T08:26:44.635Z,0.22
2022-10-05T08:29:40.616Z,0.20
2022-10-05T08:32:24.747Z,0.10
2022-10-05T08:35:28.437Z,0.10
2022-10-05T08:37:56.893Z,0.15
2022-10-05T08:40:39.381Z,0.20
2022-10-05T08:43:16.249Z,0.50
2022-10-05T08:46:19.747Z,1.48
2022-10-05T08:48:52.405Z,0.30
2022-10-05T08:51:37.695Z,0.20
2022-10-05T08:57:34.929Z,0.22
2022-10-05T09:00:16.741Z,0.30
2022-10-05T09:02:58.489Z,0.10
2022-10-05T09:05:30.987Z,0.20
2022-10-05T09:08:32.158Z,0.20
2022-10-05T09:11:07.524Z,0.30
2022-10-05T09:14:01.582Z,0.20
2022-10-05T09:16:35.932Z,0.22
2022-10-05T09:19:16.481Z,0.20
2022-10-05T09:21:52.836Z,0.20
2022-10-05T09:24:48.486Z,0.20
2022-10-05T09:27:23.673Z,0.10
2022-10-05T09:30:09.080Z,0.20
2022-10-05T09:33:16.624Z,0.20
2022-10-05T09:36:02.085Z,0.70
2022-10-05T09:38:50.884Z,0.30
2022-10-05T09:41:20.419Z,0.40
2022-10-05T09:44:18.842Z,0.43
2022-10-05T09:47:10.383Z,0.30
2022-10-05T09:50:14.906Z,0.50
2022-10-05T09:52:53.192Z,0.30
2022-10-05T09:55:47.903Z,0.20
2022-10-05T09:58:28.505Z,0.20
2022-10-05T10:01:29.172Z,0.20
2022-10-05T10:04:22.229Z,0.38
2022-10-05T10:07:14.950Z,0.50
2022-10-05T10:09:57.041Z,0.93
2022-10-05T10:12:34.426Z,0.50
2022-10-05T10:15:32.220Z,0.70
2022-10-05T10:19:01.915Z,0.60
2022-10-05T10:21:50.654Z,0.30
2022-10-05T10:24:48.221Z,0.20
2022-10-05T10:27:43.952Z,0.40
2022-10-05T10:30:47.393Z,0.20
2022-10-05T10:36:13.790Z,0.35
2022-10-05T10:39:06.901Z,0.13
2022-10-05T10:42:04.057Z,0.20
2022-10-05T10:44:30.913Z,0.20
2022-10-05T10:47:15.663Z,0.25
2022-10-05T10:50:24.723Z,0.10
2022-10-05T10:52:57.573Z,0.28
2022-10-05T10:55:54.812Z,0.20
2022-10-05T10:58:43.955Z,0.20
2022-10-05T11:01:29.281Z,0.10
2022-10-05T11:04:08.474Z,0.20
2022-10-05T11:07:21.541Z,0.13
2022-10-05T11:10:00.187Z,0.22
2022-10-05T11:12:48.763Z,0.20
2022-10-05T11:15:34.309Z,0.30
2022-10-05T11:18:35.930Z,0.35
2022-10-05T11:21:36.897Z,0.10
2022-10-05T11:24:28.864Z,0.13
2022-10-05T11:27:03.285Z,0.05
2022-10-05T11:30:04.241Z,0.10
2022-10-05T11:32:56.243Z,0.20
2022-10-05T11:35:47.693Z,0.10
2022-10-05T11:38:53.069Z,0.50
2022-10-05T11:41:22.564Z,0.40
2022-10-05T11:43:52.264Z,0.10
2022-10-05T11:46:22.158Z,0.22
2022-10-05T11:49:06.849Z,0.10
2022-10-05T11:52:07.940Z,0.17
2022-10-05T11:55:05.785Z,0.10
2022-10-05T11:57:45.417Z,0.38
2022-10-05T12:00:19.785Z,0.50
2022-10-05T12:02:55.710Z,0.20
2022-10-05T12:05:32.491Z,0.40
2022-10-05T12:08:27.393Z,0.30
2022-10-05T12:11:08.753Z,0.15
2022-10-05T12:13:59.897Z,0.55
2022-10-05T12:16:36.602Z,0.32
2022-10-05T12:19:14.711Z,0.30
2022-10-05T12:22:00.063Z,0.65
2022-10-05T12:25:19.151Z,0.20
2022-10-05T12:27:49.748Z,0.20
2022-10-05T12:30:19.245Z,0.63
2022-10-05T12:33:15.415Z,0.50
2022-10-05T12:36:02.616Z,0.20
2022-10-05T12:38:40.429Z,0.30
2022-10-05T12:41:27.376Z,0.40
2022-10-05T12:44:12.863Z,0.20
2022-10-05T12:46:52.253Z,0.60
2022-10-05T12:49:46.568Z,0.20
2022-10-05T12:52:31.877Z,0.20
2022-10-05T12:55:01.520Z,0.38
2022-10-05T12:57:55.343Z,0.30
2022-10-05T13:00:23.420Z,0.40
2022-10-05T13:02:57.908Z,0.30
2022-10-05T13:06:02.502Z,0.30
2022-10-05T13:08:50.832Z,0.30
2022-10-05T13:11:29.724Z,0.30
2022-10-05T13:14:34.481Z,0.20
2022-10-05T13:17:24.360Z,0.20
2022-10-05T13:20:13.833Z,0.77
2022-10-05T13:22:46.482Z,0.65
2022-10-05T13:25:34.694Z,0.95
2022-10-05T13:28:01.797Z,0.68
2022-10-05T13:30:28.928Z,0.20
2022-10-05T13:33:42.600Z,0.73
2022-10-05T13:36:35.196Z,0.35
2022-10-05T13:39:46.924Z,0.40
2022-10-05T13:42:17.042Z,0.38
2022-10-05T13:48:03.700Z,0.65
2022-10-05T13:50:34.672Z,0.47
2022-10-05T13:53:18.449Z,0.30
2022-10-05T13:56:27.249Z,0.80
2022-10-05T13:59:27.512Z,0.45
2022-10-05T14:02:17.399Z,0.40
2022-10-05T14:04:50.769Z,0.40
2022-10-05T14:07:47.975Z,0.40
2022-10-05T14:10:28.547Z,0.60
2022-10-05T14:12:55.750Z,1.02
2022-10-05T14:15:33.134Z,0.73
2022-10-05T14:17:59.969Z,0.40
2022-10-05T14:20:31.044Z,0.50
2022-10-05T14:25:50.342Z,0.30
2022-10-05T14:28:38.518Z,0.50
2022-10-05T14:31:31.143Z,0.43
2022-10-05T14:34:26.883Z,0.40
2022-10-05T14:37:18.071Z,0.50
2022-10-05T14:39:48.650Z,0.38
2022-10-05T14:42:46.971Z,0.45
2022-10-05T14:45:51.854Z,0.63
2022-10-05T14:48:18.828Z,0.30
2022-10-05T14:51:09.235Z,0.38
2022-10-05T14:53:56.125Z,0.32
2022-10-05T14:56:23.131Z,0.40
2022-10-05T14:58:56.395Z,0.40
2022-10-05T15:01:33.855Z,1.20
2022-10-05T15:04:18.929Z,1.17
2022-10-05T15:07:11.287Z,1.23
2022-10-05T15:10:15.857Z,0.73
2022-10-05T15:12:48.831Z,0.70
2022-10-05T15:15:32.889Z,0.30
2022-10-05T15:18:15.103Z,0.30
2022-10-05T15:21:29.738Z,0.40
2022-10-05T15:24:05.265Z,0.40
2022-10-05T15:26:53.290Z,0.20
2022-10-05T15:29:56.456Z,0.20
2022-10-05T15:35:35.251Z,0.30
2022-10-05T15:38:14.140Z,0.20
2022-10-05T15:40:58.816Z,0.40
2022-10-05T15:43:30.669Z,0.30
2022-10-05T15:46:04.291Z,0.20
2022-10-05T15:49:08.616Z,0.22
2022-10-05T15:52:06.109Z,0.15
2022-10-05T15:55:23.331Z,0.28
2022-10-05T15:58:20.209Z,0.40
2022-10-05T16:01:31.473Z,0.30
2022-10-05T16:03:58.289Z,0.40
2022-10-05T16:07:01.659Z,0.32
2022-10-05T16:09:35.871Z,0.70
2022-10-05T16:12:12.785Z,0.60
2022-10-05T16:14:57.381Z,1.73
2022-10-05T16:17:40.989Z,2.05
2022-10-05T16:20:25.822Z,1.75
2022-10-05T16:23:10.731Z,1.83
2022-10-05T16:26:33.435Z,0.90
2022-10-05T16:29:13.094Z,0.90
2022-10-05T16:32:11.728Z,0.50
2022-10-05T16:34:41.226Z,1.17
2022-10-05T16:37:32.670Z,1.15
2022-10-05T16:40:11.329Z,2.58
2022-10-05T16:42:57.116Z,1.40
2022-10-05T16:45:45.005Z,1.63
2022-10-05T16:48:40.684Z,1.98
2022-10-05T16:51:19.550Z,1.20
2022-10-05T16:54:18.256Z,0.93
2022-10-05T16:57:11.054Z,0.80
2022-10-05T17:00:08.111Z,0.98
2022-10-05T17:02:59.601Z,1.73
2022-10-05T17:05:39.173Z,1.13
2022-10-05T17:08:26.873Z,0.85
2022-10-05T17:11:02.908Z,1.42
2022-10-05T17:13:50.650Z,1.20
2022-10-05T17:16:35.216Z,0.60
2022-10-05T17:19:15.247Z,1.15
2022-10-05T17:22:00.800Z,0.77
2022-10-05T17:24:49.383Z,1.55
2022-10-05T17:27:50.681Z,1.65
2022-10-05T17:30:48.627Z,0.70
2022-10-05T17:33:32.540Z,0.50
2022-10-05T17:36:08.602Z,1.13
2022-10-05T17:38:35.441Z,0.63
2022-10-05T17:41:20.722Z,0.63
2022-10-05T17:44:21.390Z,0.90
2022-10-05T17:47:04.054Z,1.17
2022-10-05T17:50:34.926Z,1.15
2022-10-05T17:53:40.631Z,1.27
2022-10-05T17:56:08.166Z,1.55
2022-10-05T17:58:35.408Z,0.80
2022-10-05T18:01:02.727Z,1.08
2022-10-05T18:04:06.733Z,1.13
2022-10-05T18:06:37.477Z,1.05
2022-10-05T18:09:22.523Z,0.95
2022-10-05T18:12:11.124Z,0.45
2022-10-05T18:15:16.796Z,0.30
2022-10-05T18:18:32.126Z,0.50
2022-10-05T18:21:14.056Z,0.55
2022-10-05T18:24:09.316Z,0.63
2022-10-05T18:26:48.362Z,0.70
2022-10-05T18:30:05.261Z,0.75
2022-10-05T18:32:55.340Z,0.95
2022-10-05T18:35:25.483Z,0.63
2022-10-05T18:38:04.564Z,0.50
2022-10-05T18:41:10.457Z,0.63
2022-10-05T18:47:09.233Z,0.40
2022-10-05T18:49:58.470Z,0.70
2022-10-05T18:52:44.025Z,0.70
2022-10-05T18:55:36.275Z,0.70
2022-10-05T18:58:26.520Z,0.80
2022-10-05T19:01:27.982Z,0.60
2022-10-05T19:04:08.671Z,0.70
2022-10-05T19:06:44.589Z,0.57
2022-10-05T19:09:25.238Z,0.70
2022-10-05T19:12:40.622Z,0.50
2022-10-05T19:15:17.412Z,0.68
2022-10-05T19:18:12.634Z,0.90
2022-10-05T19:21:04.295Z,1.40
2022-10-05T19:23:49.152Z,1.38
2022-10-05T19:26:21.429Z,0.70
2022-10-05T19:29:27.157Z,0.73
2022-10-05T19:32:02.191Z,1.95
2022-10-05T19:34:55.753Z,1.35
2022-10-05T19:41:13.255Z,1.20
2022-10-05T19:44:14.877Z,0.80
2022-10-05T19:50:05.958Z,1.35
2022-10-05T19:52:59.535Z,1.00
2022-10-05T19:55:34.625Z,0.50
2022-10-05T19:58:01.805Z,3.25
2022-10-05T20:00:34.629Z,2.17
2022-10-05T20:03:27.642Z,1.08
2022-10-05T20:05:56.845Z,0.80
2022-10-05T20:08:27.778Z,0.65
2022-10-05T20:11:37.917Z,0.50
2022-10-05T20:14:06.298Z,0.43
2022-10-05T20:16:52.865Z,0.77
2022-10-05T20:19:57.644Z,0.55
2022-10-05T20:22:30.194Z,0.70
2022-10-05T20:25:01.192Z,0.82
2022-10-05T20:27:40.070Z,0.50
2022-10-05T20:32:58.215Z,0.40
2022-10-05T20:35:27.858Z,0.60
2022-10-05T20:38:13.073Z,0.50
2022-10-05T20:40:39.994Z,0.40
2022-10-05T20:43:08.198Z,0.63
2022-10-05T20:45:54.254Z,0.60
2022-10-05T20:48:21.259Z,0.40
2022-10-05T20:50:48.142Z,0.40
2022-10-05T20:53:15.005Z,0.20
2022-10-05T20:55:43.137Z,0.43
2022-10-05T20:58:11.103Z,0.57
2022-10-05T21:03:42.768Z,0.30
2022-10-05T21:06:09.744Z,0.63
2022-10-05T21:08:37.032Z,0.40
2022-10-05T21:11:08.966Z,0.82
2022-10-05T21:13:38.580Z,0.47
2022-10-05T21:16:08.693Z,0.38
2022-10-05T21:18:35.541Z,0.40
2022-10-05T21:21:21.907Z,0.75
2022-10-05T21:23:48.782Z,0.50
2022-10-05T21:26:15.638Z,0.57
2022-10-05T21:28:42.456Z,0.50
2022-10-05T21:31:09.614Z,0.40
2022-10-05T21:34:14.386Z,0.47
2022-10-05T21:37:00.649Z,0.30
2022-10-05T21:39:45.979Z,0.43
2022-10-05T21:42:12.744Z,0.30
2022-10-05T21:44:39.537Z,0.22
2022-10-05T21:47:07.016Z,0.52
2022-10-05T21:49:33.979Z,0.38
2022-10-05T21:52:02.841Z,0.35
2022-10-05T21:54:29.840Z,0.50
2022-10-05T21:56:58.383Z,0.30
2022-10-05T21:59:29.727Z,0.20
2022-10-05T22:01:56.577Z,0.30
2022-10-05T22:04:23.790Z,0.63
2022-10-05T22:06:51.282Z,0.38
2022-10-05T22:09:17.983Z,0.20
2022-10-05T22:14:33.423Z,0.43
2022-10-05T22:17:00.722Z,0.68
2022-10-05T22:19:27.637Z,0.20
2022-10-05T22:21:54.405Z,0.30
2022-10-05T22:24:21.194Z,0.40
2022-10-05T22:26:51.455Z,0.60
2022-10-05T22:29:18.990Z,0.45
2022-10-05T22:31:48.821Z,0.73
2022-10-05T22:34:18.324Z,0.30
2022-10-05T22:36:45.917Z,0.80
2022-10-05T22:39:12.701Z,0.55
2022-10-05T22:41:39.467Z,0.45
2022-10-05T22:44:06.851Z,0.35
2022-10-05T22:46:33.708Z,0.20
2022-10-05T22:49:00.486Z,0.20
2022-10-05T22:51:27.225Z,0.43
2022-10-05T22:53:54.237Z,0.32
2022-10-05T22:56:20.988Z,0.38
2022-10-05T22:59:06.528Z,0.43
2022-10-05T23:01:33.327Z,0.60
2022-10-05T23:04:00.278Z,0.50
2022-10-05T23:06:27.193Z,0.77
2022-10-05T23:08:55.190Z,0.30
2022-10-05T23:11:25.816Z,0.50
2022-10-05T23:13:56.988Z,0.47
2022-10-05T23:16:26.744Z,0.70
2022-10-05T23:18:55.041Z,0.40
2022-10-05T23:21:23.893Z,0.70
2022-10-05T23:24:10.056Z,0.30
2022-10-05T23:26:36.991Z,0.50
2022-10-05T23:29:22.472Z,0.70
2022-10-05T23:31:49.241Z,1.23
2022-10-05T23:34:16.213Z,0.50
2022-10-05T23:37:01.818Z,0.43
2022-10-05T23:39:28.573Z,0.65
2022-10-05T23:41:55.280Z,0.40
2022-10-05T23:44:23.083Z,0.40
2022-10-05T23:46:49.857Z,0.50
2022-10-05T23:49:35.578Z,0.28
2022-10-05T23:52:02.339Z,0.47
2022-10-05T23:54:29.082Z,0.55
2022-10-05T23:57:18.992Z,0.35
