createdAt,value
2023-05-03T00:00:45.424Z,989.53
2023-05-03T00:01:45.979Z,989.54
2023-05-03T00:02:46.700Z,989.55
2023-05-03T00:03:46.757Z,989.55
2023-05-03T00:04:47.304Z,989.53
2023-05-03T00:05:48.062Z,989.53
2023-05-03T00:06:48.112Z,989.53
2023-05-03T00:07:48.125Z,989.52
2023-05-03T00:08:48.693Z,989.53
2023-05-03T00:09:49.228Z,989.50
2023-05-03T00:10:49.780Z,989.50
2023-05-03T00:11:50.350Z,989.49
2023-05-03T00:12:50.905Z,989.50
2023-05-03T00:13:51.484Z,989.50
2023-05-03T00:14:52.057Z,989.50
2023-05-03T00:15:52.606Z,989.50
2023-05-03T00:16:53.184Z,989.50
2023-05-03T00:17:53.806Z,989.51
2023-05-03T00:18:54.376Z,989.51
2023-05-03T00:19:54.888Z,989.51
2023-05-03T00:20:55.404Z,989.51
2023-05-03T00:21:55.916Z,989.49
2023-05-03T00:22:56.451Z,989.49
2023-05-03T00:23:56.955Z,989.50
2023-05-03T00:24:57.443Z,989.49
2023-05-03T00:25:57.954Z,989.48
2023-05-03T00:26:58.481Z,989.49
2023-05-03T00:27:59.047Z,989.48
2023-05-03T00:28:59.584Z,989.47
2023-05-03T00:30:00.576Z,989.45
2023-05-03T00:31:00.396Z,989.46
2023-05-03T00:32:00.921Z,989.47
2023-05-03T00:33:02.482Z,989.46
2023-05-03T00:34:02.864Z,989.47
2023-05-03T00:35:02.207Z,989.48
2023-05-03T00:36:02.726Z,989.47
2023-05-03T00:37:03.216Z,989.43
2023-05-03T00:38:03.699Z,989.44
2023-05-03T00:39:04.204Z,989.44
2023-05-03T00:40:05.059Z,989.42
2023-05-03T00:41:05.188Z,989.41
2023-05-03T00:42:05.689Z,989.41
2023-05-03T00:43:06.192Z,989.40
2023-05-03T00:44:06.711Z,989.39
2023-05-03T00:45:07.221Z,989.39
2023-05-03T00:46:16.546Z,989.37
2023-05-03T00:47:07.961Z,989.38
2023-05-03T00:48:08.547Z,989.36
2023-05-03T00:49:09.102Z,989.34
2023-05-03T00:50:09.606Z,989.35
2023-05-03T00:51:10.121Z,989.32
2023-05-03T00:52:10.677Z,989.32
2023-05-03T00:53:11.199Z,989.33
2023-05-03T00:54:11.698Z,989.31
2023-05-03T00:55:12.206Z,989.28
2023-05-03T00:56:12.719Z,989.31
2023-05-03T00:57:13.226Z,989.31
2023-05-03T00:58:13.720Z,989.31
2023-05-03T00:59:14.207Z,989.30
2023-05-03T01:00:14.737Z,989.31
2023-05-03T01:01:15.322Z,989.32
2023-05-03T01:02:15.884Z,989.34
2023-05-03T01:03:16.438Z,989.35
2023-05-03T01:04:16.974Z,989.37
2023-05-03T01:05:17.476Z,989.36
2023-05-03T01:06:18.012Z,989.38
2023-05-03T01:07:18.673Z,989.39
2023-05-03T01:08:19.236Z,989.38
2023-05-03T01:09:19.747Z,989.36
2023-05-03T01:10:20.234Z,989.36
2023-05-03T01:11:20.754Z,989.35
2023-05-03T01:12:21.274Z,989.34
2023-05-03T01:13:21.789Z,989.34
2023-05-03T01:14:22.324Z,989.31
2023-05-03T01:15:22.879Z,989.29
2023-05-03T01:16:23.474Z,989.29
2023-05-03T01:17:24.016Z,989.26
2023-05-03T01:18:24.539Z,989.26
2023-05-03T01:19:25.067Z,989.26
2023-05-03T01:20:25.589Z,989.27
2023-05-03T01:21:26.148Z,989.26
2023-05-03T01:22:26.641Z,989.25
2023-05-03T01:23:27.177Z,989.24
2023-05-03T01:24:27.729Z,989.24
2023-05-03T01:25:28.243Z,989.25
2023-05-03T01:26:28.766Z,989.24
2023-05-03T01:27:29.304Z,989.24
2023-05-03T01:28:29.800Z,989.22
2023-05-03T01:29:30.310Z,989.20
2023-05-03T01:30:30.871Z,989.18
2023-05-03T01:31:31.419Z,989.17
2023-05-03T01:32:31.955Z,989.17
2023-05-03T01:33:32.507Z,989.17
2023-05-03T01:34:33.027Z,989.15
2023-05-03T01:35:33.526Z,989.15
2023-05-03T01:36:34.046Z,989.13
2023-05-03T01:37:34.530Z,989.10
2023-05-03T01:38:35.014Z,989.08
2023-05-03T01:39:35.552Z,989.10
2023-05-03T01:40:36.081Z,989.11
2023-05-03T01:41:36.572Z,989.12
2023-05-03T01:42:37.063Z,989.09
2023-05-03T01:43:37.556Z,989.11
2023-05-03T01:44:38.058Z,989.11
2023-05-03T01:45:38.675Z,989.13
2023-05-03T01:46:39.241Z,989.10
2023-05-03T01:47:39.825Z,989.12
2023-05-03T01:48:40.352Z,989.12
2023-05-03T01:49:40.865Z,989.11
2023-05-03T01:50:41.377Z,989.14
2023-05-03T01:51:41.912Z,989.15
2023-05-03T01:52:42.441Z,989.13
2023-05-03T01:53:42.965Z,989.15
2023-05-03T01:54:43.488Z,989.14
2023-05-03T01:55:44.013Z,989.12
2023-05-03T01:56:44.554Z,989.13
2023-05-03T01:57:45.085Z,989.14
2023-05-03T01:58:45.595Z,989.12
2023-05-03T01:59:46.121Z,989.11
2023-05-03T02:00:46.663Z,989.12
2023-05-03T02:01:47.199Z,989.13
2023-05-03T02:02:47.791Z,989.13
2023-05-03T02:03:48.330Z,989.12
2023-05-03T02:04:48.877Z,989.13
2023-05-03T02:05:49.412Z,989.09
2023-05-03T02:06:49.983Z,989.11
2023-05-03T02:07:50.493Z,989.10
2023-05-03T02:08:51.002Z,989.12
2023-05-03T02:09:51.535Z,989.10
2023-05-03T02:10:52.043Z,989.12
2023-05-03T02:11:52.560Z,989.12
2023-05-03T02:12:53.071Z,989.11
2023-05-03T02:13:53.640Z,989.11
2023-05-03T02:14:54.170Z,989.10
2023-05-03T02:15:54.711Z,989.13
2023-05-03T02:16:55.250Z,989.11
2023-05-03T02:17:55.911Z,989.13
2023-05-03T02:18:55.931Z,989.12
2023-05-03T02:19:56.451Z,989.14
2023-05-03T02:20:56.981Z,989.14
2023-05-03T02:21:57.504Z,989.13
2023-05-03T02:22:58.035Z,989.15
2023-05-03T02:23:58.602Z,989.17
2023-05-03T02:24:59.118Z,989.18
2023-05-03T02:25:59.639Z,989.16
2023-05-03T02:27:00.169Z,989.16
2023-05-03T02:28:00.664Z,989.17
2023-05-03T02:29:01.204Z,989.18
2023-05-03T02:30:02.285Z,989.16
2023-05-03T02:31:01.894Z,989.17
2023-05-03T02:32:02.478Z,989.15
2023-05-03T02:33:03.075Z,989.18
2023-05-03T02:34:03.633Z,989.17
2023-05-03T02:35:04.148Z,989.15
2023-05-03T02:36:04.653Z,989.14
2023-05-03T02:37:05.161Z,989.14
2023-05-03T02:38:05.723Z,989.12
2023-05-03T02:39:06.297Z,989.14
2023-05-03T02:40:06.837Z,989.12
2023-05-03T02:41:08.356Z,989.14
2023-05-03T02:42:07.693Z,989.14
2023-05-03T02:43:08.231Z,989.13
2023-05-03T02:44:08.782Z,989.12
2023-05-03T02:45:09.433Z,989.10
2023-05-03T02:46:10.005Z,989.09
2023-05-03T02:47:10.543Z,989.08
2023-05-03T02:48:11.074Z,989.10
2023-05-03T02:49:11.617Z,989.12
2023-05-03T02:50:12.163Z,989.11
2023-05-03T02:51:12.704Z,989.13
2023-05-03T02:52:13.250Z,989.14
2023-05-03T02:53:13.794Z,989.15
2023-05-03T02:54:14.341Z,989.17
2023-05-03T02:55:14.899Z,989.21
2023-05-03T02:56:15.526Z,989.22
2023-05-03T02:57:16.057Z,989.21
2023-05-03T02:58:16.587Z,989.23
2023-05-03T02:59:17.127Z,989.20
2023-05-03T03:00:17.665Z,989.20
2023-05-03T03:01:18.281Z,989.22
2023-05-03T03:02:18.868Z,989.21
2023-05-03T03:03:19.540Z,989.22
2023-05-03T03:04:19.654Z,989.22
2023-05-03T03:05:20.194Z,989.26
2023-05-03T03:06:20.765Z,989.24
2023-05-03T03:07:21.300Z,989.27
2023-05-03T03:08:21.854Z,989.26
2023-05-03T03:09:22.435Z,989.24
2023-05-03T03:10:23.019Z,989.24
2023-05-03T03:11:23.586Z,989.22
2023-05-03T03:12:24.207Z,989.21
2023-05-03T03:13:24.767Z,989.19
2023-05-03T03:14:25.340Z,989.20
2023-05-03T03:15:25.898Z,989.19
2023-05-03T03:16:26.496Z,989.17
2023-05-03T03:17:27.103Z,989.16
2023-05-03T03:18:27.676Z,989.15
2023-05-03T03:19:28.211Z,989.11
2023-05-03T03:20:28.749Z,989.12
2023-05-03T03:21:29.312Z,989.11
2023-05-03T03:22:29.833Z,989.11
2023-05-03T03:23:30.346Z,989.11
2023-05-03T03:24:30.874Z,989.10
2023-05-03T03:25:31.411Z,989.13
2023-05-03T03:26:31.917Z,989.13
2023-05-03T03:27:32.408Z,989.14
2023-05-03T03:28:32.944Z,989.13
2023-05-03T03:29:33.442Z,989.09
2023-05-03T03:30:33.985Z,989.09
2023-05-03T03:31:34.615Z,989.11
2023-05-03T03:32:35.192Z,989.10
2023-05-03T03:33:35.730Z,989.13
2023-05-03T03:34:36.310Z,989.14
2023-05-03T03:35:36.851Z,989.15
2023-05-03T03:36:37.393Z,989.14
2023-05-03T03:37:37.946Z,989.14
2023-05-03T03:38:38.489Z,989.18
2023-05-03T03:39:39.031Z,989.18
2023-05-03T03:40:39.562Z,989.23
2023-05-03T03:41:40.114Z,989.22
2023-05-03T03:42:40.639Z,989.25
2023-05-03T03:43:41.164Z,989.27
2023-05-03T03:44:41.745Z,989.24
2023-05-03T03:45:42.303Z,989.24
2023-05-03T03:46:42.947Z,989.24
2023-05-03T03:47:43.036Z,989.25
2023-05-03T03:48:43.623Z,989.26
2023-05-03T03:49:44.174Z,989.26
2023-05-03T03:50:44.739Z,989.29
2023-05-03T03:51:45.335Z,989.31
2023-05-03T03:52:45.894Z,989.31
2023-05-03T03:53:46.496Z,989.31
2023-05-03T03:54:47.084Z,989.32
2023-05-03T03:55:47.643Z,989.33
2023-05-03T03:56:48.216Z,989.34
2023-05-03T03:57:48.759Z,989.36
2023-05-03T03:58:49.277Z,989.40
2023-05-03T03:59:49.809Z,989.43
2023-05-03T04:00:50.322Z,989.44
2023-05-03T04:01:50.907Z,989.46
2023-05-03T04:02:51.541Z,989.46
2023-05-03T04:03:52.185Z,989.47
2023-05-03T04:04:52.215Z,989.47
2023-05-03T04:05:52.765Z,989.48
2023-05-03T04:06:53.412Z,989.49
2023-05-03T04:07:53.434Z,989.48
2023-05-03T04:08:54.010Z,989.48
2023-05-03T04:09:54.600Z,989.50
2023-05-03T04:10:55.199Z,989.51
2023-05-03T04:11:55.775Z,989.51
2023-05-03T04:12:56.324Z,989.52
2023-05-03T04:13:56.858Z,989.51
2023-05-03T04:14:57.403Z,989.54
2023-05-03T04:15:58.004Z,989.55
2023-05-03T04:16:58.673Z,989.57
2023-05-03T04:17:59.289Z,989.57
2023-05-03T04:18:59.917Z,989.57
2023-05-03T04:20:00.887Z,989.58
2023-05-03T04:21:00.639Z,989.58
2023-05-03T04:22:01.190Z,989.59
2023-05-03T04:23:01.745Z,989.60
2023-05-03T04:24:02.300Z,989.59
2023-05-03T04:25:02.905Z,989.60
2023-05-03T04:26:05.152Z,989.61
2023-05-03T04:27:03.624Z,989.63
2023-05-03T04:28:04.172Z,989.65
2023-05-03T04:29:04.732Z,989.65
2023-05-03T04:30:05.644Z,989.66
2023-05-03T04:31:05.677Z,989.67
2023-05-03T04:32:06.284Z,989.68
2023-05-03T04:33:06.882Z,989.69
2023-05-03T04:34:07.509Z,989.67
2023-05-03T04:35:08.067Z,989.67
2023-05-03T04:36:08.617Z,989.70
2023-05-03T04:37:09.177Z,989.66
2023-05-03T04:38:09.766Z,989.68
2023-05-03T04:39:10.377Z,989.70
2023-05-03T04:40:10.971Z,989.75
2023-05-03T04:41:12.516Z,989.75
2023-05-03T04:42:11.782Z,989.75
2023-05-03T04:43:12.428Z,989.78
2023-05-03T04:44:13.061Z,989.77
2023-05-03T04:45:13.682Z,989.78
2023-05-03T04:46:14.347Z,989.77
2023-05-03T04:47:14.989Z,989.78
2023-05-03T04:48:15.617Z,989.78
2023-05-03T04:49:15.728Z,989.78
2023-05-03T04:50:16.373Z,989.83
2023-05-03T04:51:17.020Z,989.83
2023-05-03T04:52:17.626Z,989.86
2023-05-03T04:53:18.261Z,989.87
2023-05-03T04:54:18.872Z,989.87
2023-05-03T04:55:19.505Z,989.86
2023-05-03T04:56:20.128Z,989.90
2023-05-03T04:57:20.762Z,989.90
2023-05-03T04:58:21.362Z,989.92
2023-05-03T04:59:21.996Z,989.89
2023-05-03T05:00:22.658Z,989.86
2023-05-03T05:01:23.334Z,989.86
2023-05-03T05:02:23.482Z,989.87
2023-05-03T05:03:23.732Z,989.86
2023-05-03T05:04:23.920Z,989.88
2023-05-03T05:05:24.569Z,989.92
2023-05-03T05:06:25.260Z,989.94
2023-05-03T05:07:25.329Z,989.93
2023-05-03T05:08:25.983Z,989.94
2023-05-03T05:09:26.633Z,989.93
2023-05-03T05:10:27.290Z,989.92
2023-05-03T05:11:27.949Z,989.90
2023-05-03T05:12:28.601Z,989.91
2023-05-03T05:13:29.247Z,989.90
2023-05-03T05:14:29.903Z,989.90
2023-05-03T05:15:30.544Z,989.87
2023-05-03T05:16:31.226Z,989.86
2023-05-03T05:17:31.449Z,989.87
2023-05-03T05:18:31.608Z,989.90
2023-05-03T05:19:31.668Z,989.88
2023-05-03T05:20:32.292Z,989.88
2023-05-03T05:21:32.924Z,989.90
2023-05-03T05:22:33.555Z,989.90
2023-05-03T05:23:34.207Z,989.91
2023-05-03T05:24:34.838Z,989.89
2023-05-03T05:25:35.458Z,989.89
2023-05-03T05:26:36.078Z,989.92
2023-05-03T05:27:36.798Z,989.93
2023-05-03T05:28:36.949Z,989.97
2023-05-03T05:29:37.008Z,989.95
2023-05-03T05:30:37.769Z,989.94
2023-05-03T05:31:37.900Z,989.96
2023-05-03T05:32:37.997Z,989.99
2023-05-03T05:33:39.097Z,989.99
2023-05-03T05:34:45.103Z,990.01
2023-05-03T05:35:38.706Z,990.03
2023-05-03T05:36:38.746Z,990.03
2023-05-03T05:37:39.358Z,990.06
2023-05-03T05:38:39.989Z,990.06
2023-05-03T05:39:40.071Z,990.08
2023-05-03T05:40:40.161Z,990.07
2023-05-03T05:41:40.776Z,990.05
2023-05-03T05:42:41.383Z,990.05
2023-05-03T05:43:42.015Z,990.02
2023-05-03T05:44:42.643Z,990.02
2023-05-03T05:45:43.316Z,990.00
2023-05-03T05:46:43.989Z,990.02
2023-05-03T05:47:44.060Z,990.05
2023-05-03T05:48:44.113Z,990.05
2023-05-03T05:49:44.727Z,990.04
2023-05-03T05:50:45.343Z,990.02
2023-05-03T05:51:45.929Z,990.02
2023-05-03T05:52:46.525Z,990.02
2023-05-03T05:53:47.154Z,990.01
2023-05-03T05:54:47.776Z,990.01
2023-05-03T05:55:48.386Z,990.00
2023-05-03T05:56:48.997Z,989.99
2023-05-03T05:57:49.590Z,990.00
2023-05-03T05:58:50.215Z,990.00
2023-05-03T05:59:51.719Z,990.02
2023-05-03T06:00:50.900Z,990.03
2023-05-03T06:01:51.527Z,990.01
2023-05-03T06:02:51.708Z,990.04
2023-05-03T06:03:51.815Z,990.02
2023-05-03T06:04:52.408Z,990.03
2023-05-03T06:05:53.006Z,990.01
2023-05-03T06:06:53.812Z,990.03
2023-05-03T06:07:54.018Z,990.04
2023-05-03T06:08:54.621Z,990.03
2023-05-03T06:09:55.215Z,990.03
2023-05-03T06:10:55.833Z,990.01
2023-05-03T06:11:56.422Z,989.98
2023-05-03T06:12:57.027Z,989.96
2023-05-03T06:13:57.084Z,989.93
2023-05-03T06:15:02.935Z,989.93
2023-05-03T06:15:57.981Z,989.90
2023-05-03T06:16:58.639Z,989.91
2023-05-03T06:17:58.742Z,989.89
2023-05-03T06:18:58.752Z,989.90
2023-05-03T06:19:59.381Z,989.89
2023-05-03T06:20:59.969Z,989.93
2023-05-03T06:22:00.562Z,989.93
2023-05-03T06:23:01.174Z,989.95
2023-05-03T06:24:01.789Z,989.95
2023-05-03T06:25:02.384Z,989.95
2023-05-03T06:26:02.984Z,989.94
2023-05-03T06:27:03.602Z,989.94
2023-05-03T06:28:04.191Z,989.93
2023-05-03T06:29:04.777Z,989.89
2023-05-03T06:30:05.683Z,989.87
2023-05-03T06:31:05.944Z,989.86
2023-05-03T06:32:05.960Z,989.87
2023-05-03T06:33:06.595Z,989.88
2023-05-03T06:34:09.801Z,989.86
2023-05-03T06:35:07.403Z,989.86
2023-05-03T06:36:08.009Z,989.88
2023-05-03T06:37:08.618Z,989.91
2023-05-03T06:38:09.245Z,989.90
2023-05-03T06:39:09.881Z,989.90
2023-05-03T06:40:10.485Z,989.90
2023-05-03T06:41:11.111Z,989.88
2023-05-03T06:42:11.723Z,989.89
2023-05-03T06:43:12.314Z,989.89
2023-05-03T06:44:12.896Z,989.87
2023-05-03T06:45:13.494Z,989.85
2023-05-03T06:46:14.231Z,989.86
2023-05-03T06:47:14.285Z,989.86
2023-05-03T06:48:14.899Z,989.87
2023-05-03T06:49:15.004Z,989.87
2023-05-03T06:50:15.070Z,989.89
2023-05-03T06:51:15.199Z,989.87
2023-05-03T06:52:15.247Z,989.88
2023-05-03T06:53:15.978Z,989.86
2023-05-03T06:54:16.070Z,989.82
2023-05-03T06:55:16.134Z,989.78
2023-05-03T06:56:16.205Z,989.77
2023-05-03T06:57:16.272Z,989.75
2023-05-03T06:58:16.829Z,989.76
2023-05-03T06:59:17.055Z,989.76
2023-05-03T07:00:17.119Z,989.77
2023-05-03T07:01:17.202Z,989.76
2023-05-03T07:02:17.271Z,989.73
2023-05-03T07:03:17.467Z,989.73
2023-05-03T07:04:17.678Z,989.72
2023-05-03T07:05:17.808Z,989.73
2023-05-03T07:06:17.900Z,989.69
2023-05-03T07:07:18.211Z,989.70
2023-05-03T07:08:18.322Z,989.72
2023-05-03T07:09:20.468Z,989.73
2023-05-03T07:10:18.665Z,989.77
2023-05-03T07:11:18.722Z,989.78
2023-05-03T07:12:18.797Z,989.76
2023-05-03T07:13:18.884Z,989.75
2023-05-03T07:14:18.950Z,989.74
2023-05-03T07:15:19.142Z,989.71
2023-05-03T07:16:19.225Z,989.71
2023-05-03T07:17:19.327Z,989.71
2023-05-03T07:18:19.368Z,989.71
2023-05-03T07:19:19.426Z,989.70
2023-05-03T07:20:19.490Z,989.67
2023-05-03T07:21:19.552Z,989.66
2023-05-03T07:22:19.615Z,989.62
2023-05-03T07:23:19.671Z,989.57
2023-05-03T07:24:19.725Z,989.57
2023-05-03T07:25:19.828Z,989.57
2023-05-03T07:26:19.907Z,989.60
2023-05-03T07:27:19.969Z,989.57
2023-05-03T07:28:20.038Z,989.57
2023-05-03T07:29:20.112Z,989.56
2023-05-03T07:30:20.181Z,989.53
2023-05-03T07:31:20.240Z,989.56
2023-05-03T07:32:20.339Z,989.54
2023-05-03T07:33:20.484Z,989.53
2023-05-03T07:34:20.579Z,989.50
2023-05-03T07:35:20.666Z,989.48
2023-05-03T07:36:20.750Z,989.49
2023-05-03T07:37:20.831Z,989.48
2023-05-03T07:38:20.898Z,989.46
2023-05-03T07:39:20.972Z,989.46
2023-05-03T07:40:21.044Z,989.46
2023-05-03T07:41:21.111Z,989.43
2023-05-03T07:42:21.208Z,989.45
2023-05-03T07:43:21.280Z,989.45
2023-05-03T07:44:21.338Z,989.44
2023-05-03T07:45:21.426Z,989.42
2023-05-03T07:46:21.600Z,989.42
2023-05-03T07:47:21.778Z,989.41
2023-05-03T07:48:22.398Z,989.43
2023-05-03T07:49:22.430Z,989.37
2023-05-03T07:50:22.477Z,989.39
2023-05-03T07:51:22.535Z,989.36
2023-05-03T07:52:22.585Z,989.34
2023-05-03T07:53:22.619Z,989.33
2023-05-03T07:54:22.654Z,989.31
2023-05-03T07:55:22.682Z,989.31
2023-05-03T07:56:22.710Z,989.32
2023-05-03T07:57:22.749Z,989.35
2023-05-03T07:58:31.324Z,989.33
2023-05-03T07:59:23.099Z,989.34
2023-05-03T08:00:23.170Z,989.31
2023-05-03T08:01:24.227Z,989.28
2023-05-03T08:02:23.753Z,989.29
2023-05-03T08:03:24.086Z,989.32
2023-05-03T08:04:24.701Z,989.30
2023-05-03T08:05:24.340Z,989.30
2023-05-03T08:06:24.517Z,989.30
2023-05-03T08:07:24.563Z,989.30
2023-05-03T08:08:24.588Z,989.35
2023-05-03T08:09:24.629Z,989.36
2023-05-03T08:10:24.664Z,989.33
2023-05-03T08:11:24.690Z,989.35
2023-05-03T08:12:24.696Z,989.34
2023-05-03T08:13:25.292Z,989.32
2023-05-03T08:14:25.615Z,989.34
2023-05-03T08:15:25.649Z,989.33
2023-05-03T08:16:25.732Z,989.34
2023-05-03T08:17:25.799Z,989.36
2023-05-03T08:18:25.846Z,989.39
2023-05-03T08:19:25.862Z,989.41
2023-05-03T08:20:25.881Z,989.40
2023-05-03T08:21:25.914Z,989.39
2023-05-03T08:22:25.916Z,989.44
2023-05-03T08:23:26.516Z,989.44
2023-05-03T08:24:26.521Z,989.42
2023-05-03T08:25:26.553Z,989.44
2023-05-03T08:26:26.551Z,989.40
2023-05-03T08:27:27.148Z,989.39
2023-05-03T08:28:27.158Z,989.42
2023-05-03T08:29:27.803Z,989.41
2023-05-03T08:30:27.314Z,989.42
2023-05-03T08:31:27.378Z,989.43
2023-05-03T08:32:27.416Z,989.42
2023-05-03T08:33:27.462Z,989.42
2023-05-03T08:34:27.470Z,989.41
2023-05-03T08:35:27.464Z,989.42
2023-05-03T08:36:27.488Z,989.46
2023-05-03T08:37:27.564Z,989.43
2023-05-03T08:38:27.691Z,989.41
2023-05-03T08:39:27.703Z,989.40
2023-05-03T08:40:27.710Z,989.40
2023-05-03T08:41:29.608Z,989.44
2023-05-03T08:42:28.027Z,989.43
2023-05-03T08:43:28.641Z,989.46
2023-05-03T08:44:28.779Z,989.51
2023-05-03T08:45:28.784Z,989.45
2023-05-03T08:46:29.163Z,989.49
2023-05-03T08:47:28.862Z,989.48
2023-05-03T08:48:31.080Z,989.51
2023-05-03T08:49:28.908Z,989.50
2023-05-03T08:50:28.892Z,989.50
2023-05-03T08:51:28.882Z,989.51
2023-05-03T08:52:28.899Z,989.53
2023-05-03T08:53:28.897Z,989.53
2023-05-03T08:54:28.917Z,989.54
2023-05-03T08:55:28.879Z,989.54
2023-05-03T08:56:29.444Z,989.51
2023-05-03T08:57:29.441Z,989.51
2023-05-03T08:58:29.420Z,989.53
2023-05-03T08:59:29.423Z,989.51
2023-05-03T09:00:29.417Z,989.53
2023-05-03T09:01:29.489Z,989.53
2023-05-03T09:02:29.627Z,989.52
2023-05-03T09:03:29.932Z,989.50
2023-05-03T09:04:30.149Z,989.52
2023-05-03T09:05:30.283Z,989.52
2023-05-03T09:06:30.283Z,989.51
2023-05-03T09:07:30.262Z,989.51
2023-05-03T09:08:30.250Z,989.50
2023-05-03T09:09:30.229Z,989.50
2023-05-03T09:10:30.249Z,989.53
2023-05-03T09:11:30.262Z,989.51
2023-05-03T09:12:30.225Z,989.54
2023-05-03T09:13:30.196Z,989.54
2023-05-03T09:14:30.159Z,989.56
2023-05-03T09:15:30.869Z,989.56
2023-05-03T09:16:30.939Z,989.57
2023-05-03T09:17:31.045Z,989.56
2023-05-03T09:18:31.020Z,989.54
2023-05-03T09:19:31.195Z,989.53
2023-05-03T09:20:31.361Z,989.56
2023-05-03T09:21:31.575Z,989.54
2023-05-03T09:22:31.578Z,989.56
2023-05-03T09:23:31.893Z,989.55
2023-05-03T09:24:31.995Z,989.53
2023-05-03T09:25:31.963Z,989.51
2023-05-03T09:26:31.946Z,989.47
2023-05-03T09:27:31.940Z,989.45
2023-05-03T09:28:31.916Z,989.45
2023-05-03T09:29:31.906Z,989.50
2023-05-03T09:30:31.888Z,989.47
2023-05-03T09:31:31.896Z,989.43
2023-05-03T09:32:31.872Z,989.47
2023-05-03T09:33:31.827Z,989.45
2023-05-03T09:34:32.378Z,989.49
2023-05-03T09:35:32.336Z,989.45
2023-05-03T09:36:32.293Z,989.47
2023-05-03T09:37:32.256Z,989.47
2023-05-03T09:38:32.221Z,989.46
2023-05-03T09:39:32.236Z,989.44
2023-05-03T09:40:32.229Z,989.45
2023-05-03T09:41:32.197Z,989.40
2023-05-03T09:42:32.183Z,989.39
2023-05-03T09:43:32.157Z,989.39
2023-05-03T09:44:32.138Z,989.39
2023-05-03T09:45:32.140Z,989.37
2023-05-03T09:46:32.172Z,989.34
2023-05-03T09:47:32.451Z,989.37
2023-05-03T09:48:32.509Z,989.39
2023-05-03T09:49:32.577Z,989.38
2023-05-03T09:50:32.523Z,989.37
2023-05-03T09:51:33.062Z,989.38
2023-05-03T09:52:33.613Z,989.35
2023-05-03T09:53:33.592Z,989.34
2023-05-03T09:54:33.572Z,989.33
2023-05-03T09:55:33.631Z,989.31
2023-05-03T09:56:33.634Z,989.30
2023-05-03T09:57:33.605Z,989.29
2023-05-03T09:58:33.570Z,989.29
2023-05-03T09:59:34.106Z,989.30
2023-05-03T10:00:34.051Z,989.30
2023-05-03T10:01:34.046Z,989.32
2023-05-03T10:02:34.029Z,989.29
2023-05-03T10:03:34.037Z,989.26
2023-05-03T10:04:34.108Z,989.29
2023-05-03T10:05:34.089Z,989.24
2023-05-03T10:06:34.163Z,989.23
2023-05-03T10:07:34.181Z,989.21
2023-05-03T10:08:34.158Z,989.21
2023-05-03T10:09:34.147Z,989.18
2023-05-03T10:10:34.125Z,989.16
2023-05-03T10:11:34.075Z,989.17
2023-05-03T10:12:34.596Z,989.18
2023-05-03T10:13:34.608Z,989.15
2023-05-03T10:14:34.562Z,989.14
2023-05-03T10:15:34.544Z,989.16
2023-05-03T10:16:34.513Z,989.15
2023-05-03T10:17:46.486Z,989.11
2023-05-03T10:18:34.750Z,989.08
2023-05-03T10:19:34.751Z,989.08
2023-05-03T10:20:34.786Z,989.05
2023-05-03T10:21:34.726Z,989.06
2023-05-03T10:22:34.666Z,989.04
2023-05-03T10:23:35.204Z,989.03
2023-05-03T10:24:35.747Z,989.04
2023-05-03T10:25:36.291Z,989.02
2023-05-03T10:26:36.230Z,988.99
2023-05-03T10:27:36.179Z,989.00
2023-05-03T10:28:36.236Z,988.96
2023-05-03T10:29:36.752Z,988.93
2023-05-03T10:30:37.298Z,988.92
2023-05-03T10:31:37.320Z,988.91
2023-05-03T10:32:37.314Z,988.89
2023-05-03T10:33:37.253Z,988.89
2023-05-03T10:34:37.752Z,988.89
2023-05-03T10:35:38.255Z,988.88
2023-05-03T10:36:48.951Z,988.88
2023-05-03T10:37:38.795Z,988.91
2023-05-03T10:38:39.237Z,988.91
2023-05-03T10:39:39.729Z,988.92
2023-05-03T10:40:40.196Z,988.94
2023-05-03T10:41:40.641Z,988.93
2023-05-03T10:42:41.110Z,988.94
2023-05-03T10:43:41.582Z,988.93
2023-05-03T10:44:42.035Z,988.90
2023-05-03T10:45:42.496Z,988.89
2023-05-03T10:46:42.977Z,988.88
2023-05-03T10:47:42.935Z,988.86
2023-05-03T10:48:42.811Z,988.84
2023-05-03T10:49:43.269Z,988.84
2023-05-03T10:50:43.708Z,988.81
2023-05-03T10:51:44.157Z,988.84
2023-05-03T10:52:44.594Z,988.84
2023-05-03T10:53:45.028Z,988.83
2023-05-03T10:54:45.453Z,988.82
2023-05-03T10:55:45.961Z,988.82
2023-05-03T10:56:46.387Z,988.81
2023-05-03T10:57:46.865Z,988.81
2023-05-03T10:58:47.312Z,988.79
2023-05-03T10:59:47.786Z,988.77
2023-05-03T11:00:48.224Z,988.74
2023-05-03T11:01:48.689Z,988.74
2023-05-03T11:02:49.179Z,988.68
2023-05-03T11:03:49.643Z,988.69
2023-05-03T11:04:50.161Z,988.66
2023-05-03T11:05:50.043Z,988.67
2023-05-03T11:06:50.500Z,988.67
2023-05-03T11:07:50.936Z,988.66
2023-05-03T11:08:51.348Z,988.68
2023-05-03T11:09:51.764Z,988.67
2023-05-03T11:10:52.211Z,988.68
2023-05-03T11:11:52.618Z,988.68
2023-05-03T11:12:53.048Z,988.65
2023-05-03T11:13:53.521Z,988.65
2023-05-03T11:14:53.953Z,988.64
2023-05-03T11:15:54.389Z,988.61
2023-05-03T11:16:54.913Z,988.59
2023-05-03T11:17:54.846Z,988.59
2023-05-03T11:18:54.748Z,988.59
2023-05-03T11:19:55.199Z,988.58
2023-05-03T11:20:55.613Z,988.57
2023-05-03T11:21:56.037Z,988.56
2023-05-03T11:22:56.449Z,988.56
2023-05-03T11:23:56.868Z,988.58
2023-05-03T11:24:57.294Z,988.58
2023-05-03T11:25:57.890Z,988.57
2023-05-03T11:26:57.995Z,988.56
2023-05-03T11:27:58.442Z,988.55
2023-05-03T11:28:58.875Z,988.49
2023-05-03T11:29:59.304Z,988.46
2023-05-03T11:30:59.714Z,988.46
2023-05-03T11:32:00.203Z,988.47
2023-05-03T11:33:00.133Z,988.47
2023-05-03T11:34:00.032Z,988.46
2023-05-03T11:35:00.522Z,988.44
2023-05-03T11:36:00.379Z,988.44
2023-05-03T11:37:00.789Z,988.43
2023-05-03T11:38:01.271Z,988.40
2023-05-03T11:39:01.686Z,988.45
2023-05-03T11:40:01.584Z,988.40
2023-05-03T11:41:01.998Z,988.43
2023-05-03T11:42:02.421Z,988.41
2023-05-03T11:43:02.834Z,988.39
2023-05-03T11:44:15.201Z,988.37
2023-05-03T11:45:03.787Z,988.39
2023-05-03T11:46:03.622Z,988.35
2023-05-03T11:47:03.764Z,988.32
2023-05-03T11:48:03.994Z,988.31
2023-05-03T11:49:04.058Z,988.30
2023-05-03T11:50:03.851Z,988.31
2023-05-03T11:51:04.234Z,988.27
2023-05-03T11:52:04.664Z,988.23
2023-05-03T11:53:04.489Z,988.22
2023-05-03T11:54:16.922Z,988.25
2023-05-03T11:55:05.237Z,988.17
2023-05-03T11:56:05.304Z,988.20
2023-05-03T11:57:05.665Z,988.18
2023-05-03T11:58:06.019Z,988.19
2023-05-03T11:59:06.380Z,988.23
2023-05-03T12:00:06.743Z,988.23
2023-05-03T12:01:07.108Z,988.22
2023-05-03T12:02:07.844Z,988.27
2023-05-03T12:03:07.975Z,988.27
2023-05-03T12:04:08.291Z,988.35
2023-05-03T12:05:08.916Z,988.37
2023-05-03T12:06:08.817Z,988.38
2023-05-03T12:07:08.559Z,988.38
2023-05-03T12:08:09.771Z,988.41
2023-05-03T12:09:09.817Z,988.42
2023-05-03T12:10:16.147Z,988.37
2023-05-03T12:11:10.080Z,988.36
2023-05-03T12:12:11.044Z,988.33
2023-05-03T12:13:09.289Z,988.28
2023-05-03T12:14:10.555Z,988.20
2023-05-03T12:15:08.971Z,988.15
2023-05-03T12:16:13.473Z,988.04
2023-05-03T12:17:08.591Z,987.99
2023-05-03T12:18:09.573Z,987.89
2023-05-03T12:19:09.317Z,987.83
2023-05-03T12:20:40.980Z,987.80
2023-05-03T12:21:31.089Z,987.76
2023-05-03T12:22:22.888Z,987.82
2023-05-03T12:23:09.945Z,987.87
2023-05-03T12:24:10.600Z,987.77
2023-05-03T12:25:09.725Z,987.62
2023-05-03T12:26:09.966Z,987.81
2023-05-03T12:27:08.612Z,987.73
2023-05-03T12:28:19.660Z,987.68
2023-05-03T12:29:07.867Z,987.60
2023-05-03T12:31:07.660Z,987.52
2023-05-03T12:32:07.527Z,987.52
2023-05-03T12:33:09.563Z,987.50
2023-05-03T12:34:31.835Z,987.51