createdAt,value
2018-09-22T00:00:51.879Z,0
2018-09-22T00:02:02.022Z,0
2018-09-22T00:03:12.095Z,0
2018-09-22T00:04:22.172Z,0
2018-09-22T00:05:32.249Z,0
2018-09-22T00:06:42.318Z,0
2018-09-22T00:07:52.386Z,0
2018-09-22T00:09:02.525Z,0
2018-09-22T00:10:12.336Z,0
2018-09-22T00:11:22.418Z,0
2018-09-22T00:12:32.502Z,0
2018-09-22T00:13:42.317Z,0
2018-09-22T00:14:52.122Z,0
2018-09-22T00:16:02.203Z,0
2018-09-22T00:17:12.285Z,0
2018-09-22T00:18:22.379Z,0
2018-09-22T00:19:32.211Z,0
2018-09-22T00:20:42.356Z,0
2018-09-22T00:21:52.673Z,0
2018-09-22T00:23:02.784Z,0
2018-09-22T00:24:12.864Z,0
2018-09-22T00:25:22.947Z,0
2018-09-22T00:26:33.116Z,0
2018-09-22T00:27:42.943Z,0
2018-09-22T00:28:53.012Z,0
2018-09-22T00:30:02.839Z,0
2018-09-22T00:31:12.653Z,0
2018-09-22T00:32:22.736Z,0
2018-09-22T00:33:32.830Z,0
2018-09-22T00:34:42.430Z,0
2018-09-22T00:35:52.538Z,0
2018-09-22T00:37:02.685Z,0
2018-09-22T00:38:12.806Z,0
2018-09-22T00:39:22.900Z,0
2018-09-22T00:40:32.706Z,0
2018-09-22T00:41:42.787Z,0
2018-09-22T00:42:52.894Z,0
2018-09-22T00:44:03.010Z,0
2018-09-22T00:45:13.093Z,0
2018-09-22T00:46:22.906Z,0
2018-09-22T00:47:32.731Z,0
2018-09-22T00:48:42.817Z,0
2018-09-22T00:49:52.912Z,0
2018-09-22T00:51:03.588Z,0
2018-09-22T00:52:13.678Z,0
2018-09-22T00:53:23.814Z,0
2018-09-22T00:54:33.370Z,0
2018-09-22T00:55:43.212Z,0
2018-09-22T00:56:53.282Z,0
2018-09-22T00:58:03.361Z,0
2018-09-22T00:59:13.439Z,0
2018-09-22T01:00:23.501Z,0
2018-09-22T01:01:33.621Z,0
2018-09-22T01:02:43.467Z,0
2018-09-22T01:03:53.542Z,0
2018-09-22T01:05:03.823Z,0
2018-09-22T01:06:13.647Z,0
2018-09-22T01:07:23.773Z,0
2018-09-22T01:08:33.851Z,0
2018-09-22T01:09:43.988Z,0
2018-09-22T01:10:53.800Z,0
2018-09-22T01:12:03.877Z,0
2018-09-22T01:13:13.742Z,0
2018-09-22T01:14:23.840Z,0
2018-09-22T01:15:33.643Z,0
2018-09-22T01:16:43.735Z,0
2018-09-22T01:17:53.547Z,0
2018-09-22T01:19:03.674Z,0
2018-09-22T01:20:13.761Z,0
2018-09-22T01:21:23.580Z,0
2018-09-22T01:22:33.645Z,0
2018-09-22T01:23:43.453Z,0
2018-09-22T01:24:53.604Z,0
2018-09-22T01:26:03.685Z,0
2018-09-22T01:27:13.487Z,0
2018-09-22T01:28:23.573Z,0
2018-09-22T01:29:33.366Z,0
2018-09-22T01:30:43.496Z,0
2018-09-22T01:31:53.579Z,0
2018-09-22T01:33:03.395Z,0
2018-09-22T01:34:13.479Z,0
2018-09-22T01:35:23.283Z,0
2018-09-22T01:36:33.367Z,0
2018-09-22T01:37:43.494Z,0
2018-09-22T01:38:53.059Z,0
2018-09-22T01:40:05.894Z,0
2018-09-22T01:41:15.988Z,0
2018-09-22T01:42:26.139Z,0
2018-09-22T01:43:35.945Z,0
2018-09-22T01:44:46.028Z,0
2018-09-22T01:45:56.099Z,0
2018-09-22T01:47:06.189Z,0
2018-09-22T01:48:16.364Z,0
2018-09-22T01:49:26.418Z,0
2018-09-22T01:50:36.502Z,0
2018-09-22T01:51:46.328Z,0
2018-09-22T01:52:56.454Z,0
2018-09-22T01:54:06.349Z,0
2018-09-22T01:55:16.436Z,0
2018-09-22T01:56:26.516Z,0
2018-09-22T01:57:36.590Z,0
2018-09-22T01:58:46.655Z,0
2018-09-22T01:59:56.748Z,0
2018-09-22T02:01:06.853Z,0
2018-09-22T02:02:16.662Z,0
2018-09-22T02:03:26.724Z,0
2018-09-22T02:04:36.790Z,0
2018-09-22T02:05:46.913Z,0
2018-09-22T02:06:56.973Z,0
2018-09-22T02:08:06.822Z,0
2018-09-22T02:09:16.909Z,0
2018-09-22T02:10:26.777Z,0
2018-09-22T02:11:36.600Z,0
2018-09-22T02:12:46.682Z,0
2018-09-22T02:13:56.770Z,0
2018-09-22T02:15:06.580Z,0
2018-09-22T02:16:16.172Z,0
2018-09-22T02:17:26.264Z,0
2018-09-22T02:18:36.346Z,0
2018-09-22T02:19:46.157Z,0
2018-09-22T02:20:56.220Z,0
2018-09-22T02:22:06.304Z,0
2018-09-22T02:23:16.150Z,0
2018-09-22T02:24:25.992Z,0
2018-09-22T02:25:36.081Z,0
2018-09-22T02:26:46.152Z,0
2018-09-22T02:27:56.242Z,0
2018-09-22T02:29:06.329Z,0
2018-09-22T02:30:16.417Z,0
2018-09-22T02:31:26.492Z,0
2018-09-22T02:32:36.305Z,0
2018-09-22T02:33:46.386Z,0
2018-09-22T02:34:56.474Z,0
2018-09-22T02:36:06.557Z,0
2018-09-22T02:37:16.635Z,0
2018-09-22T02:38:26.741Z,0
2018-09-22T02:39:36.822Z,0
2018-09-22T02:40:46.957Z,0
2018-09-22T02:41:57.026Z,0
2018-09-22T02:43:07.104Z,0
2018-09-22T02:44:17.186Z,0
2018-09-22T02:45:27.240Z,0
2018-09-22T02:46:37.038Z,0
2018-09-22T02:47:46.857Z,0
2018-09-22T02:48:56.948Z,0
2018-09-22T02:50:06.773Z,0
2018-09-22T02:51:16.843Z,0
2018-09-22T02:52:26.974Z,0
2018-09-22T02:53:36.778Z,0
2018-09-22T02:54:46.869Z,0
2018-09-22T02:55:56.959Z,0
2018-09-22T02:57:07.081Z,0
2018-09-22T02:58:17.208Z,0
2018-09-22T02:59:27.006Z,0
2018-09-22T03:00:37.092Z,0
2018-09-22T03:01:46.918Z,0
2018-09-22T03:34:49.295Z,0
2018-09-22T03:35:59.364Z,0
2018-09-22T03:37:09.443Z,0
2018-09-22T03:38:19.531Z,0
2018-09-22T03:39:29.622Z,0
2018-09-22T03:40:39.741Z,0
2018-09-22T03:41:49.826Z,0
2018-09-22T03:42:59.893Z,0
2018-09-22T03:44:10.989Z,0
2018-09-22T03:45:21.064Z,0
2018-09-22T03:46:30.891Z,0
2018-09-22T03:47:40.698Z,0
2018-09-22T03:48:50.754Z,0
2018-09-22T03:50:03.560Z,0
2018-09-22T03:51:13.669Z,0
2018-09-22T03:52:23.786Z,0
2018-09-22T03:53:33.866Z,0
2018-09-22T03:54:43.936Z,0
2018-09-22T03:55:53.749Z,0
2018-09-22T03:57:03.582Z,0
2018-09-22T03:58:13.668Z,0
2018-09-22T03:59:23.738Z,0
2018-09-22T04:00:33.831Z,0
2018-09-22T04:01:43.665Z,0
2018-09-22T04:02:53.747Z,0
2018-09-22T04:04:03.628Z,0
2018-09-22T04:05:13.704Z,0
2018-09-22T04:06:23.762Z,0
2018-09-22T04:07:33.843Z,0
2018-09-22T04:08:43.661Z,0
2018-09-22T04:09:53.967Z,0
2018-09-22T04:11:04.032Z,0
2018-09-22T04:12:14.112Z,0
2018-09-22T04:13:24.200Z,0
2018-09-22T04:14:34.282Z,0
2018-09-22T04:15:44.412Z,0
2018-09-22T04:16:54.220Z,0
2018-09-22T04:18:04.295Z,0
2018-09-22T04:19:14.113Z,0
2018-09-22T04:20:24.196Z,0
2018-09-22T04:21:34.060Z,0
2018-09-22T04:22:44.150Z,0
2018-09-22T04:23:53.972Z,0
2018-09-22T04:25:04.721Z,0
2018-09-22T04:26:14.781Z,0
2018-09-22T04:27:24.341Z,0
2018-09-22T04:28:34.420Z,0
2018-09-22T04:29:44.236Z,0
2018-09-22T04:30:54.335Z,0
2018-09-22T04:32:04.410Z,0
2018-09-22T04:33:14.676Z,0
2018-09-22T04:34:24.759Z,0
2018-09-22T04:35:34.843Z,0
2018-09-22T04:36:44.925Z,0
2018-09-22T04:37:55.005Z,0
2018-09-22T04:39:05.520Z,0
2018-09-22T04:40:15.602Z,0
2018-09-22T04:41:25.675Z,0
2018-09-22T04:42:35.757Z,0
2018-09-22T04:43:45.835Z,0
2018-09-22T04:44:55.913Z,0
2018-09-22T04:46:06.933Z,0
2018-09-22T04:47:16.482Z,0
2018-09-22T04:48:26.560Z,0
2018-09-22T04:49:36.377Z,0
2018-09-22T04:50:46.459Z,0
2018-09-22T04:51:56.261Z,0
2018-09-22T04:53:05.838Z,0
2018-09-22T04:54:15.929Z,0
2018-09-22T04:55:26.000Z,0
2018-09-22T04:56:35.809Z,0
2018-09-22T04:57:45.884Z,0
2018-09-22T04:58:55.694Z,0
2018-09-22T05:00:06.968Z,0
2018-09-22T05:01:17.056Z,0
2018-09-22T05:02:26.872Z,0
2018-09-22T05:03:36.983Z,0
2018-09-22T05:04:47.081Z,0
2018-09-22T05:05:57.167Z,0
2018-09-22T05:07:07.241Z,0
2018-09-22T05:08:17.074Z,0
2018-09-22T05:09:27.162Z,0
2018-09-22T05:10:37.251Z,0
2018-09-22T05:11:47.325Z,0
2018-09-22T05:12:57.413Z,0
2018-09-22T05:14:07.510Z,0
2018-09-22T05:15:17.610Z,0
2018-09-22T05:16:27.685Z,0
2018-09-22T05:17:37.542Z,0
2018-09-22T05:18:47.360Z,0
2018-09-22T05:19:57.481Z,0
2018-09-22T05:21:07.303Z,0
2018-09-22T05:22:17.394Z,0
2018-09-22T05:23:27.458Z,0
2018-09-22T05:24:37.707Z,0
2018-09-22T05:25:47.839Z,0
2018-09-22T05:26:57.902Z,0
2018-09-22T05:28:09.834Z,0
2018-09-22T05:29:19.924Z,0
2018-09-22T05:30:29.993Z,0
2018-09-22T05:31:39.907Z,0
2018-09-22T05:32:49.996Z,0
2018-09-22T05:33:59.830Z,0
2018-09-22T05:35:09.657Z,0
2018-09-22T05:36:19.734Z,0
2018-09-22T05:37:29.578Z,0
2018-09-22T05:38:39.658Z,0
2018-09-22T05:39:49.763Z,0
2018-09-22T05:40:59.838Z,0
2018-09-22T05:42:09.716Z,0
2018-09-22T05:43:19.814Z,0
2018-09-22T05:44:29.903Z,0
2018-09-22T05:45:39.729Z,0
2018-09-22T05:46:49.865Z,0
2018-09-22T05:47:59.929Z,5
2018-09-22T05:49:11.361Z,5
2018-09-22T05:50:21.447Z,5
2018-09-22T05:51:31.508Z,5
2018-09-22T05:52:41.571Z,5
2018-09-22T05:53:51.636Z,10
2018-09-22T05:55:01.743Z,10
2018-09-22T05:56:11.807Z,10
2018-09-22T05:57:21.894Z,10
2018-09-22T05:58:31.967Z,15
2018-09-22T05:59:42.035Z,15
2018-09-22T06:00:52.088Z,15
2018-09-22T06:02:02.181Z,15
2018-09-22T06:03:12.267Z,15
2018-09-22T06:04:22.365Z,15
2018-09-22T06:05:32.183Z,15
2018-09-22T06:06:42.336Z,15
2018-09-22T06:07:52.431Z,15
2018-09-22T06:09:02.253Z,20
2018-09-22T06:10:12.352Z,20
2018-09-22T06:11:22.421Z,25
2018-09-22T06:12:32.243Z,25
2018-09-22T06:13:42.075Z,30
2018-09-22T06:14:52.157Z,30
2018-09-22T06:16:01.958Z,30
2018-09-22T06:17:12.034Z,25
2018-09-22T06:18:22.112Z,25
2018-09-22T06:19:31.920Z,25
2018-09-22T06:20:42.019Z,20
2018-09-22T06:21:52.095Z,20
2018-09-22T06:23:02.354Z,15
2018-09-22T06:24:12.510Z,20
2018-09-22T06:25:22.327Z,20
2018-09-22T06:26:32.412Z,30
2018-09-22T06:27:42.211Z,35
2018-09-22T06:28:52.588Z,40
2018-09-22T06:30:02.695Z,40
2018-09-22T06:31:12.510Z,40
2018-09-22T06:32:22.608Z,40
2018-09-22T06:33:32.684Z,40
2018-09-22T06:34:42.530Z,40
2018-09-22T06:35:52.658Z,45
2018-09-22T06:37:02.925Z,50
2018-09-22T06:38:12.755Z,60
2018-09-22T06:39:22.610Z,65
2018-09-22T06:40:32.725Z,70
2018-09-22T06:41:42.669Z,75
2018-09-22T06:42:52.766Z,75
2018-09-22T06:44:03.852Z,75
2018-09-22T06:45:13.931Z,70
2018-09-22T06:46:23.687Z,70
2018-09-22T06:47:33.302Z,60
2018-09-22T06:48:43.379Z,55
2018-09-22T06:49:53.447Z,50
2018-09-22T06:51:03.274Z,50
2018-09-22T06:52:13.101Z,55
2018-09-22T06:53:23.207Z,55
2018-09-22T06:54:33.278Z,60
2018-09-22T06:55:43.358Z,65
2018-09-22T06:56:52.901Z,65
2018-09-22T06:58:04.016Z,70
2018-09-22T06:59:14.134Z,70
2018-09-22T07:00:24.222Z,70
2018-09-22T07:01:34.032Z,70
2018-09-22T07:02:43.862Z,75
2018-09-22T07:03:53.942Z,75
2018-09-22T07:05:03.814Z,75
2018-09-22T07:06:13.902Z,75
2018-09-22T07:07:23.724Z,75
2018-09-22T07:08:33.797Z,75
2018-09-22T07:09:43.983Z,75
2018-09-22T07:10:54.110Z,85
2018-09-22T07:12:04.190Z,90
2018-09-22T07:13:14.287Z,100
2018-09-22T07:14:24.371Z,110
2018-09-22T07:15:34.433Z,110
2018-09-22T07:16:44.564Z,120
2018-09-22T07:17:54.402Z,130
2018-09-22T07:19:05.324Z,135
2018-09-22T07:20:15.438Z,145
2018-09-22T07:21:25.509Z,145
2018-09-22T07:22:35.647Z,150
2018-09-22T07:23:45.733Z,155
2018-09-22T07:24:55.807Z,155
2018-09-22T07:26:05.874Z,160
2018-09-22T07:27:15.948Z,160
2018-09-22T07:28:26.064Z,160
2018-09-22T07:29:36.161Z,165
2018-09-22T07:30:46.049Z,165
2018-09-22T07:31:56.156Z,165
2018-09-22T07:33:06.120Z,170
2018-09-22T07:34:15.981Z,170
2018-09-22T07:35:25.782Z,165
2018-09-22T07:36:35.592Z,170
2018-09-22T07:37:45.424Z,165
2018-09-22T07:38:55.513Z,165
2018-09-22T07:40:07.072Z,165
2018-09-22T07:41:16.921Z,170
2018-09-22T07:42:27.010Z,170
2018-09-22T07:43:37.106Z,170
2018-09-22T07:44:47.249Z,170
2018-09-22T07:45:57.445Z,175
2018-09-22T07:47:09.683Z,180
2018-09-22T07:48:19.522Z,180
2018-09-22T07:49:29.608Z,180
2018-09-22T07:50:39.683Z,185
2018-09-22T07:51:49.811Z,175
2018-09-22T07:52:59.899Z,170
2018-09-22T07:54:12.816Z,170
2018-09-22T07:55:22.637Z,175
2018-09-22T07:56:32.758Z,175
2018-09-22T07:57:42.319Z,170
2018-09-22T07:58:52.398Z,170
2018-09-22T08:00:01.694Z,170
2018-09-22T08:01:11.573Z,165
2018-09-22T08:02:21.372Z,170
2018-09-22T08:03:31.272Z,180
2018-09-22T08:04:41.369Z,190
2018-09-22T08:05:51.215Z,205
2018-09-22T08:07:01.306Z,220
2018-09-22T08:08:12.031Z,240
2018-09-22T08:09:22.104Z,225
2018-09-22T08:10:32.199Z,230
2018-09-22T08:11:41.995Z,225
2018-09-22T08:12:52.182Z,220
2018-09-22T08:14:02.278Z,210
2018-09-22T08:15:12.427Z,205
2018-09-22T08:16:22.576Z,190
2018-09-22T08:17:32.690Z,185
2018-09-22T08:18:42.252Z,180
2018-09-22T08:19:52.342Z,180
2018-09-22T08:21:02.201Z,180
2018-09-22T08:22:12.041Z,175
2018-09-22T08:23:22.148Z,175
2018-09-22T08:24:31.715Z,180
2018-09-22T08:25:41.800Z,180
2018-09-22T08:26:51.952Z,200
2018-09-22T08:28:02.036Z,205
2018-09-22T08:29:11.607Z,205
2018-09-22T08:30:21.406Z,205
2018-09-22T08:31:31.524Z,190
2018-09-22T08:32:41.617Z,185
2018-09-22T08:33:51.703Z,190
2018-09-22T08:35:01.807Z,200
2018-09-22T08:36:12.223Z,200
2018-09-22T08:37:22.698Z,205
2018-09-22T08:38:32.821Z,215
2018-09-22T08:39:42.888Z,220
2018-09-22T08:40:52.966Z,220
2018-09-22T08:42:02.735Z,210
2018-09-22T08:43:12.818Z,205
2018-09-22T08:44:22.922Z,200
2018-09-22T08:45:33.026Z,200
2018-09-22T08:46:43.123Z,190
2018-09-22T08:47:53.217Z,180
2018-09-22T08:49:03.318Z,175
2018-09-22T08:50:13.996Z,175
2018-09-22T08:51:24.168Z,170
2018-09-22T08:52:33.995Z,175
2018-09-22T08:53:43.544Z,180
2018-09-22T08:54:53.664Z,180
2018-09-22T08:56:03.858Z,185
2018-09-22T08:57:13.669Z,185
2018-09-22T08:58:23.538Z,190
2018-09-22T08:59:33.374Z,195
2018-09-22T09:00:43.544Z,205
2018-09-22T09:01:53.666Z,200
2018-09-22T09:03:03.762Z,205
2018-09-22T09:04:13.594Z,210
2018-09-22T09:05:23.705Z,210
2018-09-22T09:06:33.552Z,210
2018-09-22T09:07:43.386Z,210
2018-09-22T09:08:53.497Z,215
2018-09-22T09:10:03.586Z,220
2018-09-22T09:11:13.427Z,215
2018-09-22T09:12:23.590Z,220
2018-09-22T09:13:33.548Z,220
2018-09-22T09:14:43.685Z,225
2018-09-22T09:15:53.820Z,210
2018-09-22T09:17:06.034Z,205
2018-09-22T09:18:15.919Z,210
2018-09-22T09:19:25.735Z,220
2018-09-22T09:20:35.830Z,230
2018-09-22T09:21:45.911Z,225
2018-09-22T09:22:56.019Z,225
2018-09-22T09:24:05.871Z,225
2018-09-22T09:25:15.969Z,225
2018-09-22T09:26:25.799Z,220
2018-09-22T09:27:36.142Z,220
2018-09-22T09:28:45.618Z,220
2018-09-22T09:29:55.715Z,225
2018-09-22T09:31:05.908Z,225
2018-09-22T09:32:16.021Z,220
2018-09-22T09:33:26.121Z,210
2018-09-22T09:34:36.233Z,210
2018-09-22T09:35:46.311Z,210
2018-09-22T09:36:56.397Z,215
2018-09-22T09:38:06.565Z,220
2018-09-22T09:39:16.641Z,215
2018-09-22T09:40:26.734Z,220
2018-09-22T09:41:36.819Z,215
2018-09-22T09:42:46.645Z,210
2018-09-22T09:43:57.014Z,205
2018-09-22T09:45:07.210Z,205
2018-09-22T09:46:17.073Z,195
2018-09-22T09:47:26.898Z,175
2018-09-22T09:48:36.999Z,170
2018-09-22T09:49:47.089Z,165
2018-09-22T09:50:57.207Z,165
2018-09-22T09:52:07.303Z,170
2018-09-22T09:53:17.401Z,185
2018-09-22T09:54:27.669Z,205
2018-09-22T09:55:37.798Z,215
2018-09-22T09:56:47.885Z,220
2018-09-22T09:57:57.986Z,220
2018-09-22T09:59:07.872Z,220
2018-09-22T10:00:17.975Z,230
2018-09-22T10:01:27.830Z,230
2018-09-22T10:02:37.938Z,225
2018-09-22T10:03:48.015Z,220
2018-09-22T10:04:58.126Z,225
2018-09-22T10:06:08.045Z,225
2018-09-22T10:07:17.922Z,235
2018-09-22T10:08:28.028Z,240
2018-09-22T10:09:38.121Z,245
2018-09-22T10:10:47.978Z,245
2018-09-22T10:11:58.136Z,240
2018-09-22T10:13:08.225Z,230
2018-09-22T10:14:18.312Z,225
2018-09-22T10:15:28.137Z,215
2018-09-22T10:16:38.213Z,215
2018-09-22T10:17:48.303Z,205
2018-09-22T10:18:58.109Z,205
2018-09-22T10:20:08.560Z,205
2018-09-22T10:21:18.383Z,205
2018-09-22T10:22:28.473Z,205
2018-09-22T10:23:38.559Z,205
2018-09-22T10:24:48.737Z,205
2018-09-22T10:25:58.908Z,195
2018-09-22T10:27:10.143Z,185
2018-09-22T10:28:20.482Z,180
2018-09-22T10:29:30.598Z,190
2018-09-22T10:30:40.693Z,190
2018-09-22T10:31:50.810Z,195
2018-09-22T10:33:00.640Z,180
2018-09-22T10:34:11.845Z,175
2018-09-22T10:35:21.917Z,175
2018-09-22T10:36:31.995Z,185
2018-09-22T10:37:42.095Z,190
2018-09-22T10:38:52.169Z,190
2018-09-22T10:40:02.453Z,190
2018-09-22T10:41:12.273Z,185
2018-09-22T10:42:23.061Z,180
2018-09-22T10:43:33.214Z,185
2018-09-22T10:44:43.294Z,185
2018-09-22T10:45:53.408Z,190
2018-09-22T10:47:04.790Z,185
2018-09-22T10:48:14.878Z,190
2018-09-22T10:49:24.978Z,190
2018-09-22T10:50:35.064Z,185
2018-09-22T10:51:45.151Z,180
2018-09-22T10:52:55.620Z,180
2018-09-22T10:54:05.770Z,175
2018-09-22T10:55:15.864Z,170
2018-09-22T10:56:25.939Z,170
2018-09-22T10:57:36.010Z,170
2018-09-22T10:58:46.084Z,170
2018-09-22T10:59:55.675Z,170
2018-09-22T11:01:05.784Z,175
2018-09-22T11:02:15.865Z,175
2018-09-22T11:03:26.229Z,180
2018-09-22T11:04:36.410Z,195
2018-09-22T11:05:46.252Z,190
2018-09-22T11:06:56.356Z,185
2018-09-22T11:08:06.177Z,185
2018-09-22T11:09:16.297Z,185
2018-09-22T11:10:26.396Z,210
2018-09-22T11:11:36.583Z,210
2018-09-22T11:12:46.662Z,205
2018-09-22T11:13:56.506Z,205
2018-09-22T11:15:06.624Z,200
2018-09-22T11:16:16.720Z,195
2018-09-22T11:17:26.881Z,205
2018-09-22T11:18:36.984Z,205
2018-09-22T11:19:47.080Z,200
2018-09-22T11:20:57.186Z,205
2018-09-22T11:22:07.014Z,210
2018-09-22T11:23:16.905Z,215
2018-09-22T11:24:26.995Z,220
2018-09-22T11:25:37.080Z,215
2018-09-22T11:26:47.017Z,210
2018-09-22T11:27:57.137Z,210
2018-09-22T11:29:08.049Z,195
2018-09-22T11:30:18.389Z,190
2018-09-22T11:31:28.468Z,185
2018-09-22T11:32:38.199Z,185
2018-09-22T11:33:48.354Z,185
2018-09-22T11:34:57.941Z,190
2018-09-22T11:36:07.624Z,205
2018-09-22T11:37:17.750Z,220
2018-09-22T11:38:28.191Z,235
2018-09-22T11:39:38.393Z,235
2018-09-22T11:40:48.558Z,240
2018-09-22T11:41:58.388Z,215
2018-09-22T11:43:08.792Z,215
2018-09-22T11:44:18.905Z,220
2018-09-22T11:45:28.991Z,205
2018-09-22T11:46:38.829Z,205
2018-09-22T11:47:48.926Z,205
2018-09-22T11:48:58.773Z,210
2018-09-22T11:50:10.318Z,210
2018-09-22T11:51:20.411Z,210
2018-09-22T11:52:30.331Z,205
2018-09-22T11:53:40.438Z,200
2018-09-22T11:54:50.292Z,195
2018-09-22T11:56:00.387Z,190
2018-09-22T11:57:10.224Z,190
2018-09-22T11:58:20.122Z,190
2018-09-22T11:59:29.952Z,195
2018-09-22T12:00:40.042Z,215
2018-09-22T12:01:49.905Z,215
2018-09-22T12:02:59.740Z,210
2018-09-22T12:04:09.947Z,215
2018-09-22T12:05:19.810Z,210
2018-09-22T12:06:30.554Z,225
2018-09-22T12:07:40.709Z,215
2018-09-22T12:08:50.818Z,215
2018-09-22T12:10:00.950Z,185
2018-09-22T12:11:11.054Z,215
2018-09-22T12:12:21.187Z,210
2018-09-22T12:13:31.271Z,210
2018-09-22T12:14:41.383Z,220
2018-09-22T12:15:51.221Z,215
2018-09-22T12:17:03.403Z,215
2018-09-22T12:18:13.517Z,215
2018-09-22T12:19:23.347Z,220
2018-09-22T12:20:33.429Z,220
2018-09-22T12:21:43.269Z,215
2018-09-22T12:22:53.122Z,190
2018-09-22T12:24:03.210Z,205
2018-09-22T12:25:13.321Z,200
2018-09-22T12:26:23.156Z,200
2018-09-22T12:27:33.307Z,195
2018-09-22T12:28:43.395Z,200
2018-09-22T12:29:53.497Z,200
2018-09-22T12:31:03.682Z,195
2018-09-22T12:32:13.942Z,200
2018-09-22T12:33:24.022Z,200
2018-09-22T12:34:34.145Z,195
2018-09-22T12:35:44.247Z,195
2018-09-22T12:36:54.332Z,195
2018-09-22T12:38:04.428Z,195
2018-09-22T12:39:14.570Z,195
2018-09-22T12:40:24.658Z,195
2018-09-22T12:41:34.479Z,195
2018-09-22T12:42:44.564Z,195
2018-09-22T12:43:54.659Z,190
2018-09-22T12:45:04.868Z,185
2018-09-22T12:46:14.421Z,180
2018-09-22T12:47:24.541Z,185
2018-09-22T12:48:34.642Z,185
2018-09-22T12:49:44.459Z,175
2018-09-22T12:50:54.559Z,175
2018-09-22T12:52:04.658Z,175
2018-09-22T12:53:14.488Z,180
2018-09-22T12:54:24.328Z,175
2018-09-22T12:55:33.873Z,170
2018-09-22T12:56:43.979Z,180
2018-09-22T12:57:54.082Z,180
2018-09-22T12:59:04.155Z,180
2018-09-22T13:00:14.064Z,180
2018-09-22T13:01:24.168Z,175
2018-09-22T13:02:34.315Z,170
2018-09-22T13:03:44.544Z,175
2018-09-22T13:04:54.703Z,180
2018-09-22T13:06:04.796Z,180
2018-09-22T13:07:14.897Z,180
2018-09-22T13:08:25.037Z,180
2018-09-22T13:09:35.125Z,180
2018-09-22T13:10:44.971Z,175
2018-09-22T13:11:55.061Z,175
2018-09-22T13:13:05.507Z,180
2018-09-22T13:14:15.582Z,175
2018-09-22T13:15:25.423Z,170
2018-09-22T13:16:35.511Z,170
2018-09-22T13:17:45.403Z,170
2018-09-22T13:18:55.502Z,165
2018-09-22T13:20:07.051Z,165
2018-09-22T13:21:17.157Z,165
2018-09-22T13:22:27.000Z,165
2018-09-22T13:23:37.098Z,160
2018-09-22T13:24:46.677Z,165
2018-09-22T13:25:56.809Z,155
2018-09-22T13:27:06.656Z,155
2018-09-22T13:28:16.493Z,155
2018-09-22T13:29:26.565Z,160
2018-09-22T13:30:36.429Z,160
2018-09-22T13:31:46.290Z,165
2018-09-22T13:32:56.397Z,165
2018-09-22T13:34:06.490Z,165
2018-09-22T13:35:16.618Z,170
2018-09-22T13:36:26.705Z,165
2018-09-22T13:37:36.782Z,170
2018-09-22T13:38:47.416Z,170
2018-09-22T13:39:57.271Z,170
2018-09-22T13:41:09.523Z,175
2018-09-22T13:42:19.631Z,175
2018-09-22T13:43:29.883Z,180
2018-09-22T13:44:40.022Z,170
2018-09-22T13:45:50.129Z,170
2018-09-22T13:47:00.308Z,170
2018-09-22T13:48:12.498Z,170
2018-09-22T13:49:22.629Z,165
2018-09-22T13:50:32.972Z,160
2018-09-22T13:51:42.523Z,160
2018-09-22T13:52:52.616Z,170
2018-09-22T13:54:02.176Z,170
2018-09-22T13:55:12.255Z,170
2018-09-22T13:56:22.796Z,170
2018-09-22T13:57:32.957Z,170
2018-09-22T13:58:42.799Z,175
2018-09-22T13:59:52.635Z,170
2018-09-22T14:01:03.670Z,170
2018-09-22T14:02:13.779Z,170
2018-09-22T14:03:23.858Z,170
2018-09-22T14:04:33.680Z,180
2018-09-22T14:05:43.770Z,175
2018-09-22T14:06:53.662Z,165
2018-09-22T14:08:03.497Z,165
2018-09-22T14:09:13.586Z,160
2018-09-22T14:10:24.407Z,160
2018-09-22T14:11:34.492Z,160
2018-09-22T14:12:44.366Z,155
2018-09-22T14:13:54.452Z,155
2018-09-22T14:15:04.308Z,155
2018-09-22T14:16:14.428Z,155
2018-09-22T14:17:24.544Z,155
2018-09-22T14:18:34.523Z,155
2018-09-22T14:19:44.623Z,155
2018-09-22T14:20:54.722Z,155
2018-09-22T14:22:04.816Z,150
2018-09-22T14:23:14.921Z,150
2018-09-22T14:24:25.115Z,145
2018-09-22T14:25:35.203Z,145
2018-09-22T14:26:45.312Z,145
2018-09-22T14:27:55.423Z,145
2018-09-22T14:29:05.140Z,145
2018-09-22T14:30:15.360Z,150
2018-09-22T14:31:25.197Z,150
2018-09-22T14:32:35.294Z,150
2018-09-22T14:33:45.096Z,150
2018-09-22T14:34:54.930Z,145
2018-09-22T14:36:05.114Z,145
2018-09-22T14:37:15.200Z,140
2018-09-22T14:38:25.272Z,135
2018-09-22T14:39:35.379Z,130
2018-09-22T14:40:45.758Z,125
2018-09-22T14:41:55.888Z,125
2018-09-22T14:43:06.178Z,125
2018-09-22T14:44:16.279Z,120
2018-09-22T14:45:26.183Z,115
2018-09-22T14:46:36.284Z,115
2018-09-22T14:47:46.410Z,115
2018-09-22T14:48:55.977Z,110
2018-09-22T14:50:07.261Z,110
2018-09-22T14:51:17.369Z,110
2018-09-22T14:52:27.564Z,110
2018-09-22T14:53:37.381Z,110
2018-09-22T14:54:47.497Z,110
2018-09-22T14:55:57.312Z,110
2018-09-22T14:57:07.552Z,110
2018-09-22T14:58:17.643Z,110
2018-09-22T14:59:27.794Z,105
2018-09-22T15:00:37.888Z,105
2018-09-22T15:01:48.015Z,105
2018-09-22T15:02:57.583Z,100
2018-09-22T15:04:07.402Z,100
2018-09-22T15:05:17.551Z,100
2018-09-22T15:06:27.367Z,105
2018-09-22T15:07:37.448Z,95
2018-09-22T15:08:47.556Z,95
2018-09-22T15:09:57.675Z,95
2018-09-22T15:11:08.719Z,95
2018-09-22T15:12:18.801Z,95
2018-09-22T15:13:28.901Z,95
2018-09-22T15:14:39.041Z,100
2018-09-22T15:15:49.146Z,100
2018-09-22T15:16:58.976Z,100
2018-09-22T15:18:09.079Z,100
2018-09-22T15:19:18.912Z,100
2018-09-22T15:20:29.023Z,100
2018-09-22T15:21:38.872Z,100
2018-09-22T15:22:48.950Z,100
2018-09-22T15:23:59.419Z,95
2018-09-22T15:25:09.511Z,95
2018-09-22T15:26:19.659Z,90
2018-09-22T15:27:29.510Z,90
2018-09-22T15:28:39.353Z,90
2018-09-22T15:29:49.181Z,95
2018-09-22T15:30:59.279Z,95
2018-09-22T15:32:09.140Z,100
2018-09-22T15:33:19.231Z,90
2018-09-22T15:34:29.342Z,85
2018-09-22T15:35:39.434Z,85
2018-09-22T15:36:49.340Z,85
2018-09-22T15:37:59.234Z,75
2018-09-22T15:39:09.329Z,75
2018-09-22T15:40:19.399Z,75
2018-09-22T15:41:29.481Z,70
2018-09-22T15:42:39.565Z,65
2018-09-22T15:43:49.392Z,60
2018-09-22T15:44:59.262Z,55
2018-09-22T15:46:10.123Z,55
2018-09-22T15:47:19.944Z,55
2018-09-22T15:48:30.914Z,50
2018-09-22T15:49:41.074Z,50
2018-09-22T15:50:51.170Z,50
2018-09-22T15:52:01.252Z,55
2018-09-22T15:53:11.358Z,55
2018-09-22T15:54:21.192Z,50
2018-09-22T15:55:31.030Z,50
2018-09-22T15:56:41.143Z,45
2018-09-22T15:57:51.245Z,40
2018-09-22T15:59:03.011Z,40
2018-09-22T16:00:13.105Z,40
2018-09-22T16:01:23.196Z,40
2018-09-22T16:02:32.742Z,45
2018-09-22T16:03:42.667Z,55
2018-09-22T16:04:52.769Z,60
2018-09-22T16:06:02.883Z,60
2018-09-22T16:07:12.711Z,60
2018-09-22T16:08:22.818Z,60
2018-09-22T16:09:32.699Z,60
2018-09-22T16:10:42.545Z,55
2018-09-22T16:11:52.643Z,55
2018-09-22T16:13:02.745Z,55
2018-09-22T16:14:12.832Z,50
2018-09-22T16:15:23.160Z,50
2018-09-22T16:16:33.252Z,45
2018-09-22T16:17:43.368Z,45
2018-09-22T16:18:53.447Z,40
2018-09-22T16:20:03.559Z,35
2018-09-22T16:21:13.649Z,35
2018-09-22T16:22:23.484Z,35
2018-09-22T16:23:33.595Z,30
2018-09-22T16:24:43.697Z,25
2018-09-22T16:25:53.570Z,20
2018-09-22T16:27:03.688Z,20
2018-09-22T16:28:13.786Z,15
2018-09-22T16:29:23.605Z,15
2018-09-22T16:30:33.451Z,15
2018-09-22T16:31:43.530Z,10
2018-09-22T16:32:53.355Z,10
2018-09-22T16:34:03.466Z,10
2018-09-22T16:35:14.021Z,10
2018-09-22T16:36:24.145Z,5
2018-09-22T16:37:34.260Z,5
2018-09-22T16:38:44.378Z,5
2018-09-22T16:39:54.461Z,5
2018-09-22T16:41:04.624Z,5
2018-09-22T16:42:14.721Z,5
2018-09-22T16:43:24.822Z,5
2018-09-22T16:44:34.675Z,5
2018-09-22T16:45:44.755Z,0
2018-09-22T16:46:54.886Z,0
2018-09-22T16:48:04.691Z,0
2018-09-22T16:49:14.978Z,0
2018-09-22T16:50:24.911Z,0
2018-09-22T16:51:35.009Z,0
2018-09-22T16:52:44.836Z,0
2018-09-22T16:53:54.931Z,0
2018-09-22T16:55:05.205Z,0
2018-09-22T16:56:15.092Z,0
2018-09-22T16:57:24.918Z,0
2018-09-22T16:58:35.028Z,0
2018-09-22T16:59:45.211Z,0
2018-09-22T17:00:55.388Z,0
2018-09-22T17:02:05.517Z,0
2018-09-22T17:03:15.344Z,0
2018-09-22T17:04:25.505Z,0
2018-09-22T17:05:35.580Z,0
2018-09-22T17:06:45.660Z,0