createdAt,value
2022-08-10T00:02:27.424Z,1.60
2022-08-10T00:06:37.181Z,1.83
2022-08-10T00:10:46.793Z,1.50
2022-08-10T00:14:56.538Z,1.63
2022-08-10T00:18:59.639Z,1.65
2022-08-10T00:23:11.037Z,1.60
2022-08-10T00:27:52.802Z,1.42
2022-08-10T00:31:58.833Z,1.88
2022-08-10T00:36:14.003Z,1.45
2022-08-10T00:40:37.285Z,1.88
2022-08-10T00:45:01.133Z,1.80
2022-08-10T00:49:06.401Z,1.50
2022-08-10T00:53:13.888Z,1.50
2022-08-10T00:57:30.588Z,1.67
2022-08-10T01:02:11.430Z,1.60
2022-08-10T01:06:59.867Z,1.55
2022-08-10T01:12:39.426Z,1.52
2022-08-10T01:16:16.194Z,1.55
2022-08-10T01:20:52.065Z,1.48
2022-08-10T01:26:12.212Z,1.73
2022-08-10T01:30:31.764Z,1.75
2022-08-10T01:34:58.520Z,1.42
2022-08-10T01:39:10.541Z,1.80
2022-08-10T01:43:17.310Z,1.42
2022-08-10T01:47:49.699Z,2.28
2022-08-10T01:52:39.292Z,1.67
2022-08-10T01:57:14.735Z,1.40
2022-08-10T02:01:28.237Z,1.70
2022-08-10T02:05:43.139Z,1.70
2022-08-10T02:14:54.056Z,2.00
2022-08-10T02:23:26.080Z,2.08
2022-08-10T02:27:36.436Z,1.70
2022-08-10T02:31:58.791Z,2.13
2022-08-10T02:36:08.456Z,1.85
2022-08-10T02:45:14.171Z,1.88
2022-08-10T02:45:48.339Z,1.83
2022-08-10T02:50:23.707Z,2.38
2022-08-10T02:55:17.061Z,1.73
2022-08-10T02:59:40.101Z,2.10
2022-08-10T03:04:11.396Z,2.45
2022-08-10T03:08:22.296Z,2.03
2022-08-10T03:12:37.096Z,2.70
2022-08-10T03:21:03.439Z,1.83
2022-08-10T03:25:21.713Z,2.30
2022-08-10T03:29:29.992Z,2.22
2022-08-10T03:34:22.154Z,2.50
2022-08-10T03:38:47.274Z,2.20
2022-08-10T03:43:01.432Z,2.50
2022-08-10T03:47:22.453Z,2.42
2022-08-10T03:51:58.202Z,2.42
2022-08-10T03:56:40.147Z,2.55
2022-08-10T04:01:01.897Z,2.63
2022-08-10T04:05:06.090Z,2.40
2022-08-10T04:09:42.620Z,2.90
2022-08-10T04:14:38.204Z,2.95
2022-08-10T04:18:52.660Z,2.42
2022-08-10T04:23:07.439Z,2.58
2022-08-10T04:28:17.776Z,3.45
2022-08-10T04:58:26.025Z,2.63
2022-08-10T05:08:17.670Z,3.47
2022-08-10T05:38:12.902Z,3.40
2022-08-10T05:48:42.082Z,3.05
2022-08-10T05:53:59.687Z,2.80
2022-08-10T06:03:43.232Z,3.25
2022-08-10T06:14:13.296Z,3.55
2022-08-10T06:18:31.389Z,3.85
2022-08-10T06:33:24.446Z,3.17
2022-08-10T06:44:09.468Z,2.88
2022-08-10T06:49:16.742Z,2.33
2022-08-10T07:16:00.394Z,2.63
2022-08-10T07:21:32.922Z,2.40
