createdAt,value
2019-01-20T00:01:22.298Z,-3.89
2019-01-20T00:04:26.748Z,-3.83
2019-01-20T00:07:31.188Z,-3.71
2019-01-20T00:10:36.133Z,-3.80
2019-01-20T00:13:40.600Z,-3.91
2019-01-20T00:16:45.290Z,-3.84
2019-01-20T00:19:49.742Z,-3.78
2019-01-20T00:22:54.178Z,-4.00
2019-01-20T00:25:58.628Z,-4.13
2019-01-20T00:29:03.605Z,-4.21
2019-01-20T00:32:08.041Z,-4.15
2019-01-20T00:35:12.665Z,-4.33
2019-01-20T00:38:17.775Z,-4.44
2019-01-20T00:41:24.246Z,-4.32
2019-01-20T00:44:28.400Z,-4.28
2019-01-20T00:47:32.835Z,-4.26
2019-01-20T00:50:37.529Z,-4.42
2019-01-20T00:53:41.970Z,-4.51
2019-01-20T00:56:46.653Z,-4.24
2019-01-20T00:59:51.628Z,-4.18
2019-01-20T01:02:56.127Z,-4.17
2019-01-20T01:06:00.619Z,-4.28
2019-01-20T01:09:07.663Z,-4.19
2019-01-20T01:12:13.984Z,-4.11
2019-01-20T01:15:18.523Z,-3.99
2019-01-20T01:18:22.969Z,-3.88
2019-01-20T01:21:27.415Z,-4.37
2019-01-20T01:24:32.082Z,-4.72
2019-01-20T01:27:36.937Z,-4.94
2019-01-20T01:30:41.691Z,-4.68
2019-01-20T01:33:46.135Z,-4.48
2019-01-20T01:36:50.617Z,-4.01
2019-01-20T01:39:55.271Z,-3.92
2019-01-20T01:43:00.100Z,-4.08
2019-01-20T01:46:04.847Z,-4.26
2019-01-20T01:49:09.349Z,-4.33
2019-01-20T01:52:14.089Z,-4.46
2019-01-20T01:55:18.527Z,-4.51
2019-01-20T01:58:23.214Z,-4.59
2019-01-20T02:01:27.968Z,-4.66
2019-01-20T02:04:32.703Z,-4.66
2019-01-20T02:07:37.434Z,-4.65
2019-01-20T02:10:41.883Z,-4.96
2019-01-20T02:13:46.329Z,-5.14
2019-01-20T02:16:50.773Z,-5.11
2019-01-20T02:19:55.539Z,-4.93
2019-01-20T02:22:59.993Z,-4.52
2019-01-20T02:26:04.505Z,-4.45
2019-01-20T02:29:09.215Z,-4.61
2019-01-20T02:32:13.661Z,-4.75
2019-01-20T02:35:18.374Z,-4.37
2019-01-20T02:38:22.825Z,-4.23
2019-01-20T02:41:27.276Z,-4.52
2019-01-20T02:44:31.783Z,-4.53
2019-01-20T02:47:36.264Z,-4.44
2019-01-20T02:50:40.718Z,-4.12
2019-01-20T02:53:45.421Z,-4.12
2019-01-20T02:56:50.151Z,-4.19
2019-01-20T02:59:54.588Z,-4.35
2019-01-20T03:02:59.307Z,-4.38
2019-01-20T03:06:03.742Z,-4.33
2019-01-20T03:09:09.819Z,-4.20
2019-01-20T03:12:14.266Z,-4.01
2019-01-20T03:15:19.046Z,-3.89
2019-01-20T03:18:23.506Z,-3.94
2019-01-20T03:21:28.201Z,-4.02
2019-01-20T03:24:32.941Z,-4.01
2019-01-20T03:27:37.385Z,-4.15
2019-01-20T03:30:41.829Z,-3.94
2019-01-20T03:33:46.275Z,-3.88
2019-01-20T03:36:50.716Z,-4.00
2019-01-20T03:39:55.173Z,-4.03
2019-01-20T03:42:59.623Z,-4.11
2019-01-20T03:46:04.306Z,-4.27
2019-01-20T03:49:08.756Z,-4.05
2019-01-20T03:52:13.467Z,-3.95
2019-01-20T03:55:19.717Z,-4.03
2019-01-20T03:58:24.175Z,-4.20
2019-01-20T04:01:28.617Z,-4.52
2019-01-20T04:04:33.063Z,-4.71
2019-01-20T04:07:37.513Z,-4.82
2019-01-20T04:10:42.268Z,-4.76
2019-01-20T04:13:46.708Z,-4.76
2019-01-20T04:16:51.150Z,-4.83
2019-01-20T04:19:55.591Z,-4.83
2019-01-20T04:23:00.046Z,-4.84
2019-01-20T04:26:04.482Z,-4.55
2019-01-20T04:29:09.517Z,-4.51
2019-01-20T04:32:13.966Z,-4.52
2019-01-20T04:35:18.694Z,-4.54
2019-01-20T04:38:23.207Z,-4.55
2019-01-20T04:41:27.656Z,-4.50
2019-01-20T04:44:32.100Z,-4.51
2019-01-20T04:47:36.547Z,-4.49
2019-01-20T04:50:41.216Z,-4.47
2019-01-20T04:53:46.140Z,-4.39
2019-01-20T04:56:50.578Z,-4.43
2019-01-20T04:59:55.024Z,-4.48
2019-01-20T05:02:59.481Z,-4.53
2019-01-20T05:06:04.358Z,-4.43
2019-01-20T05:09:08.987Z,-4.27
2019-01-20T05:12:13.420Z,-4.27
2019-01-20T05:15:21.649Z,-4.26
2019-01-20T05:18:26.103Z,-4.22
2019-01-20T05:21:30.859Z,-4.18
2019-01-20T05:24:35.306Z,-4.19
2019-01-20T05:27:40.018Z,-4.16
2019-01-20T05:30:44.475Z,-4.20
2019-01-20T05:33:49.273Z,-4.21
2019-01-20T05:36:53.997Z,-4.13
2019-01-20T05:39:58.449Z,-4.10
2019-01-20T05:43:03.263Z,-4.02
2019-01-20T05:46:07.996Z,-3.96
2019-01-20T05:49:12.447Z,-3.99
2019-01-20T05:52:17.151Z,-3.97
2019-01-20T05:55:21.994Z,-3.95
2019-01-20T05:58:26.446Z,-3.95
2019-01-20T06:01:31.162Z,-4.04
2019-01-20T06:04:35.611Z,-4.03
2019-01-20T06:07:40.049Z,-4.12
2019-01-20T06:10:44.809Z,-4.13
2019-01-20T06:13:49.548Z,-4.09
2019-01-20T06:16:54.274Z,-4.06
2019-01-20T06:19:59.021Z,-4.05
2019-01-20T06:23:03.469Z,-4.01
2019-01-20T06:26:07.924Z,-3.96
2019-01-20T06:29:12.375Z,-3.89
2019-01-20T06:32:16.817Z,-3.94
2019-01-20T06:35:21.266Z,-3.98
2019-01-20T06:38:25.788Z,-3.99
2019-01-20T06:41:30.235Z,-3.92
2019-01-20T06:44:34.700Z,-3.88
2019-01-20T06:47:39.143Z,-3.92
2019-01-20T06:50:43.593Z,-4.02
2019-01-20T06:53:48.053Z,-4.17
2019-01-20T06:56:52.482Z,-4.17
2019-01-20T06:59:57.240Z,-4.13
2019-01-20T07:03:01.674Z,-4.01
2019-01-20T07:06:06.130Z,-3.99
2019-01-20T07:09:10.919Z,-4.02
2019-01-20T07:12:15.361Z,-3.95
2019-01-20T07:15:22.661Z,-3.90
2019-01-20T07:18:27.101Z,-3.63
2019-01-20T07:21:31.880Z,-3.69
2019-01-20T07:24:36.607Z,-3.80
2019-01-20T07:27:41.333Z,-3.86
2019-01-20T07:30:45.775Z,-3.92
2019-01-20T07:33:50.599Z,-3.83
2019-01-20T07:36:55.344Z,-3.69
2019-01-20T07:40:00.180Z,-3.54
2019-01-20T07:43:04.670Z,-3.57
2019-01-20T07:46:09.132Z,-3.71
2019-01-20T07:49:15.682Z,-3.85
2019-01-20T07:52:20.126Z,-3.85
2019-01-20T07:55:24.856Z,-3.84
2019-01-20T07:58:29.296Z,-3.76
2019-01-20T08:01:34.931Z,-3.68
2019-01-20T08:04:39.759Z,-3.61
2019-01-20T08:07:45.001Z,-3.42
2019-01-20T08:10:49.830Z,-3.32
2019-01-20T08:13:54.501Z,-3.40
2019-01-20T08:16:58.947Z,-3.32
2019-01-20T08:20:04.353Z,-3.27
2019-01-20T08:23:09.055Z,-3.13
2019-01-20T08:26:14.393Z,-3.01
2019-01-20T08:29:18.843Z,-2.93
2019-01-20T08:32:23.292Z,-2.82
2019-01-20T08:35:27.730Z,-2.74
2019-01-20T08:38:32.176Z,-2.66
2019-01-20T08:41:36.623Z,-2.64
2019-01-20T08:44:41.352Z,-2.39
2019-01-20T08:47:48.204Z,-2.38
2019-01-20T08:50:53.667Z,-2.19
2019-01-20T08:53:58.406Z,-2.23
2019-01-20T08:57:02.866Z,-2.16
2019-01-20T09:00:14.933Z,-2.07
2019-01-20T09:03:19.681Z,-1.78
2019-01-20T09:06:24.135Z,-1.88
2019-01-20T09:09:28.820Z,-1.85
2019-01-20T09:12:33.839Z,-1.94
2019-01-20T09:15:38.710Z,-1.86
2019-01-20T09:18:43.156Z,-1.69
2019-01-20T09:21:47.607Z,-1.75
2019-01-20T09:24:52.058Z,-1.62
2019-01-20T09:27:56.504Z,-1.78
2019-01-20T09:31:00.949Z,-1.73
2019-01-20T09:34:05.752Z,-1.56
2019-01-20T09:37:10.208Z,-1.46
2019-01-20T09:40:19.123Z,-1.51
2019-01-20T09:43:23.570Z,-1.54
2019-01-20T09:46:28.351Z,-1.51
2019-01-20T09:49:32.817Z,-1.47
2019-01-20T09:52:37.257Z,-1.45
2019-01-20T09:55:41.708Z,-1.14
2019-01-20T09:58:46.169Z,-1.14
2019-01-20T10:01:50.881Z,-1.31
2019-01-20T10:04:55.339Z,-1.29
2019-01-20T10:08:00.346Z,-1.16
2019-01-20T10:11:05.091Z,-1.33
2019-01-20T10:14:09.817Z,-1.40
2019-01-20T10:17:14.260Z,-1.32
2019-01-20T10:20:33.124Z,-1.25
2019-01-20T10:23:37.636Z,-1.25
2019-01-20T10:26:42.075Z,-1.26
2019-01-20T10:29:46.519Z,-1.11
2019-01-20T10:32:50.980Z,-1.08
2019-01-20T10:35:57.353Z,-1.02
2019-01-20T10:39:01.813Z,-0.83
2019-01-20T10:42:06.269Z,-0.63
2019-01-20T10:45:11.555Z,-0.58
2019-01-20T10:48:16.001Z,-0.84
2019-01-20T10:51:20.448Z,-0.64
2019-01-20T10:54:25.233Z,-0.43
2019-01-20T10:57:29.958Z,-0.18
2019-01-20T11:00:38.545Z,0.09
2019-01-20T11:03:42.990Z,-0.28
2019-01-20T11:06:47.743Z,-0.23
2019-01-20T11:09:52.470Z,-0.27
2019-01-20T11:12:57.203Z,-0.20
2019-01-20T11:16:01.644Z,-0.35
2019-01-20T11:19:06.087Z,-0.32
2019-01-20T11:22:10.773Z,-0.46
2019-01-20T11:25:29.433Z,-0.43
2019-01-20T11:28:33.895Z,-0.43
2019-01-20T11:31:38.410Z,-0.33
2019-01-20T11:34:42.857Z,-0.21
2019-01-20T11:37:47.635Z,-0.19
2019-01-20T11:40:52.366Z,-0.07
2019-01-20T11:43:56.816Z,-0.05
2019-01-20T11:47:01.518Z,-0.04
2019-01-20T11:50:10.616Z,-0.02
2019-01-20T11:53:15.051Z,0.36
2019-01-20T11:56:19.478Z,0.65
2019-01-20T11:59:23.932Z,0.40
2019-01-20T12:02:28.410Z,0.71
2019-01-20T12:05:34.400Z,0.49
2019-01-20T12:08:38.844Z,0.53
2019-01-20T12:11:43.562Z,0.42
2019-01-20T12:14:48.298Z,0.35
2019-01-20T12:17:52.731Z,0.58
2019-01-20T12:20:59.820Z,0.45
2019-01-20T12:24:04.258Z,0.45
2019-01-20T12:27:08.687Z,0.63
2019-01-20T12:30:29.153Z,0.53
2019-01-20T12:33:33.589Z,0.37
2019-01-20T12:36:38.027Z,0.43
2019-01-20T12:39:42.466Z,0.57
2019-01-20T12:42:46.963Z,0.63
2019-01-20T12:45:51.682Z,0.46
2019-01-20T12:48:56.118Z,0.48
2019-01-20T12:52:00.548Z,0.50
2019-01-20T12:55:06.703Z,0.44
2019-01-20T12:58:11.785Z,0.37
2019-01-20T13:01:16.562Z,0.58
2019-01-20T13:04:20.993Z,0.70
2019-01-20T13:07:25.711Z,0.93
2019-01-20T13:10:30.299Z,0.86
2019-01-20T13:13:35.074Z,0.77
2019-01-20T13:16:39.502Z,0.72
2019-01-20T13:19:43.937Z,0.83
2019-01-20T13:22:48.450Z,0.73
2019-01-20T13:25:52.887Z,0.64
2019-01-20T13:28:57.603Z,0.73
2019-01-20T13:32:02.330Z,0.95
2019-01-20T13:35:09.690Z,1.24
2019-01-20T13:38:14.190Z,1.22
2019-01-20T13:41:18.631Z,1.28
2019-01-20T13:44:23.083Z,1.35
2019-01-20T13:47:27.829Z,1.28
2019-01-20T13:50:32.264Z,1.25
2019-01-20T13:53:38.308Z,1.37
2019-01-20T13:56:43.279Z,1.66
2019-01-20T13:59:47.726Z,1.60
2019-01-20T14:02:52.418Z,1.69
2019-01-20T14:05:56.862Z,1.74
2019-01-20T14:09:01.562Z,1.81
2019-01-20T14:12:06.169Z,1.73
2019-01-20T14:15:14.106Z,1.71
2019-01-20T14:18:18.867Z,1.74
2019-01-20T14:21:23.258Z,1.89
2019-01-20T14:24:27.706Z,1.76
2019-01-20T14:27:32.173Z,1.86
2019-01-20T14:30:36.583Z,1.74
2019-01-20T14:33:41.017Z,1.55
2019-01-20T14:36:45.457Z,1.63
2019-01-20T14:39:49.893Z,1.59
2019-01-20T14:42:54.932Z,1.54
2019-01-20T14:45:59.375Z,1.51
2019-01-20T14:49:03.811Z,1.49
2019-01-20T14:52:08.241Z,1.45
2019-01-20T14:55:12.758Z,1.56
2019-01-20T14:58:17.181Z,1.46
2019-01-20T15:01:21.981Z,1.57
2019-01-20T15:04:26.711Z,1.47
2019-01-20T15:07:31.442Z,1.35
2019-01-20T15:10:35.873Z,1.40
2019-01-20T15:13:40.309Z,1.38
2019-01-20T15:16:45.023Z,1.31
2019-01-20T15:19:49.460Z,1.27
2019-01-20T15:22:53.885Z,1.16
2019-01-20T15:25:58.335Z,1.19
2019-01-20T15:29:02.758Z,1.12
2019-01-20T15:32:07.212Z,1.07
2019-01-20T15:35:11.731Z,1.01
2019-01-20T15:38:16.496Z,1.14
2019-01-20T15:41:21.225Z,1.21
2019-01-20T15:44:25.961Z,1.16
2019-01-20T15:47:30.404Z,1.13
2019-01-20T15:50:34.854Z,1.13
2019-01-20T15:53:39.301Z,1.04
2019-01-20T15:56:43.731Z,1.11
2019-01-20T15:59:48.182Z,1.06
2019-01-20T16:02:52.912Z,0.97
2019-01-20T16:05:57.345Z,0.95
2019-01-20T16:09:01.784Z,0.92
2019-01-20T16:12:06.284Z,1.07
2019-01-20T16:15:24.678Z,1.01
2019-01-20T16:18:27.123Z,0.85
2019-01-20T16:21:31.627Z,0.81
2019-01-20T16:24:36.065Z,0.77
2019-01-20T16:27:40.902Z,0.68
2019-01-20T16:30:45.629Z,0.61
2019-01-20T16:33:50.464Z,0.62
2019-01-20T16:36:54.872Z,0.80
2019-01-20T16:39:59.613Z,0.87
2019-01-20T16:43:04.417Z,0.87
2019-01-20T16:46:08.850Z,0.78
2019-01-20T16:49:13.283Z,0.73
2019-01-20T16:52:17.723Z,0.63
2019-01-20T16:55:22.231Z,0.66
2019-01-20T16:58:26.683Z,0.64
2019-01-20T17:01:31.104Z,0.76
2019-01-20T17:04:35.536Z,0.93
2019-01-20T17:07:39.975Z,0.91
2019-01-20T17:10:44.415Z,0.78
2019-01-20T17:13:49.192Z,0.66
2019-01-20T17:16:53.923Z,0.69
2019-01-20T17:19:58.651Z,0.83
2019-01-20T17:23:03.087Z,0.77
2019-01-20T17:26:07.625Z,0.78
2019-01-20T17:29:12.331Z,0.64
2019-01-20T17:32:16.778Z,0.61
2019-01-20T17:35:21.206Z,0.51
2019-01-20T17:38:25.947Z,0.49
2019-01-20T17:41:30.377Z,0.41
2019-01-20T17:44:34.806Z,0.44
2019-01-20T17:47:39.600Z,0.40
2019-01-20T17:50:44.435Z,0.35
2019-01-20T17:53:49.160Z,0.33
2019-01-20T17:56:53.614Z,0.42
2019-01-20T17:59:58.044Z,0.30
2019-01-20T18:03:02.476Z,0.47
2019-01-20T18:06:06.991Z,0.69
2019-01-20T18:09:11.697Z,0.65
2019-01-20T18:12:16.138Z,0.56
2019-01-20T18:15:26.478Z,0.64
2019-01-20T18:18:30.919Z,0.57
2019-01-20T18:21:35.366Z,0.57
2019-01-20T18:24:39.790Z,0.66
2019-01-20T18:27:44.574Z,0.60
2019-01-20T18:30:49.307Z,0.63
2019-01-20T18:33:54.036Z,0.53
2019-01-20T18:36:58.479Z,0.45
2019-01-20T18:40:03.186Z,0.37
2019-01-20T18:43:07.626Z,0.44
2019-01-20T18:46:12.062Z,0.55
2019-01-20T18:49:16.764Z,0.45
2019-01-20T18:52:21.205Z,0.50
2019-01-20T18:55:25.637Z,0.50
2019-01-20T18:58:30.348Z,0.59
2019-01-20T19:01:35.077Z,0.57
2019-01-20T19:04:39.814Z,0.68
2019-01-20T19:07:44.419Z,0.75
2019-01-20T19:10:49.192Z,0.73
2019-01-20T19:13:53.893Z,0.67
2019-01-20T19:16:58.630Z,0.60
2019-01-20T19:20:03.360Z,0.58
2019-01-20T19:23:07.815Z,0.57
2019-01-20T19:26:12.527Z,0.49
2019-01-20T19:29:16.971Z,0.48
2019-01-20T19:32:21.666Z,0.51
2019-01-20T19:35:28.235Z,0.58
2019-01-20T19:38:32.874Z,0.58
2019-01-20T19:41:37.363Z,0.57
2019-01-20T19:44:41.809Z,0.46
2019-01-20T19:47:46.329Z,0.43
2019-01-20T19:50:51.074Z,0.44
2019-01-20T19:53:55.809Z,0.36
2019-01-20T19:57:00.242Z,0.42
2019-01-20T20:00:09.265Z,0.43
2019-01-20T20:03:13.697Z,0.39
2019-01-20T20:06:18.137Z,0.63
2019-01-20T20:09:22.842Z,0.55
2019-01-20T20:12:27.279Z,0.49
2019-01-20T20:15:31.771Z,0.48
2019-01-20T20:18:36.420Z,0.51
2019-01-20T20:21:40.860Z,0.45
2019-01-20T20:24:45.306Z,0.43
2019-01-20T20:27:50.302Z,0.48
2019-01-20T20:30:54.774Z,0.39
2019-01-20T20:33:59.215Z,0.33
2019-01-20T20:37:03.981Z,0.33
2019-01-20T20:40:13.298Z,0.38
2019-01-20T20:43:17.732Z,0.34
2019-01-20T20:46:22.470Z,0.40
2019-01-20T20:49:27.202Z,0.44
2019-01-20T20:52:31.937Z,0.38
2019-01-20T20:55:36.377Z,0.35
2019-01-20T20:58:40.807Z,0.27
2019-01-20T21:01:45.246Z,0.29
2019-01-20T21:04:49.934Z,0.43
2019-01-20T21:07:54.402Z,0.63
2019-01-20T21:11:01.828Z,0.53
2019-01-20T21:14:06.264Z,0.49
2019-01-20T21:17:11.018Z,0.58
2019-01-20T21:20:22.098Z,0.44
2019-01-20T21:23:26.825Z,0.50
2019-01-20T21:26:31.276Z,0.46
2019-01-20T21:29:35.730Z,0.45
2019-01-20T21:32:40.705Z,0.37
2019-01-20T21:35:47.692Z,0.51
2019-01-20T21:38:52.286Z,0.45
2019-01-20T21:41:57.260Z,0.33
2019-01-20T21:45:02.163Z,0.26
2019-01-20T21:48:07.535Z,0.22
2019-01-20T21:51:12.674Z,0.27
2019-01-20T21:54:17.716Z,0.13
2019-01-20T21:57:22.726Z,0.28
2019-01-20T22:00:30.122Z,0.27
2019-01-20T22:03:35.845Z,0.23
2019-01-20T22:06:40.634Z,0.24
2019-01-20T22:09:45.088Z,0.23
2019-01-20T22:12:49.751Z,0.25
2019-01-20T22:15:54.191Z,0.26
2019-01-20T22:18:58.947Z,0.20
2019-01-20T22:22:03.426Z,0.23
2019-01-20T22:25:10.551Z,0.25
2019-01-20T22:28:14.997Z,0.27
2019-01-20T22:31:19.444Z,0.27
2019-01-20T22:34:23.875Z,0.20
2019-01-20T22:37:28.390Z,0.15
2019-01-20T22:40:32.841Z,0.28
2019-01-20T22:43:37.354Z,0.27
2019-01-20T22:46:41.783Z,0.22
2019-01-20T22:49:46.546Z,0.29
2019-01-20T22:52:51.382Z,0.28
2019-01-20T22:55:55.824Z,0.22
2019-01-20T22:59:00.494Z,0.21
2019-01-20T23:02:06.308Z,0.21
2019-01-20T23:05:11.310Z,0.27
2019-01-20T23:08:15.782Z,0.25
2019-01-20T23:11:20.208Z,0.28
2019-01-20T23:14:24.647Z,0.14
2019-01-20T23:17:29.334Z,0.20
2019-01-20T23:20:34.169Z,0.18
2019-01-20T23:23:38.593Z,0.17
2019-01-20T23:26:43.321Z,0.24
2019-01-20T23:29:47.752Z,0.29
2019-01-20T23:32:52.577Z,0.28
2019-01-20T23:35:57.039Z,0.34
2019-01-20T23:39:01.736Z,0.32
2019-01-20T23:42:06.567Z,0.23
2019-01-20T23:45:12.973Z,0.11
2019-01-20T23:48:17.427Z,0.03
2019-01-20T23:51:21.874Z,0.06
2019-01-20T23:54:26.613Z,-0.01
2019-01-20T23:57:31.375Z,-0.17
