createdAt,value
2019-06-27T00:00:14.407Z,3.30
2019-06-27T00:01:14.445Z,3.70
2019-06-27T00:02:14.374Z,3.90
2019-06-27T00:03:14.367Z,3.30
2019-06-27T00:04:14.357Z,4.40
2019-06-27T00:05:14.346Z,3.90
2019-06-27T00:06:14.358Z,4.60
2019-06-27T00:07:14.314Z,4.80
2019-06-27T00:08:14.325Z,4.10
2019-06-27T00:09:14.299Z,3.90
2019-06-27T00:10:14.294Z,4.10
2019-06-27T00:11:14.295Z,3.80
2019-06-27T00:12:14.255Z,4.60
2019-06-27T00:13:14.259Z,4.40
2019-06-27T00:14:14.235Z,4.00
2019-06-27T00:15:14.226Z,4.00
2019-06-27T00:16:14.216Z,3.60
2019-06-27T00:17:14.216Z,3.90
2019-06-27T00:18:14.209Z,4.00
2019-06-27T00:19:14.187Z,4.10
2019-06-27T00:20:14.179Z,3.60
2019-06-27T00:21:14.167Z,3.80
2019-06-27T00:22:14.166Z,4.20
2019-06-27T00:23:14.152Z,3.60
2019-06-27T00:24:14.140Z,3.90
2019-06-27T00:25:14.117Z,4.10
2019-06-27T00:26:14.108Z,3.60
2019-06-27T00:27:14.100Z,3.60
2019-06-27T00:28:14.097Z,3.70
2019-06-27T00:29:14.076Z,3.70
2019-06-27T00:30:14.071Z,3.10
2019-06-27T00:31:14.072Z,3.80
2019-06-27T00:32:14.055Z,3.60
2019-06-27T00:33:14.048Z,4.00
2019-06-27T00:34:14.018Z,3.50
2019-06-27T00:35:14.008Z,3.10
2019-06-27T00:36:13.997Z,3.70
2019-06-27T00:37:13.988Z,3.50
2019-06-27T00:38:13.979Z,4.00
2019-06-27T00:39:14.002Z,3.30
2019-06-27T00:40:13.958Z,4.50
2019-06-27T00:41:13.959Z,4.10
2019-06-27T00:42:13.939Z,3.30
2019-06-27T00:43:13.919Z,3.80
2019-06-27T00:44:13.937Z,4.70
2019-06-27T00:45:13.912Z,3.80
2019-06-27T00:46:13.887Z,4.90
2019-06-27T00:47:13.888Z,3.30
2019-06-27T00:48:13.882Z,3.90
2019-06-27T00:49:13.860Z,3.80
2019-06-27T00:50:13.860Z,4.30
2019-06-27T00:51:13.854Z,4.10
2019-06-27T00:52:13.832Z,3.50
2019-06-27T00:53:13.811Z,3.80
2019-06-27T00:54:13.813Z,3.50
2019-06-27T00:55:13.800Z,3.80
2019-06-27T00:56:13.804Z,3.10
2019-06-27T00:57:14.760Z,3.60
2019-06-27T00:58:13.764Z,3.90
2019-06-27T00:59:13.774Z,3.70
2019-06-27T01:00:13.741Z,3.90
2019-06-27T01:01:13.722Z,3.20
2019-06-27T01:02:13.719Z,3.90
2019-06-27T01:03:13.714Z,3.50
2019-06-27T01:04:13.704Z,3.70
2019-06-27T01:05:13.705Z,3.80
2019-06-27T01:06:13.683Z,3.70
2019-06-27T01:07:13.663Z,3.40
2019-06-27T01:08:13.660Z,3.20
2019-06-27T01:09:13.654Z,3.80
2019-06-27T01:10:13.632Z,4.00
2019-06-27T01:11:13.635Z,3.80
2019-06-27T01:12:13.625Z,3.50
2019-06-27T01:13:13.606Z,2.70
2019-06-27T01:14:13.601Z,2.80
2019-06-27T01:15:13.596Z,3.10
2019-06-27T01:16:13.584Z,3.80
2019-06-27T01:17:13.556Z,3.60
2019-06-27T01:18:13.556Z,3.20
2019-06-27T01:19:13.523Z,4.20
2019-06-27T01:20:13.524Z,3.80
2019-06-27T01:21:13.503Z,3.90
2019-06-27T01:22:13.495Z,3.70
2019-06-27T01:23:13.507Z,3.70
2019-06-27T01:24:13.487Z,3.50
2019-06-27T01:25:13.477Z,3.60
2019-06-27T01:26:13.454Z,3.90
2019-06-27T01:27:28.879Z,3.70
2019-06-27T01:28:14.446Z,4.10
2019-06-27T01:29:13.415Z,3.60
2019-06-27T01:30:13.405Z,3.60
2019-06-27T01:31:13.406Z,3.30
2019-06-27T01:32:13.395Z,3.40
2019-06-27T01:33:13.388Z,3.90
2019-06-27T01:34:13.376Z,3.60
2019-06-27T01:35:13.354Z,3.20
2019-06-27T01:36:13.369Z,3.00
2019-06-27T01:37:13.336Z,3.10
2019-06-27T01:38:13.316Z,3.40
2019-06-27T01:39:13.315Z,4.20
2019-06-27T01:40:13.309Z,3.50
2019-06-27T01:41:13.297Z,3.40
2019-06-27T01:42:13.299Z,3.70
2019-06-27T01:43:13.338Z,3.90
2019-06-27T01:44:13.269Z,3.30
2019-06-27T01:45:13.890Z,3.20
2019-06-27T01:46:13.238Z,3.80
2019-06-27T01:47:13.251Z,3.10
2019-06-27T01:48:13.220Z,3.70
2019-06-27T01:49:13.207Z,3.70
2019-06-27T01:50:13.195Z,3.00
2019-06-27T01:51:13.197Z,3.00
2019-06-27T01:52:13.177Z,3.70
2019-06-27T01:53:13.157Z,3.30
2019-06-27T01:54:13.146Z,3.60
2019-06-27T01:55:13.129Z,2.70
2019-06-27T01:56:13.138Z,3.60
2019-06-27T01:57:13.130Z,3.10
2019-06-27T01:58:13.117Z,3.40
2019-06-27T01:59:13.116Z,2.70
2019-06-27T02:00:13.092Z,3.10
2019-06-27T02:01:13.088Z,2.40
2019-06-27T02:02:13.068Z,2.40
2019-06-27T02:03:13.088Z,2.60
2019-06-27T02:04:13.039Z,2.50
2019-06-27T02:05:13.028Z,2.60
2019-06-27T02:06:13.020Z,2.70
2019-06-27T02:07:13.010Z,2.60
2019-06-27T02:08:13.012Z,2.50
2019-06-27T02:09:13.012Z,2.90
2019-06-27T02:10:12.969Z,2.80
2019-06-27T02:11:12.970Z,2.50
2019-06-27T02:12:12.969Z,2.80
2019-06-27T02:13:12.949Z,3.20
2019-06-27T02:14:12.942Z,2.70
2019-06-27T02:15:12.929Z,2.70
2019-06-27T02:16:12.910Z,2.40
2019-06-27T02:17:12.924Z,2.80
2019-06-27T02:18:12.881Z,2.50
2019-06-27T02:19:12.870Z,3.00
2019-06-27T02:20:12.867Z,2.40
2019-06-27T02:21:12.850Z,2.70
2019-06-27T02:22:12.873Z,2.90
2019-06-27T02:23:15.871Z,2.50
2019-06-27T02:24:12.850Z,2.30
2019-06-27T02:25:12.811Z,2.10
2019-06-27T02:26:12.801Z,2.10
2019-06-27T02:27:12.792Z,2.00
2019-06-27T02:28:12.784Z,2.60
2019-06-27T02:29:12.791Z,2.60
2019-06-27T02:30:12.761Z,2.20
2019-06-27T02:31:12.757Z,2.60
2019-06-27T02:32:12.733Z,2.30
2019-06-27T02:33:12.723Z,2.30
2019-06-27T02:34:12.703Z,2.70
2019-06-27T02:35:12.712Z,2.70
2019-06-27T02:36:12.685Z,2.80
2019-06-27T02:37:12.683Z,2.70
2019-06-27T02:38:12.665Z,2.30
2019-06-27T02:39:12.663Z,2.30
2019-06-27T02:40:19.709Z,2.20
2019-06-27T02:41:12.637Z,2.20
2019-06-27T02:42:12.629Z,2.30
2019-06-27T02:43:12.618Z,2.60
2019-06-27T02:44:12.607Z,2.30
2019-06-27T02:45:12.607Z,2.20
2019-06-27T02:46:12.592Z,2.10
2019-06-27T02:47:12.577Z,2.20
2019-06-27T02:48:12.595Z,2.30
2019-06-27T02:49:12.559Z,2.40
2019-06-27T02:50:12.549Z,2.30
2019-06-27T02:51:12.543Z,2.60
2019-06-27T02:52:12.539Z,2.70
2019-06-27T02:53:12.510Z,2.30
2019-06-27T02:54:12.510Z,2.10
2019-06-27T02:55:12.492Z,2.30
2019-06-27T02:56:12.489Z,2.10
2019-06-27T02:57:12.473Z,2.80
2019-06-27T02:58:28.586Z,2.90
2019-06-27T02:59:13.463Z,2.60
2019-06-27T03:00:12.429Z,2.60
2019-06-27T03:01:12.420Z,2.40
2019-06-27T03:02:12.413Z,2.50
2019-06-27T03:03:12.403Z,2.50
2019-06-27T03:04:12.391Z,2.90
2019-06-27T03:05:12.371Z,2.30
2019-06-27T03:06:12.385Z,2.50
2019-06-27T03:07:12.366Z,2.70
2019-06-27T03:08:12.347Z,3.30
2019-06-27T03:09:12.352Z,2.90
2019-06-27T03:10:12.322Z,2.20
2019-06-27T03:11:12.308Z,2.70
2019-06-27T03:12:12.327Z,2.40
2019-06-27T03:13:12.292Z,2.60
2019-06-27T03:14:12.282Z,2.80
2019-06-27T03:15:12.282Z,2.40
2019-06-27T03:16:12.252Z,2.00
2019-06-27T03:17:12.281Z,2.20
2019-06-27T03:18:12.242Z,2.60
2019-06-27T03:19:12.234Z,2.20
2019-06-27T03:20:12.222Z,2.00
2019-06-27T03:21:12.216Z,2.40
2019-06-27T03:22:12.194Z,2.10
2019-06-27T03:23:12.195Z,2.10
2019-06-27T03:24:12.172Z,2.50
2019-06-27T03:25:12.163Z,2.40
2019-06-27T03:26:12.144Z,2.30
2019-06-27T03:27:12.133Z,2.30
2019-06-27T03:28:12.142Z,2.20
2019-06-27T03:29:12.113Z,2.10
2019-06-27T03:30:12.371Z,2.20
2019-06-27T03:31:12.107Z,2.40
2019-06-27T03:32:12.109Z,2.00
2019-06-27T03:33:12.089Z,2.50
2019-06-27T03:34:12.054Z,2.20
2019-06-27T03:35:12.223Z,3.80
2019-06-27T03:36:12.044Z,2.10
2019-06-27T03:37:12.038Z,2.30
2019-06-27T03:38:12.037Z,2.30
2019-06-27T03:39:12.005Z,2.60
2019-06-27T03:40:12.008Z,2.30
2019-06-27T03:41:11.991Z,2.60
2019-06-27T03:42:11.983Z,2.70
2019-06-27T03:43:11.959Z,2.30
2019-06-27T03:44:11.955Z,2.60
2019-06-27T03:45:15.790Z,2.80
2019-06-27T03:46:11.926Z,2.50
2019-06-27T03:47:11.928Z,2.40
2019-06-27T03:48:11.908Z,2.50
2019-06-27T03:49:11.895Z,2.50
2019-06-27T03:50:11.894Z,2.50
2019-06-27T03:51:11.876Z,2.70
2019-06-27T03:52:11.872Z,2.00
2019-06-27T03:53:11.885Z,2.40
2019-06-27T03:54:11.859Z,2.10
2019-06-27T03:55:11.837Z,2.40
2019-06-27T03:56:11.935Z,2.70
2019-06-27T03:57:11.818Z,2.20
2019-06-27T03:58:11.807Z,2.80
2019-06-27T03:59:13.724Z,2.60
2019-06-27T04:00:11.807Z,2.30
2019-06-27T04:01:11.777Z,1.80
2019-06-27T04:02:11.747Z,3.10
2019-06-27T04:03:11.745Z,2.00
2019-06-27T04:04:11.742Z,2.50
2019-06-27T04:05:11.729Z,2.60
2019-06-27T04:06:11.722Z,2.40
2019-06-27T04:07:11.720Z,2.80
2019-06-27T04:08:11.710Z,2.40
2019-06-27T04:09:11.680Z,2.80
2019-06-27T04:10:16.739Z,2.50
2019-06-27T04:11:12.671Z,2.50
2019-06-27T04:12:11.659Z,2.60
2019-06-27T04:13:11.643Z,2.10
2019-06-27T04:14:11.619Z,2.10
2019-06-27T04:15:11.608Z,2.30
2019-06-27T04:16:11.612Z,2.60
2019-06-27T04:17:11.618Z,2.10
2019-06-27T04:18:11.579Z,2.00
2019-06-27T04:19:11.584Z,2.20
2019-06-27T04:20:11.559Z,2.00
2019-06-27T04:21:11.557Z,1.90
2019-06-27T04:22:11.541Z,2.30
2019-06-27T04:23:11.528Z,2.10
2019-06-27T04:24:11.539Z,2.50
2019-06-27T04:25:11.511Z,2.10
2019-06-27T04:26:11.489Z,2.00
2019-06-27T04:27:11.492Z,1.80
2019-06-27T04:28:11.480Z,2.10
2019-06-27T04:29:31.517Z,2.50
2019-06-27T04:30:12.449Z,2.30
2019-06-27T04:31:11.430Z,2.50
2019-06-27T04:32:11.430Z,2.00
2019-06-27T04:33:11.444Z,2.50
2019-06-27T04:34:11.401Z,1.90
2019-06-27T04:35:11.412Z,2.50
2019-06-27T04:36:11.405Z,2.90
2019-06-27T04:37:11.371Z,2.70
2019-06-27T04:38:11.384Z,2.70
2019-06-27T04:39:11.364Z,2.50
2019-06-27T04:40:11.372Z,3.30
2019-06-27T04:41:11.340Z,2.10
2019-06-27T04:42:11.313Z,2.00
2019-06-27T04:43:11.301Z,2.50
2019-06-27T04:44:11.291Z,2.30
2019-06-27T04:45:11.301Z,2.40
2019-06-27T04:46:11.270Z,2.50
2019-06-27T04:47:11.264Z,2.70
2019-06-27T04:48:11.266Z,2.50
2019-06-27T04:49:13.455Z,2.60
2019-06-27T04:50:11.252Z,2.20
2019-06-27T04:51:11.211Z,2.20
2019-06-27T04:52:11.211Z,2.60
2019-06-27T04:53:11.216Z,1.90
2019-06-27T04:54:11.183Z,2.20
2019-06-27T04:55:11.266Z,2.30
2019-06-27T04:56:11.173Z,2.10
2019-06-27T04:57:11.154Z,2.50
2019-06-27T04:58:11.143Z,2.40
2019-06-27T04:59:11.152Z,2.50
2019-06-27T05:00:11.125Z,2.60
2019-06-27T05:01:11.138Z,2.40
2019-06-27T05:02:11.098Z,2.20
2019-06-27T05:03:11.097Z,2.40
2019-06-27T05:04:11.094Z,2.00
2019-06-27T05:05:11.076Z,1.90
2019-06-27T05:06:11.066Z,1.90
2019-06-27T05:07:11.044Z,2.10
2019-06-27T05:08:14.357Z,1.90
2019-06-27T05:09:11.035Z,2.10
2019-06-27T05:10:11.039Z,2.10
2019-06-27T05:11:11.007Z,2.40
2019-06-27T05:12:11.017Z,2.60
2019-06-27T05:13:10.995Z,2.20
2019-06-27T05:14:10.965Z,3.40
2019-06-27T05:15:10.968Z,1.90
2019-06-27T05:16:10.955Z,2.30
2019-06-27T05:17:10.955Z,2.00
2019-06-27T05:18:10.930Z,1.80
2019-06-27T05:19:10.915Z,2.10
2019-06-27T05:20:10.909Z,1.90
2019-06-27T05:21:10.907Z,2.20
2019-06-27T05:22:10.895Z,2.80
2019-06-27T05:23:10.866Z,2.30
2019-06-27T05:24:10.855Z,2.60
2019-06-27T05:25:10.845Z,1.90
2019-06-27T05:26:10.845Z,2.00
2019-06-27T05:27:10.870Z,2.30
2019-06-27T05:28:10.821Z,2.10
2019-06-27T05:29:10.820Z,2.90
2019-06-27T05:30:10.867Z,2.80
2019-06-27T05:31:10.776Z,2.00
2019-06-27T05:32:10.780Z,2.20
2019-06-27T05:33:10.768Z,2.10
2019-06-27T05:34:10.770Z,2.00
2019-06-27T05:35:10.753Z,2.40
2019-06-27T05:36:10.729Z,2.30
2019-06-27T05:37:10.727Z,2.60
2019-06-27T05:38:10.707Z,2.30
2019-06-27T05:39:10.707Z,2.30
2019-06-27T05:40:10.679Z,2.80
2019-06-27T05:41:10.676Z,2.30
2019-06-27T05:42:10.668Z,2.40
2019-06-27T05:43:10.659Z,2.80
2019-06-27T05:44:10.682Z,2.10
2019-06-27T05:45:10.627Z,2.10
2019-06-27T05:46:10.632Z,2.40
2019-06-27T05:47:10.612Z,2.30
2019-06-27T05:48:10.640Z,2.70
2019-06-27T05:49:10.653Z,2.40
2019-06-27T05:50:10.659Z,2.30
2019-06-27T05:51:10.572Z,2.80
2019-06-27T05:52:10.564Z,3.00
2019-06-27T05:53:10.582Z,2.20
2019-06-27T05:54:10.541Z,2.40
2019-06-27T05:55:10.543Z,2.30
2019-06-27T05:56:10.511Z,2.30
2019-06-27T05:57:10.503Z,2.90
2019-06-27T05:58:10.493Z,1.80
2019-06-27T05:59:10.480Z,3.10
2019-06-27T06:00:26.646Z,2.30
2019-06-27T06:01:11.465Z,2.40
2019-06-27T06:02:10.475Z,2.40
2019-06-27T06:03:10.460Z,2.60
2019-06-27T06:04:10.446Z,2.10
2019-06-27T06:05:10.429Z,2.70
2019-06-27T06:06:10.402Z,2.20
2019-06-27T06:07:10.403Z,2.20
2019-06-27T06:08:10.384Z,2.00
2019-06-27T06:09:10.383Z,2.10
2019-06-27T06:10:10.361Z,2.40
2019-06-27T06:11:10.377Z,2.10
2019-06-27T06:12:10.344Z,2.50
2019-06-27T06:13:10.323Z,1.90
2019-06-27T06:14:10.330Z,2.70
2019-06-27T06:15:10.309Z,2.60
2019-06-27T06:16:10.316Z,1.90
2019-06-27T06:17:10.286Z,3.00
2019-06-27T06:18:10.262Z,1.80
2019-06-27T06:19:10.263Z,2.20
2019-06-27T06:20:10.265Z,2.30
2019-06-27T06:21:10.270Z,2.20
2019-06-27T06:22:10.223Z,2.90
2019-06-27T06:23:10.223Z,1.50
2019-06-27T06:24:10.203Z,2.20
2019-06-27T06:25:10.203Z,2.50
2019-06-27T06:26:10.196Z,2.30
2019-06-27T06:27:10.174Z,1.90
2019-06-27T06:28:10.157Z,2.40
2019-06-27T06:29:10.167Z,2.20
2019-06-27T06:30:10.164Z,1.80
2019-06-27T06:31:10.135Z,2.30
2019-06-27T06:32:10.134Z,1.90
2019-06-27T06:33:10.109Z,2.20
2019-06-27T06:34:10.103Z,2.60
2019-06-27T06:35:10.085Z,2.30
2019-06-27T06:36:10.085Z,2.10
2019-06-27T06:37:10.065Z,2.30
2019-06-27T06:38:10.069Z,2.30
2019-06-27T06:39:10.045Z,2.30
2019-06-27T06:40:10.034Z,2.20
2019-06-27T06:41:10.015Z,1.80
2019-06-27T06:42:10.024Z,2.90
2019-06-27T06:43:10.007Z,2.30
2019-06-27T06:44:09.986Z,2.20
2019-06-27T06:45:09.978Z,1.90
2019-06-27T06:46:09.961Z,2.40
2019-06-27T06:47:10.003Z,2.10
2019-06-27T06:48:09.946Z,2.20
2019-06-27T06:49:09.949Z,2.40
2019-06-27T06:50:10.027Z,2.30
2019-06-27T06:51:09.908Z,2.20
2019-06-27T06:52:09.896Z,1.90
2019-06-27T06:53:09.901Z,2.80
2019-06-27T06:54:09.890Z,2.50
2019-06-27T06:55:09.867Z,2.00
2019-06-27T06:56:09.867Z,2.00
2019-06-27T06:57:09.847Z,2.30
2019-06-27T06:58:09.848Z,2.60
2019-06-27T06:59:09.821Z,2.40
2019-06-27T07:00:09.821Z,2.30
2019-06-27T07:01:09.807Z,2.50
2019-06-27T07:02:09.798Z,2.50
2019-06-27T07:03:09.771Z,2.10
2019-06-27T07:04:09.778Z,2.50
2019-06-27T07:05:09.757Z,2.30
2019-06-27T07:06:09.746Z,2.40
2019-06-27T07:07:13.055Z,2.20
2019-06-27T07:08:09.722Z,2.20
2019-06-27T07:09:09.725Z,2.50
2019-06-27T07:10:09.723Z,2.10
2019-06-27T07:11:09.690Z,2.40
2019-06-27T07:12:09.687Z,2.40
2019-06-27T07:13:09.683Z,2.30
2019-06-27T07:14:09.662Z,2.40
2019-06-27T07:15:09.660Z,2.70
2019-06-27T07:16:09.642Z,2.40
2019-06-27T07:17:09.620Z,2.10
2019-06-27T07:18:09.621Z,2.20
2019-06-27T07:19:09.623Z,2.40
2019-06-27T07:20:09.586Z,2.20
2019-06-27T07:21:09.648Z,2.60
2019-06-27T07:22:09.575Z,2.70
2019-06-27T07:23:09.552Z,2.60
2019-06-27T07:24:09.556Z,2.40
2019-06-27T07:25:09.543Z,2.20
2019-06-27T07:26:09.526Z,2.30
2019-06-27T07:27:09.524Z,2.40
2019-06-27T07:28:09.528Z,2.20
2019-06-27T07:29:09.485Z,3.40
2019-06-27T07:30:09.630Z,2.20
2019-06-27T07:31:17.852Z,2.30
2019-06-27T07:32:10.463Z,2.40
2019-06-27T07:33:10.427Z,2.70
2019-06-27T07:34:09.447Z,2.60
2019-06-27T07:35:09.449Z,2.80
2019-06-27T07:36:09.414Z,1.80
2019-06-27T07:37:09.405Z,2.20
2019-06-27T07:38:09.394Z,2.10
2019-06-27T07:39:09.383Z,2.00
2019-06-27T07:40:09.402Z,2.20
2019-06-27T07:41:09.425Z,2.30
2019-06-27T07:42:09.357Z,2.20
2019-06-27T07:43:09.342Z,2.50
2019-06-27T07:44:09.338Z,1.90
2019-06-27T07:45:09.319Z,2.00
2019-06-27T07:46:24.036Z,2.30
2019-06-27T07:47:10.289Z,2.30
2019-06-27T07:48:09.311Z,2.10
2019-06-27T07:49:09.279Z,2.10
2019-06-27T07:50:09.476Z,2.50
2019-06-27T07:51:09.296Z,2.60
2019-06-27T07:52:09.240Z,2.30
2019-06-27T07:53:09.229Z,2.80
2019-06-27T07:54:09.222Z,2.50
2019-06-27T07:55:09.210Z,2.30
2019-06-27T07:56:09.191Z,2.40
2019-06-27T07:57:09.201Z,2.70
2019-06-27T07:58:09.181Z,2.70
2019-06-27T07:59:09.216Z,2.40
2019-06-27T08:00:09.186Z,2.60
2019-06-27T08:01:09.150Z,2.60
2019-06-27T08:02:09.146Z,2.40
2019-06-27T08:03:09.123Z,2.60
2019-06-27T08:04:09.112Z,2.50
2019-06-27T08:05:09.200Z,2.00
2019-06-27T08:06:09.107Z,2.60
2019-06-27T08:07:09.107Z,2.30
2019-06-27T08:08:09.078Z,2.00
2019-06-27T08:09:09.067Z,1.90
2019-06-27T08:10:09.067Z,2.60
2019-06-27T08:11:09.058Z,2.00
2019-06-27T08:12:09.038Z,2.30
2019-06-27T08:13:09.026Z,2.20
2019-06-27T08:14:09.008Z,2.40
2019-06-27T08:15:08.999Z,2.70
2019-06-27T08:16:08.987Z,1.90
2019-06-27T08:17:09.003Z,2.60
2019-06-27T08:18:08.957Z,2.10
2019-06-27T08:19:08.960Z,2.00
2019-06-27T08:20:08.957Z,2.60
2019-06-27T08:21:08.933Z,3.00
2019-06-27T08:22:08.939Z,2.50
2019-06-27T08:23:08.918Z,2.10
2019-06-27T08:24:08.921Z,2.10
2019-06-27T08:25:08.890Z,2.10
2019-06-27T08:26:08.934Z,1.60
2019-06-27T08:27:08.880Z,2.00
2019-06-27T08:28:08.900Z,2.30
2019-06-27T08:29:08.854Z,2.90
2019-06-27T08:30:09.065Z,1.70
2019-06-27T08:31:08.844Z,2.10
2019-06-27T08:32:08.825Z,2.70
2019-06-27T08:33:08.802Z,2.10
2019-06-27T08:34:08.802Z,2.30
2019-06-27T08:35:08.799Z,1.70
2019-06-27T08:36:08.776Z,2.80
2019-06-27T08:37:08.783Z,2.20
2019-06-27T08:38:08.759Z,2.50
2019-06-27T08:39:08.760Z,2.40
2019-06-27T08:40:15.782Z,2.40
2019-06-27T08:41:08.722Z,2.10
2019-06-27T08:42:08.704Z,2.00
2019-06-27T08:43:08.728Z,2.90
2019-06-27T08:44:08.685Z,2.40
2019-06-27T08:45:08.685Z,2.30
2019-06-27T08:46:08.799Z,2.20
2019-06-27T08:47:08.656Z,2.00
2019-06-27T08:48:08.665Z,2.20
2019-06-27T08:49:08.647Z,2.10
2019-06-27T08:50:08.647Z,2.10
2019-06-27T08:51:08.616Z,2.50
2019-06-27T08:52:08.610Z,2.20
2019-06-27T08:53:08.607Z,2.30
2019-06-27T08:54:08.608Z,2.30
2019-06-27T08:55:08.593Z,2.30
2019-06-27T08:56:08.584Z,1.90
2019-06-27T08:57:08.576Z,2.30
2019-06-27T08:58:08.559Z,2.30
2019-06-27T08:59:08.567Z,2.20
2019-06-27T09:00:08.531Z,2.30
2019-06-27T09:01:08.549Z,1.80
2019-06-27T09:02:09.553Z,2.10
2019-06-27T09:03:08.490Z,1.80
2019-06-27T09:04:08.481Z,1.80
2019-06-27T09:05:08.470Z,2.10
2019-06-27T09:06:08.462Z,1.90
2019-06-27T09:07:08.455Z,1.90
2019-06-27T09:08:08.466Z,1.80
2019-06-27T09:09:08.436Z,3.30
2019-06-27T09:10:08.441Z,1.70
2019-06-27T09:11:08.413Z,2.20
2019-06-27T09:12:08.407Z,2.10
2019-06-27T09:13:08.409Z,2.40
2019-06-27T09:14:08.397Z,2.10
2019-06-27T09:15:08.385Z,1.90
2019-06-27T09:16:08.379Z,2.00
2019-06-27T09:17:08.346Z,1.90
2019-06-27T09:18:08.335Z,1.90
2019-06-27T09:19:08.326Z,2.00
2019-06-27T09:20:08.480Z,1.70
2019-06-27T09:21:08.326Z,1.90
2019-06-27T09:22:08.310Z,2.00
2019-06-27T09:23:08.278Z,2.00
2019-06-27T09:24:08.281Z,1.60
2019-06-27T09:25:08.321Z,1.50
2019-06-27T09:26:08.282Z,1.70
2019-06-27T09:27:08.258Z,1.90
2019-06-27T09:28:08.241Z,2.00
2019-06-27T09:29:08.232Z,2.20
2019-06-27T09:30:08.223Z,2.30
2019-06-27T09:31:08.236Z,1.70
2019-06-27T09:32:20.967Z,1.70
2019-06-27T09:33:09.199Z,1.90
2019-06-27T09:34:08.170Z,1.60
2019-06-27T09:35:08.161Z,2.00
2019-06-27T09:36:08.163Z,1.90
2019-06-27T09:37:08.155Z,1.80
2019-06-27T09:38:08.142Z,1.70
2019-06-27T09:39:08.177Z,1.90
2019-06-27T09:40:08.124Z,1.80
2019-06-27T09:41:08.093Z,1.50
2019-06-27T09:42:08.085Z,1.80
2019-06-27T09:43:08.084Z,1.70
2019-06-27T09:44:08.066Z,2.10
2019-06-27T09:45:08.065Z,1.70
2019-06-27T09:46:08.055Z,2.10
2019-06-27T09:47:08.045Z,1.70
2019-06-27T09:48:08.047Z,1.50
2019-06-27T09:49:08.092Z,1.50
2019-06-27T09:50:08.041Z,1.70
2019-06-27T09:51:07.996Z,1.40
2019-06-27T09:52:07.996Z,1.60
2019-06-27T09:53:08.004Z,1.50
2019-06-27T09:54:07.990Z,1.60
2019-06-27T09:55:07.947Z,1.40
2019-06-27T09:56:07.948Z,1.50
2019-06-27T09:57:07.938Z,1.30
2019-06-27T09:58:07.942Z,1.50
2019-06-27T09:59:07.944Z,1.20
2019-06-27T10:00:07.901Z,1.40
2019-06-27T10:01:07.913Z,1.50
2019-06-27T10:02:07.884Z,1.50
2019-06-27T10:03:07.884Z,1.50
2019-06-27T10:04:07.892Z,1.60
2019-06-27T10:05:07.862Z,1.90
2019-06-27T10:06:07.865Z,1.40
2019-06-27T10:07:07.851Z,1.30
2019-06-27T10:08:07.825Z,1.20
2019-06-27T10:09:07.833Z,1.90
2019-06-27T10:10:07.854Z,1.70
2019-06-27T10:11:07.806Z,1.40
2019-06-27T10:12:07.793Z,1.20
2019-06-27T10:13:07.796Z,1.60
2019-06-27T10:14:07.779Z,1.40
2019-06-27T10:15:07.828Z,1.40
2019-06-27T10:16:07.776Z,1.20
2019-06-27T10:17:07.749Z,1.30
2019-06-27T10:18:07.724Z,1.40
2019-06-27T10:19:07.739Z,1.40
2019-06-27T10:20:07.716Z,1.60
2019-06-27T10:21:07.786Z,1.20
2019-06-27T10:22:07.687Z,1.10
2019-06-27T10:23:07.667Z,1.10
2019-06-27T10:24:07.672Z,1.30
2019-06-27T10:25:07.667Z,1.40
2019-06-27T10:26:07.648Z,1.10
2019-06-27T10:27:07.642Z,1.50
2019-06-27T10:28:07.650Z,1.40
2019-06-27T10:29:07.610Z,1.20
2019-06-27T10:30:07.633Z,1.00
2019-06-27T10:31:07.590Z,1.10
2019-06-27T10:32:07.591Z,1.30
2019-06-27T10:33:07.580Z,1.00
2019-06-27T10:34:07.570Z,1.40
2019-06-27T10:35:07.564Z,1.70
2019-06-27T10:36:07.579Z,1.40
2019-06-27T10:37:07.565Z,1.20
2019-06-27T10:38:07.538Z,1.60
2019-06-27T10:39:07.514Z,1.40
2019-06-27T10:40:07.512Z,1.40
2019-06-27T10:41:07.505Z,1.20
2019-06-27T10:42:07.503Z,1.60
2019-06-27T10:43:07.490Z,1.10
2019-06-27T10:44:07.497Z,1.20
2019-06-27T10:45:07.464Z,1.50
2019-06-27T10:46:07.489Z,1.40
2019-06-27T10:47:07.449Z,1.10
2019-06-27T10:48:07.426Z,1.60
2019-06-27T10:49:07.440Z,0.90
2019-06-27T10:50:07.419Z,1.30
2019-06-27T10:51:07.410Z,1.20
2019-06-27T10:52:07.398Z,1.70
2019-06-27T10:53:07.380Z,1.10
2019-06-27T10:54:07.377Z,1.40
2019-06-27T10:55:07.366Z,1.40
2019-06-27T10:56:07.359Z,1.50
2019-06-27T10:57:07.359Z,1.40
2019-06-27T10:58:07.342Z,1.20
2019-06-27T10:59:07.333Z,1.60
2019-06-27T11:00:07.331Z,1.80
2019-06-27T11:01:07.316Z,1.20
2019-06-27T11:02:07.310Z,1.10
2019-06-27T11:03:15.767Z,1.20
2019-06-27T11:04:08.291Z,1.10
2019-06-27T11:05:07.265Z,1.10
2019-06-27T11:06:07.264Z,1.30
2019-06-27T11:07:07.270Z,1.10
2019-06-27T11:08:07.232Z,1.20
2019-06-27T11:09:07.224Z,0.90
2019-06-27T11:10:07.226Z,1.20
2019-06-27T11:11:07.212Z,1.40
2019-06-27T11:12:07.206Z,1.30
2019-06-27T11:13:07.214Z,1.00
2019-06-27T11:14:07.189Z,1.30
2019-06-27T11:15:07.179Z,1.10
2019-06-27T11:16:07.166Z,1.40
2019-06-27T11:17:07.146Z,1.60
2019-06-27T11:18:07.146Z,1.20
2019-06-27T11:19:07.127Z,1.00
2019-06-27T11:20:07.117Z,1.00
2019-06-27T11:21:07.128Z,1.40
2019-06-27T11:22:07.107Z,1.20
2019-06-27T11:23:07.118Z,1.30
2019-06-27T11:24:07.092Z,1.20
2019-06-27T11:25:07.071Z,0.90
2019-06-27T11:26:09.363Z,1.20
2019-06-27T11:27:07.059Z,0.90
2019-06-27T11:28:10.012Z,1.10
2019-06-27T11:29:07.082Z,1.00
2019-06-27T11:30:07.073Z,1.30
2019-06-27T11:31:07.029Z,0.90
2019-06-27T11:32:07.013Z,1.00
2019-06-27T11:33:07.013Z,0.90
2019-06-27T11:34:06.991Z,1.20
2019-06-27T11:35:06.985Z,1.30
2019-06-27T11:36:06.960Z,1.00
2019-06-27T11:37:06.956Z,1.20
2019-06-27T11:38:06.951Z,1.00
2019-06-27T11:39:06.944Z,1.30
2019-06-27T11:40:06.924Z,0.90
2019-06-27T11:41:06.914Z,1.20
2019-06-27T11:42:06.917Z,0.90
2019-06-27T11:43:06.885Z,1.10
2019-06-27T11:44:06.953Z,1.70
2019-06-27T11:45:06.873Z,1.40
2019-06-27T11:46:08.840Z,0.70
2019-06-27T11:47:06.856Z,1.10
2019-06-27T11:48:06.859Z,1.10
2019-06-27T11:49:06.869Z,1.20
2019-06-27T11:50:06.849Z,1.10
2019-06-27T11:51:06.826Z,0.90
2019-06-27T11:52:06.809Z,1.20
2019-06-27T11:53:06.797Z,1.10
2019-06-27T11:54:06.791Z,1.30
2019-06-27T11:55:06.789Z,1.40
2019-06-27T11:56:06.772Z,1.10
2019-06-27T11:57:06.759Z,0.80
2019-06-27T11:58:06.759Z,1.00
2019-06-27T11:59:06.731Z,1.20
2019-06-27T12:00:06.730Z,1.20
2019-06-27T12:01:06.720Z,1.00
2019-06-27T12:02:06.728Z,1.00
2019-06-27T12:03:06.691Z,0.80
2019-06-27T12:04:06.704Z,0.80
2019-06-27T12:05:06.693Z,0.70
2019-06-27T12:06:06.672Z,0.90
2019-06-27T12:07:06.652Z,0.80
2019-06-27T12:08:06.660Z,0.90
2019-06-27T12:09:06.646Z,0.80
2019-06-27T12:10:06.666Z,1.00
2019-06-27T12:11:06.652Z,0.70
2019-06-27T12:12:06.642Z,1.20
2019-06-27T12:13:06.595Z,1.10
2019-06-27T12:14:06.594Z,1.00
2019-06-27T12:15:06.575Z,1.10
2019-06-27T12:16:06.585Z,1.00
2019-06-27T12:17:06.583Z,1.00
2019-06-27T12:18:06.555Z,1.30
2019-06-27T12:19:06.549Z,1.00
2019-06-27T12:20:06.529Z,0.90
2019-06-27T12:21:06.577Z,1.00
2019-06-27T12:22:06.518Z,1.00
2019-06-27T12:23:06.508Z,1.00
2019-06-27T12:24:06.489Z,0.90
2019-06-27T12:25:06.491Z,1.10
2019-06-27T12:26:06.502Z,0.70
2019-06-27T12:27:06.469Z,1.40
2019-06-27T12:28:06.459Z,1.40
2019-06-27T12:29:06.460Z,0.90
2019-06-27T12:30:06.430Z,1.00
2019-06-27T12:31:20.047Z,1.00
2019-06-27T12:32:07.433Z,0.80
2019-06-27T12:33:06.401Z,1.00
2019-06-27T12:34:07.762Z,1.10
2019-06-27T12:35:06.381Z,1.00
2019-06-27T12:36:06.371Z,1.00
2019-06-27T12:37:06.372Z,0.90
2019-06-27T12:38:06.353Z,1.20
2019-06-27T12:39:06.343Z,1.00
2019-06-27T12:40:06.346Z,1.20
2019-06-27T12:41:06.323Z,0.90
2019-06-27T12:42:06.338Z,0.70
2019-06-27T12:43:06.304Z,1.10
2019-06-27T12:44:06.307Z,0.90
2019-06-27T12:45:06.291Z,1.20
2019-06-27T12:46:06.297Z,1.00
2019-06-27T12:47:06.286Z,1.10
2019-06-27T12:48:07.697Z,0.90
2019-06-27T12:49:06.288Z,1.20
2019-06-27T12:50:06.247Z,0.80
2019-06-27T12:51:06.240Z,0.70
2019-06-27T12:52:06.231Z,1.00
2019-06-27T12:53:06.207Z,1.00
2019-06-27T12:54:06.201Z,0.90
2019-06-27T12:55:06.218Z,1.30
2019-06-27T12:56:06.189Z,0.90
2019-06-27T12:57:06.188Z,1.10
2019-06-27T12:58:06.179Z,1.00
2019-06-27T12:59:06.152Z,1.10
2019-06-27T13:00:08.698Z,1.30
2019-06-27T13:01:06.139Z,1.20
2019-06-27T13:02:06.130Z,1.10
2019-06-27T13:03:06.113Z,1.10
2019-06-27T13:04:13.468Z,0.90
2019-06-27T13:05:07.114Z,0.90
2019-06-27T13:06:06.084Z,0.80
2019-06-27T13:07:06.081Z,1.00
2019-06-27T13:08:06.076Z,1.00
2019-06-27T13:09:06.062Z,0.80
2019-06-27T13:10:06.161Z,1.20
2019-06-27T13:11:06.038Z,1.10
2019-06-27T13:12:06.030Z,0.90
2019-06-27T13:13:06.082Z,0.80
2019-06-27T13:14:06.017Z,0.80
2019-06-27T13:15:06.037Z,0.90
2019-06-27T13:16:06.012Z,0.90
2019-06-27T13:17:05.985Z,0.90
2019-06-27T13:18:05.988Z,1.00